createdAt,value
2023-01-18T00:01:14.677Z,-3.70
2023-01-18T00:03:44.442Z,-3.53
2023-01-18T00:06:11.455Z,-3.73
2023-01-18T00:08:39.326Z,-3.77
2023-01-18T00:11:13.104Z,-3.86
2023-01-18T00:13:39.925Z,-3.95
2023-01-18T00:16:10.291Z,-3.73
2023-01-18T00:18:36.999Z,-3.59
2023-01-18T00:21:05.683Z,-3.82
2023-01-18T00:23:35.199Z,-4.01
2023-01-18T00:26:08.260Z,-4.03
2023-01-18T00:28:35.563Z,-4.14
2023-01-18T00:31:05.010Z,-4.23
2023-01-18T00:33:34.100Z,-4.15
2023-01-18T00:36:04.257Z,-4.13
2023-01-18T00:38:34.605Z,-4.03
2023-01-18T00:41:03.938Z,-4.10
2023-01-18T00:43:39.257Z,-4.20
2023-01-18T00:46:10.254Z,-4.29
2023-01-18T00:48:37.266Z,-4.19
2023-01-18T00:51:04.073Z,-4.19
2023-01-18T00:53:30.761Z,-4.18
2023-01-18T00:56:00.188Z,-3.98
2023-01-18T00:58:28.381Z,-3.92
2023-01-18T01:00:55.126Z,-4.03
2023-01-18T01:03:21.904Z,-4.17
2023-01-18T01:06:07.074Z,-4.19
2023-01-18T01:08:33.810Z,-4.19
2023-01-18T01:11:12.140Z,-4.15
2023-01-18T01:13:57.808Z,-4.12
2023-01-18T01:16:43.117Z,-4.10
2023-01-18T01:19:28.475Z,-4.16
2023-01-18T01:22:13.689Z,-4.04
2023-01-18T01:24:58.995Z,-3.91
2023-01-18T01:27:26.325Z,-3.89
2023-01-18T01:29:52.944Z,-3.92
2023-01-18T01:32:19.532Z,-3.93
2023-01-18T01:34:46.629Z,-3.73
2023-01-18T01:37:13.294Z,-3.77
2023-01-18T01:39:39.893Z,-3.74
2023-01-18T01:42:11.839Z,-3.75
2023-01-18T01:44:43.417Z,-3.75
2023-01-18T01:47:23.712Z,-3.55
2023-01-18T01:49:54.923Z,-3.42
2023-01-18T01:52:31.026Z,-3.51
2023-01-18T01:55:14.294Z,-3.47
2023-01-18T01:57:55.490Z,-3.55
2023-01-18T02:00:24.442Z,-3.64
2023-01-18T02:02:54.736Z,-3.61
2023-01-18T02:05:21.927Z,-3.71
2023-01-18T02:07:49.112Z,-3.73
2023-01-18T02:10:15.968Z,-3.69
2023-01-18T02:12:45.107Z,-3.70
2023-01-18T02:15:14.435Z,-3.75
2023-01-18T02:17:50.446Z,-3.77
2023-01-18T02:20:35.284Z,-3.62
2023-01-18T02:23:34.995Z,-3.66
2023-01-18T02:26:29.622Z,-3.73
2023-01-18T02:29:01.249Z,-3.89
2023-01-18T02:31:34.169Z,-3.86
2023-01-18T02:34:07.686Z,-3.83
2023-01-18T02:36:51.754Z,-3.78
2023-01-18T02:39:38.306Z,-3.81
2023-01-18T02:42:32.638Z,-3.82
2023-01-18T02:45:18.294Z,-3.66
2023-01-18T02:47:45.851Z,-3.63
2023-01-18T02:50:21.740Z,-3.70
2023-01-18T02:52:50.901Z,-3.71
2023-01-18T02:55:29.687Z,-3.78
2023-01-18T02:58:05.268Z,-3.82
2023-01-18T03:00:34.487Z,-3.73
2023-01-18T03:03:01.980Z,-3.80
2023-01-18T03:05:30.204Z,-3.68
2023-01-18T03:08:16.831Z,-3.76
2023-01-18T03:11:10.509Z,-3.71
2023-01-18T03:14:07.930Z,-3.83
2023-01-18T03:17:03.720Z,-3.41
2023-01-18T03:20:07.599Z,-3.65
2023-01-18T03:23:09.917Z,-3.70
2023-01-18T03:25:40.121Z,-3.45
2023-01-18T03:28:28.938Z,-3.23
2023-01-18T03:31:17.229Z,-3.20
2023-01-18T03:33:50.059Z,-3.28
2023-01-18T03:36:20.588Z,-3.36
2023-01-18T03:38:50.089Z,-3.29
2023-01-18T03:41:17.547Z,-3.27
2023-01-18T03:43:44.993Z,-3.33
2023-01-18T03:46:12.228Z,-3.46
2023-01-18T03:48:38.909Z,-3.43
2023-01-18T03:51:24.295Z,-3.47
2023-01-18T03:54:16.386Z,-3.30
2023-01-18T03:56:56.387Z,-3.33
2023-01-18T03:59:34.793Z,-3.39
2023-01-18T04:02:02.986Z,-3.44
2023-01-18T04:04:29.656Z,-3.40
2023-01-18T04:07:03.983Z,-3.49
2023-01-18T04:09:30.646Z,-3.43
2023-01-18T04:11:57.308Z,-3.53
2023-01-18T04:14:31.472Z,-3.66
2023-01-18T04:16:58.078Z,-3.67
2023-01-18T04:19:24.748Z,-3.58
2023-01-18T04:21:54.369Z,-3.60
2023-01-18T04:24:24.229Z,-3.64
2023-01-18T04:26:57.732Z,-3.55
2023-01-18T04:29:34.205Z,-3.60
2023-01-18T04:32:00.908Z,-3.72
2023-01-18T04:34:27.567Z,-3.67
2023-01-18T04:36:54.208Z,-3.67
2023-01-18T04:39:25.573Z,-3.61
2023-01-18T04:41:57.121Z,-3.60
2023-01-18T04:44:24.061Z,-3.69
2023-01-18T04:46:53.320Z,-3.77
2023-01-18T04:49:23.536Z,-3.76
2023-01-18T04:51:57.793Z,-3.59
2023-01-18T04:54:24.552Z,-3.67
2023-01-18T04:56:51.883Z,-3.69
2023-01-18T04:59:26.011Z,-3.76
2023-01-18T05:01:52.626Z,-3.77
2023-01-18T05:04:24.585Z,-3.72
2023-01-18T05:06:54.151Z,-3.66
2023-01-18T05:09:29.747Z,-3.70
2023-01-18T05:11:58.752Z,-3.70
2023-01-18T05:14:25.408Z,-3.77
2023-01-18T05:16:52.091Z,-3.79
2023-01-18T05:19:30.561Z,-3.77
2023-01-18T05:21:57.273Z,-3.70
2023-01-18T05:24:29.802Z,-3.81
2023-01-18T05:26:59.632Z,-3.85
2023-01-18T05:29:26.318Z,-3.92
2023-01-18T05:32:01.940Z,-3.97
2023-01-18T05:34:32.848Z,-3.74
2023-01-18T05:36:59.997Z,-3.78
2023-01-18T05:39:26.618Z,-3.85
2023-01-18T05:42:00.290Z,-3.73
2023-01-18T05:44:27.018Z,-3.59
2023-01-18T05:46:56.143Z,-3.64
2023-01-18T05:49:32.082Z,-3.66
2023-01-18T05:51:59.893Z,-3.60
2023-01-18T05:54:26.539Z,-3.60
2023-01-18T05:57:05.416Z,-3.47
2023-01-18T05:59:32.266Z,-3.48
2023-01-18T06:01:58.987Z,-3.39
2023-01-18T06:04:33.075Z,-3.37
2023-01-18T06:07:01.894Z,-3.54
2023-01-18T06:09:30.140Z,-3.53
2023-01-18T06:12:05.773Z,-3.51
2023-01-18T06:14:32.506Z,-3.49
2023-01-18T06:16:59.203Z,-3.55
2023-01-18T06:19:25.869Z,-3.54
2023-01-18T06:21:55.123Z,-3.52
2023-01-18T06:24:22.078Z,-3.51
2023-01-18T06:27:19.177Z,-3.53
2023-01-18T06:29:51.805Z,-3.54
2023-01-18T06:32:18.612Z,-3.40
2023-01-18T06:34:45.306Z,-3.46
2023-01-18T06:37:20.187Z,-3.51
2023-01-18T06:39:46.856Z,-3.33
2023-01-18T06:42:13.508Z,-3.45
2023-01-18T06:44:41.048Z,-3.51
2023-01-18T06:47:07.712Z,-3.56
2023-01-18T06:49:37.321Z,-3.62
2023-01-18T06:52:04.046Z,-3.70
2023-01-18T06:54:30.949Z,-3.78
2023-01-18T06:56:57.805Z,-3.85
2023-01-18T06:59:24.407Z,-3.67
2023-01-18T07:01:54.651Z,-3.79
2023-01-18T07:04:24.150Z,-3.87
2023-01-18T07:06:53.255Z,-3.98
2023-01-18T07:09:27.503Z,-3.98
2023-01-18T07:11:54.246Z,-3.99
2023-01-18T07:14:26.421Z,-3.74
2023-01-18T07:16:56.212Z,-3.92
2023-01-18T07:19:26.030Z,-3.98
2023-01-18T07:21:53.866Z,-3.82
2023-01-18T07:24:38.101Z,-3.90
2023-01-18T07:27:05.111Z,-3.99
2023-01-18T07:29:31.977Z,-3.96
2023-01-18T07:32:02.548Z,-3.98
2023-01-18T07:34:29.186Z,-3.94
2023-01-18T07:36:55.813Z,-3.93
2023-01-18T07:39:42.722Z,-3.89
2023-01-18T07:42:19.292Z,-3.88
2023-01-18T07:44:45.888Z,-3.81
2023-01-18T07:47:12.484Z,-3.80
2023-01-18T07:49:46.254Z,-3.87
2023-01-18T07:52:12.909Z,-3.88
2023-01-18T07:54:39.662Z,-3.90
2023-01-18T07:57:06.346Z,-3.86
2023-01-18T07:59:33.540Z,-3.88
2023-01-18T08:02:05.708Z,-3.88
2023-01-18T08:04:32.361Z,-3.82
2023-01-18T08:06:59.056Z,-3.68
2023-01-18T08:09:25.656Z,-3.59
2023-01-18T08:11:54.522Z,-3.59
2023-01-18T08:14:28.636Z,-3.64
2023-01-18T08:16:55.386Z,-3.55
2023-01-18T08:19:29.679Z,-3.58
2023-01-18T08:21:56.293Z,-3.51
2023-01-18T08:24:26.122Z,-3.53
2023-01-18T08:26:55.649Z,-3.52
2023-01-18T08:29:22.656Z,-3.51
2023-01-18T08:31:55.511Z,-3.47
2023-01-18T08:34:24.901Z,-3.42
2023-01-18T08:36:53.944Z,-3.38
2023-01-18T08:39:28.539Z,-3.35
2023-01-18T08:41:55.181Z,-3.29
2023-01-18T08:44:25.368Z,-3.23
2023-01-18T08:46:54.555Z,-3.15
2023-01-18T08:49:28.746Z,-3.15
2023-01-18T08:51:58.867Z,-3.05
2023-01-18T08:54:25.674Z,-3.00
2023-01-18T08:56:54.907Z,-2.88
2023-01-18T08:59:32.405Z,-2.87
2023-01-18T09:01:59.290Z,-2.80
2023-01-18T09:04:32.038Z,-2.70
2023-01-18T09:06:59.693Z,-2.68
2023-01-18T09:09:26.690Z,-2.61
2023-01-18T09:11:57.247Z,-2.62
2023-01-18T09:14:26.781Z,-2.59
2023-01-18T09:16:56.245Z,-2.49
2023-01-18T09:19:25.360Z,-2.44
2023-01-18T09:22:11.395Z,-2.46
2023-01-18T09:24:47.386Z,-2.39
2023-01-18T09:27:14.257Z,-2.30
2023-01-18T09:29:40.911Z,-2.29
2023-01-18T09:32:15.737Z,-2.28
2023-01-18T09:34:42.443Z,-2.27
2023-01-18T09:37:09.046Z,-2.20
2023-01-18T09:39:50.607Z,-2.11
2023-01-18T09:42:21.884Z,-2.02
2023-01-18T09:44:52.146Z,-2.07
2023-01-18T09:47:24.372Z,-1.94
2023-01-18T09:50:04.302Z,-1.94
2023-01-18T09:52:54.100Z,-1.83
2023-01-18T09:55:34.290Z,-1.76
2023-01-18T09:58:12.861Z,-1.72
2023-01-18T10:00:45.805Z,-1.61
2023-01-18T10:03:23.664Z,-1.62
2023-01-18T10:06:08.397Z,-1.64
2023-01-18T10:08:55.398Z,-1.53
2023-01-18T10:11:48.718Z,-1.54
2023-01-18T10:14:18.434Z,-1.39
2023-01-18T10:16:50.118Z,-1.35
2023-01-18T10:19:22.543Z,-1.30
2023-01-18T10:22:13.415Z,-1.12
2023-01-18T10:24:55.488Z,-1.36
2023-01-18T10:27:35.920Z,-1.33
2023-01-18T10:30:25.797Z,-1.25
2023-01-18T10:32:55.300Z,-1.34
2023-01-18T10:35:33.658Z,-1.28
2023-01-18T10:38:04.259Z,-1.15
2023-01-18T10:40:38.983Z,-1.03
2023-01-18T10:43:10.345Z,-1.05
2023-01-18T10:45:37.164Z,-1.10
2023-01-18T10:48:30.201Z,-1.08
2023-01-18T10:51:06.148Z,-1.04
2023-01-18T10:53:35.401Z,-0.92
2023-01-18T10:56:05.960Z,-0.98
2023-01-18T10:58:44.136Z,-0.92
2023-01-18T11:01:16.792Z,-1.12
2023-01-18T11:04:09.907Z,-1.17
2023-01-18T11:07:04.259Z,-1.06
2023-01-18T11:09:59.153Z,-1.09
2023-01-18T11:16:14.537Z,-1.13
2023-01-18T11:19:00.432Z,-0.99
2023-01-18T11:21:45.671Z,-1.03
2023-01-18T11:24:30.160Z,-0.95
2023-01-18T11:27:15.909Z,-0.83
2023-01-18T11:29:50.377Z,-0.88
2023-01-18T11:32:33.006Z,-0.97
2023-01-18T11:35:00.324Z,-0.80
2023-01-18T11:37:34.603Z,-0.86
2023-01-18T11:40:27.878Z,-0.99
2023-01-18T11:43:16.526Z,-0.82
2023-01-18T11:45:53.967Z,-0.85
2023-01-18T11:48:44.456Z,-0.76
2023-01-18T11:51:45.675Z,-0.93
2023-01-18T11:54:46.801Z,-0.90
2023-01-18T11:57:16.480Z,-0.98
2023-01-18T11:59:48.767Z,-0.94
2023-01-18T12:02:21.672Z,-1.02
2023-01-18T12:05:16.834Z,-1.05
2023-01-18T12:08:18.931Z,-0.99
2023-01-18T12:11:18.725Z,-0.94
2023-01-18T12:14:00.629Z,-0.98
2023-01-18T12:16:41.554Z,-1.05
2023-01-18T12:19:27.182Z,-1.01
2023-01-18T12:22:03.877Z,-0.94
2023-01-18T12:24:56.565Z,-0.94
2023-01-18T12:27:44.808Z,-0.98
2023-01-18T12:30:41.470Z,-1.02
2023-01-18T12:33:12.160Z,-0.99
2023-01-18T12:35:51.801Z,-0.87
2023-01-18T12:38:25.390Z,-0.88
2023-01-18T12:41:13.187Z,-0.82
2023-01-18T12:44:00.860Z,-0.80
2023-01-18T12:47:02.857Z,-0.78
2023-01-18T12:49:34.533Z,-0.59
2023-01-18T12:52:17.581Z,-0.52
2023-01-18T12:54:51.546Z,-0.64
2023-01-18T12:57:19.061Z,-0.65
2023-01-18T12:59:56.995Z,-0.64
2023-01-18T13:02:35.201Z,-0.60
2023-01-18T13:05:35.998Z,-0.47
2023-01-18T13:08:23.853Z,-0.51
2023-01-18T13:11:06.035Z,-0.51
2023-01-18T13:13:37.281Z,-0.49
2023-01-18T13:16:39.496Z,-0.43
2023-01-18T13:19:13.306Z,-0.46
2023-01-18T13:22:00.775Z,-0.39
2023-01-18T13:24:46.443Z,-0.45
2023-01-18T13:27:21.225Z,-0.39
2023-01-18T13:29:50.381Z,-0.39
2023-01-18T13:32:31.371Z,-0.34
2023-01-18T13:35:20.533Z,-0.28
2023-01-18T13:37:55.731Z,-0.38
2023-01-18T13:40:50.840Z,-0.39
2023-01-18T13:43:41.773Z,-0.33
2023-01-18T13:46:08.460Z,-0.38
2023-01-18T13:48:48.027Z,-0.47
2023-01-18T13:51:39.440Z,-0.43
2023-01-18T13:54:38.711Z,-0.39
2023-01-18T13:57:05.330Z,-0.35
2023-01-18T13:59:34.409Z,-0.38
2023-01-18T14:02:26.524Z,-0.47
2023-01-18T14:05:25.279Z,-0.56
2023-01-18T14:08:00.340Z,-0.52
2023-01-18T14:10:33.120Z,-0.42
2023-01-18T14:13:04.542Z,-0.38
2023-01-18T14:15:49.626Z,-0.35
2023-01-18T14:18:29.684Z,-0.41
2023-01-18T14:21:29.608Z,-0.43
2023-01-18T14:24:06.403Z,-0.40
2023-01-18T14:26:35.370Z,-0.61
2023-01-18T14:29:10.075Z,-0.64
2023-01-18T14:31:44.975Z,-0.62
2023-01-18T14:34:30.163Z,-0.66
2023-01-18T14:37:02.884Z,-0.55
2023-01-18T14:39:33.328Z,-0.56
2023-01-18T14:42:02.608Z,-0.64
2023-01-18T14:44:56.350Z,-0.72
2023-01-18T14:47:31.248Z,-0.81
2023-01-18T14:50:00.917Z,-0.88
2023-01-18T14:52:35.260Z,-0.97
2023-01-18T14:55:02.681Z,-0.96
2023-01-18T14:57:34.232Z,-1.03
2023-01-18T15:00:17.498Z,-0.96
2023-01-18T15:02:44.806Z,-0.86
2023-01-18T15:05:22.397Z,-0.73
2023-01-18T15:07:56.072Z,-0.75
2023-01-18T15:10:34.070Z,-0.77
2023-01-18T15:13:02.285Z,-0.60
2023-01-18T15:15:33.006Z,-0.81
2023-01-18T15:18:05.217Z,-1.10
2023-01-18T15:20:32.421Z,-0.93
2023-01-18T15:22:59.237Z,-0.96
2023-01-18T15:25:37.161Z,-1.09
2023-01-18T15:28:18.418Z,-1.04
2023-01-18T15:30:53.924Z,-1.00
2023-01-18T15:33:22.434Z,-1.18
2023-01-18T15:36:05.354Z,-1.08
2023-01-18T15:38:41.076Z,-1.11
2023-01-18T15:41:18.599Z,-1.36
2023-01-18T15:43:46.246Z,-1.24
2023-01-18T15:46:15.200Z,-1.33
2023-01-18T15:48:50.573Z,-1.38
2023-01-18T15:51:18.208Z,-1.43
2023-01-18T15:53:51.985Z,-1.22
2023-01-18T15:56:23.988Z,-1.20
2023-01-18T15:59:03.557Z,-1.39
2023-01-18T16:01:34.615Z,-1.36
2023-01-18T16:04:08.035Z,-1.51
2023-01-18T16:06:37.108Z,-1.50
2023-01-18T16:09:17.536Z,-1.55
2023-01-18T16:11:46.490Z,-1.68
2023-01-18T16:14:46.091Z,-1.78
2023-01-18T16:17:14.195Z,-1.66
2023-01-18T16:19:46.449Z,-1.78
2023-01-18T16:22:24.269Z,-1.77
2023-01-18T16:24:58.812Z,-1.58
2023-01-18T16:27:27.292Z,-1.71
2023-01-18T16:29:57.889Z,-1.71
2023-01-18T16:32:31.867Z,-1.83
2023-01-18T16:35:16.343Z,-1.95
2023-01-18T16:37:47.048Z,-1.84
2023-01-18T16:40:19.513Z,-1.74
2023-01-18T16:43:04.981Z,-1.93
2023-01-18T16:45:35.573Z,-2.00
2023-01-18T16:48:02.791Z,-2.01
2023-01-18T16:50:29.528Z,-2.01
2023-01-18T16:53:03.900Z,-1.76
2023-01-18T16:55:30.619Z,-1.80
2023-01-18T16:57:57.590Z,-1.63
2023-01-18T17:00:32.761Z,-1.61
2023-01-18T17:02:59.461Z,-1.59
2023-01-18T17:05:27.388Z,-1.58
2023-01-18T17:07:54.033Z,-1.65
2023-01-18T17:10:26.121Z,-1.64
2023-01-18T17:12:52.901Z,-1.51
2023-01-18T17:15:20.226Z,-1.49
2023-01-18T17:17:47.759Z,-1.62
2023-01-18T17:20:32.586Z,-1.63
2023-01-18T17:23:08.098Z,-1.75
2023-01-18T17:25:34.921Z,-1.50
2023-01-18T17:28:01.601Z,-1.78
2023-01-18T17:30:28.627Z,-1.82
2023-01-18T17:32:55.326Z,-1.69
2023-01-18T17:35:25.291Z,-1.81
2023-01-18T17:38:00.646Z,-1.64
2023-01-18T17:40:40.054Z,-1.63
2023-01-18T17:43:28.484Z,-1.53
2023-01-18T17:46:05.884Z,-1.81
2023-01-18T17:48:37.238Z,-1.66
2023-01-18T17:51:11.807Z,-1.62
2023-01-18T17:53:39.862Z,-1.77
2023-01-18T17:56:17.216Z,-1.83
2023-01-18T17:58:47.970Z,-1.62
2023-01-18T18:01:25.639Z,-1.67
2023-01-18T18:03:52.917Z,-1.80
2023-01-18T18:06:31.597Z,-1.82
2023-01-18T18:08:59.560Z,-1.81
2023-01-18T18:11:26.526Z,-1.69
2023-01-18T18:13:54.278Z,-1.71
2023-01-18T18:16:25.685Z,-1.82
2023-01-18T18:18:53.303Z,-1.78
2023-01-18T18:21:20.031Z,-1.77
2023-01-18T18:23:46.659Z,-1.80
2023-01-18T18:26:13.314Z,-1.84
2023-01-18T18:28:42.883Z,-1.81
2023-01-18T18:31:15.508Z,-2.03
2023-01-18T18:33:42.683Z,-2.16
2023-01-18T18:36:14.757Z,-1.93
2023-01-18T18:38:41.942Z,-1.82
2023-01-18T18:41:09.018Z,-1.70
2023-01-18T18:43:43.320Z,-1.83
2023-01-18T18:46:10.082Z,-1.94
2023-01-18T18:48:36.836Z,-1.89
2023-01-18T18:51:14.086Z,-2.07
2023-01-18T18:53:41.180Z,-2.26
2023-01-18T18:56:10.716Z,-2.09
2023-01-18T18:58:41.299Z,-2.05
2023-01-18T19:01:18.947Z,-1.83
2023-01-18T19:03:45.744Z,-1.76
2023-01-18T19:06:17.222Z,-1.91
2023-01-18T19:08:44.131Z,-1.83
2023-01-18T19:11:11.055Z,-1.66
2023-01-18T19:13:37.787Z,-1.73
2023-01-18T19:16:07.457Z,-1.74
2023-01-18T19:18:34.682Z,-1.66
2023-01-18T19:21:08.720Z,-1.71
2023-01-18T19:23:37.863Z,-1.94
2023-01-18T19:26:04.676Z,-1.78
2023-01-18T19:28:40.265Z,-1.56
2023-01-18T19:31:07.977Z,-1.54
2023-01-18T19:33:37.437Z,-1.54
2023-01-18T19:36:12.618Z,-1.45
2023-01-18T19:38:45.875Z,-1.49
2023-01-18T19:41:13.723Z,-1.52
2023-01-18T19:43:41.742Z,-1.50
2023-01-18T19:46:11.010Z,-1.49
2023-01-18T19:48:39.263Z,-1.57
2023-01-18T19:51:21.630Z,-1.52
2023-01-18T19:53:48.950Z,-1.61
2023-01-18T19:56:15.726Z,-1.47
2023-01-18T19:58:42.432Z,-1.41
2023-01-18T20:01:10.873Z,-1.50
2023-01-18T20:03:39.596Z,-1.48
2023-01-18T20:06:11.491Z,-1.28
2023-01-18T20:08:40.541Z,-1.39
2023-01-18T20:11:12.625Z,-1.49
2023-01-18T20:13:42.181Z,-1.49
2023-01-18T20:16:08.999Z,-1.45
2023-01-18T20:18:43.387Z,-1.56
2023-01-18T20:21:13.967Z,-1.52
2023-01-18T20:23:43.682Z,-1.39
2023-01-18T20:26:14.513Z,-1.42
2023-01-18T20:28:42.093Z,-1.28
2023-01-18T20:31:10.345Z,-1.43
2023-01-18T20:33:38.457Z,-1.55
2023-01-18T20:36:08.752Z,-1.54
2023-01-18T20:38:38.162Z,-1.49
2023-01-18T20:41:17.870Z,-1.41
2023-01-18T20:43:44.505Z,-1.36
2023-01-18T20:46:11.778Z,-1.42
2023-01-18T20:48:57.132Z,-1.37
2023-01-18T20:51:34.132Z,-1.39
2023-01-18T20:54:02.218Z,-1.23
2023-01-18T20:56:30.564Z,-1.28
2023-01-18T20:59:06.264Z,-1.39
2023-01-18T21:01:33.398Z,-1.51
2023-01-18T21:04:01.829Z,-1.45
2023-01-18T21:06:35.872Z,-1.39
2023-01-18T21:09:02.761Z,-1.33
2023-01-18T21:11:29.754Z,-1.37
2023-01-18T21:14:04.974Z,-1.32
2023-01-18T21:16:31.766Z,-1.38
2023-01-18T21:19:01.424Z,-1.41
2023-01-18T21:21:35.838Z,-1.26
2023-01-18T21:24:02.670Z,-1.25
2023-01-18T21:26:29.345Z,-1.23
2023-01-18T21:28:56.079Z,-1.24
2023-01-18T21:31:23.072Z,-1.26
2023-01-18T21:33:53.384Z,-1.25
2023-01-18T21:36:22.221Z,-1.20
2023-01-18T21:38:49.832Z,-1.15
2023-01-18T21:41:34.772Z,-1.24
2023-01-18T21:44:19.922Z,-1.35
2023-01-18T21:46:49.075Z,-1.29
2023-01-18T21:49:49.434Z,-1.34
2023-01-18T21:52:37.691Z,-1.33
2023-01-18T21:55:04.643Z,-1.43
2023-01-18T21:57:31.339Z,-1.53
2023-01-18T21:59:58.097Z,-1.37
2023-01-18T22:02:24.934Z,-1.44
2023-01-18T22:05:00.836Z,-1.35
2023-01-18T22:07:28.259Z,-1.24
2023-01-18T22:10:04.164Z,-1.19
2023-01-18T22:12:33.366Z,-1.07
2023-01-18T22:15:01.954Z,-1.07
2023-01-18T22:17:28.866Z,-0.93
2023-01-18T22:19:55.628Z,-0.90
2023-01-18T22:22:22.305Z,-0.99
2023-01-18T22:24:48.943Z,-0.97
2023-01-18T22:27:15.666Z,-0.88
2023-01-18T22:29:42.318Z,-0.83
2023-01-18T22:32:08.946Z,-0.97
2023-01-18T22:34:40.545Z,-1.00
2023-01-18T22:37:07.364Z,-0.89
2023-01-18T22:39:34.053Z,-0.95
2023-01-18T22:42:00.661Z,-1.07
2023-01-18T22:44:29.823Z,-1.09
2023-01-18T22:46:59.544Z,-1.06
2023-01-18T22:49:29.240Z,-1.04
2023-01-18T22:51:58.728Z,-1.03
2023-01-18T22:54:34.225Z,-1.10
2023-01-18T22:57:01.001Z,-1.17
2023-01-18T22:59:27.631Z,-0.98
2023-01-18T23:01:58.375Z,-1.09
2023-01-18T23:04:27.119Z,-0.98
2023-01-18T23:06:58.522Z,-0.97
2023-01-18T23:09:28.838Z,-0.84
2023-01-18T23:11:57.205Z,-0.93
2023-01-18T23:14:42.451Z,-0.99
2023-01-18T23:17:29.631Z,-0.92
2023-01-18T23:19:56.324Z,-1.01
2023-01-18T23:22:22.893Z,-0.98
2023-01-18T23:24:49.510Z,-0.95
2023-01-18T23:27:16.187Z,-1.03
2023-01-18T23:29:42.881Z,-0.98
2023-01-18T23:32:09.548Z,-0.92
2023-01-18T23:34:36.157Z,-0.85
2023-01-18T23:37:02.835Z,-1.00
2023-01-18T23:39:48.216Z,-0.88
2023-01-18T23:42:33.177Z,-0.79
2023-01-18T23:45:18.579Z,-0.66
2023-01-18T23:48:03.935Z,-0.66
2023-01-18T23:50:49.357Z,-0.68
2023-01-18T23:53:34.631Z,-0.67
2023-01-18T23:56:01.391Z,-0.68
2023-01-18T23:58:28.121Z,-0.65
