createdAt,value
2019-05-29T00:00:50.448Z,30.80
2019-05-29T00:03:25.289Z,30.90
2019-05-29T00:05:59.700Z,31.00
2019-05-29T00:08:34.276Z,31.10
2019-05-29T00:11:09.930Z,31.20
2019-05-29T00:13:44.753Z,31.30
2019-05-29T00:16:18.629Z,31.40
2019-05-29T00:18:53.426Z,31.50
2019-05-29T00:21:27.877Z,31.70
2019-05-29T00:24:02.478Z,31.80
2019-05-29T00:26:37.019Z,31.90
2019-05-29T00:29:11.807Z,32.00
2019-05-29T00:31:46.689Z,32.20
2019-05-29T00:34:20.929Z,32.30
2019-05-29T00:36:55.608Z,32.50
2019-05-29T00:39:30.449Z,32.60
2019-05-29T00:42:22.863Z,32.70
2019-05-29T00:44:57.925Z,32.80
2019-05-29T00:47:32.687Z,32.90
2019-05-29T00:50:08.016Z,33.00
2019-05-29T00:52:42.767Z,33.10
2019-05-29T00:55:17.369Z,33.20
2019-05-29T00:57:51.384Z,33.30
2019-05-29T01:00:25.897Z,33.40
2019-05-29T01:03:00.698Z,33.50
2019-05-29T01:05:35.304Z,33.60
2019-05-29T01:08:10.446Z,33.70
2019-05-29T01:10:45.397Z,33.90
2019-05-29T01:13:21.191Z,34.00
2019-05-29T01:15:56.327Z,34.10
2019-05-29T01:18:30.787Z,34.20
2019-05-29T01:21:05.434Z,34.30
2019-05-29T01:23:40.328Z,34.40
2019-05-29T01:26:14.713Z,34.40
2019-05-29T01:28:48.803Z,34.50
2019-05-29T01:31:24.459Z,34.60
2019-05-29T01:33:59.191Z,34.60
2019-05-29T01:36:36.548Z,34.70
2019-05-29T01:39:11.615Z,34.80
2019-05-29T01:41:46.356Z,34.90
2019-05-29T01:44:21.460Z,35.00
2019-05-29T01:46:56.667Z,35.10
2019-05-29T01:49:31.321Z,35.30
2019-05-29T01:52:06.108Z,35.30
2019-05-29T01:54:40.915Z,35.40
2019-05-29T01:57:15.805Z,35.50
2019-05-29T01:59:50.031Z,35.60
2019-05-29T02:02:24.545Z,35.70
2019-05-29T02:04:59.393Z,35.80
2019-05-29T02:07:34.241Z,35.90
2019-05-29T02:10:09.357Z,36.00
2019-05-29T02:12:44.388Z,36.10
2019-05-29T02:15:29.543Z,36.20
2019-05-29T02:17:55.658Z,36.30
2019-05-29T02:20:29.774Z,36.40
2019-05-29T02:23:08.578Z,36.50
2019-05-29T02:25:43.374Z,36.60
2019-05-29T02:28:18.512Z,36.80
2019-05-29T02:30:53.059Z,36.80
2019-05-29T02:33:28.376Z,37.00
2019-05-29T02:36:02.806Z,37.00
2019-05-29T02:38:37.821Z,37.10
2019-05-29T02:41:12.195Z,37.10
2019-05-29T02:43:46.865Z,37.20
2019-05-29T02:46:21.745Z,37.30
2019-05-29T02:48:56.741Z,37.30
2019-05-29T02:51:31.746Z,37.30
2019-05-29T02:54:06.249Z,37.40
2019-05-29T02:56:42.694Z,37.50
2019-05-29T02:59:17.574Z,37.40
2019-05-29T03:01:52.324Z,37.50
2019-05-29T03:04:28.073Z,37.50
2019-05-29T03:07:05.400Z,37.50
2019-05-29T03:09:41.175Z,37.50
2019-05-29T03:12:19.343Z,37.60
2019-05-29T03:14:55.653Z,37.60
2019-05-29T03:17:33.849Z,37.70
2019-05-29T03:20:09.209Z,37.70
2019-05-29T03:22:44.551Z,37.80
2019-05-29T03:25:20.164Z,37.80
2019-05-29T03:28:01.754Z,37.80
2019-05-29T03:30:44.144Z,37.90
2019-05-29T03:33:11.744Z,38.00
2019-05-29T03:35:48.470Z,38.00
2019-05-29T03:38:22.158Z,38.00
2019-05-29T03:40:57.204Z,38.10
2019-05-29T03:43:36.031Z,38.20
2019-05-29T03:46:29.108Z,38.20
2019-05-29T03:48:46.807Z,38.30
2019-05-29T03:51:27.176Z,38.30
2019-05-29T03:54:02.290Z,38.30
2019-05-29T03:56:38.764Z,38.30
2019-05-29T03:59:12.950Z,38.40
2019-05-29T04:01:52.564Z,38.40
2019-05-29T04:04:28.905Z,38.50
2019-05-29T04:07:09.116Z,38.50
2019-05-29T04:09:43.560Z,38.50
2019-05-29T04:12:19.110Z,38.40
2019-05-29T04:14:54.385Z,38.40
2019-05-29T04:17:29.775Z,38.40
2019-05-29T04:20:05.238Z,38.40
2019-05-29T04:22:46.216Z,38.40
2019-05-29T04:25:20.655Z,38.40
2019-05-29T04:27:56.655Z,38.40
2019-05-29T04:30:32.036Z,38.40
2019-05-29T04:33:06.939Z,38.40
2019-05-29T04:35:41.846Z,38.50
2019-05-29T04:38:17.111Z,38.60
2019-05-29T04:40:52.585Z,38.50
2019-05-29T04:43:28.755Z,38.60
2019-05-29T04:46:02.765Z,38.60
2019-05-29T04:48:38.388Z,38.70
2019-05-29T04:51:12.700Z,38.80
2019-05-29T04:53:48.080Z,38.80
2019-05-29T04:56:22.041Z,38.90
2019-05-29T04:58:56.390Z,38.90
2019-05-29T05:01:30.953Z,38.90
2019-05-29T05:04:09.332Z,38.90
2019-05-29T05:06:46.998Z,38.90
2019-05-29T05:09:21.659Z,39.00
2019-05-29T05:11:56.653Z,38.90
2019-05-29T05:14:37.889Z,39.00
2019-05-29T05:17:25.230Z,38.90
2019-05-29T05:19:48.369Z,38.90
2019-05-29T05:22:22.580Z,38.80
2019-05-29T05:24:57.443Z,38.80
2019-05-29T05:27:32.161Z,38.80
2019-05-29T05:30:09.069Z,38.70
2019-05-29T05:32:43.820Z,38.70
2019-05-29T05:35:19.083Z,38.60
2019-05-29T05:37:53.066Z,38.50
2019-05-29T05:40:27.515Z,38.50
2019-05-29T05:43:02.453Z,38.40
2019-05-29T05:45:37.343Z,38.30
2019-05-29T05:48:12.146Z,38.30
2019-05-29T05:50:46.692Z,38.20
2019-05-29T05:53:22.292Z,38.10
2019-05-29T05:55:56.867Z,38.00
2019-05-29T05:58:31.720Z,37.90
2019-05-29T06:01:10.400Z,37.90
2019-05-29T06:03:45.028Z,37.80
2019-05-29T06:06:20.055Z,37.80
2019-05-29T06:08:54.680Z,37.80
2019-05-29T06:11:29.419Z,37.70
2019-05-29T06:14:07.603Z,37.70
2019-05-29T06:16:48.703Z,37.70
2019-05-29T06:19:23.599Z,37.70
2019-05-29T06:21:58.562Z,37.60
2019-05-29T06:24:33.459Z,37.60
2019-05-29T06:27:08.603Z,37.60
2019-05-29T06:29:43.691Z,37.60
2019-05-29T06:32:18.514Z,37.50
2019-05-29T06:34:53.463Z,37.50
2019-05-29T06:37:28.314Z,37.50
2019-05-29T06:40:03.143Z,37.50
2019-05-29T06:42:41.892Z,37.50
2019-05-29T06:45:18.373Z,37.50
2019-05-29T06:47:53.103Z,37.50
2019-05-29T06:50:27.721Z,37.50
2019-05-29T06:53:05.152Z,37.50
2019-05-29T06:55:42.263Z,37.60
2019-05-29T06:58:18.273Z,37.50
2019-05-29T07:00:53.052Z,37.60
2019-05-29T07:03:27.898Z,37.50
2019-05-29T07:06:02.720Z,37.60
2019-05-29T07:08:40.110Z,37.50
2019-05-29T07:11:13.475Z,37.60
2019-05-29T07:13:50.309Z,37.50
2019-05-29T07:16:23.758Z,37.50
2019-05-29T07:21:36.617Z,37.60
2019-05-29T07:24:11.656Z,37.60
2019-05-29T07:26:47.245Z,37.60
2019-05-29T07:29:22.319Z,37.60
2019-05-29T07:32:01.356Z,37.60
2019-05-29T07:34:51.934Z,37.60
2019-05-29T07:37:14.093Z,37.60
2019-05-29T07:39:48.995Z,37.60
2019-05-29T07:42:26.118Z,37.60
2019-05-29T07:45:00.649Z,37.60
2019-05-29T07:47:38.549Z,37.60
2019-05-29T07:50:13.820Z,37.50
2019-05-29T07:52:49.235Z,37.50
2019-05-29T07:55:24.224Z,37.50
2019-05-29T07:57:59.357Z,37.50
2019-05-29T08:00:37.977Z,37.60
2019-05-29T08:03:09.979Z,37.50
2019-05-29T08:06:03.663Z,37.50
2019-05-29T08:08:39.160Z,37.50
2019-05-29T08:11:13.714Z,37.50
2019-05-29T08:13:52.709Z,37.40
2019-05-29T08:16:27.106Z,37.40
2019-05-29T08:19:01.829Z,37.40
2019-05-29T08:21:36.637Z,37.30
2019-05-29T08:24:11.514Z,37.40
2019-05-29T08:26:46.842Z,37.30
2019-05-29T08:29:21.575Z,37.30
2019-05-29T08:31:55.419Z,37.30
2019-05-29T08:34:29.497Z,37.20
2019-05-29T08:37:06.987Z,37.20
2019-05-29T08:39:39.857Z,37.20
2019-05-29T08:42:23.239Z,37.20
2019-05-29T08:44:56.828Z,37.10
2019-05-29T08:47:34.109Z,37.10
2019-05-29T08:50:18.107Z,37.00
2019-05-29T08:52:45.861Z,37.00
2019-05-29T08:55:20.724Z,36.90
2019-05-29T08:57:55.079Z,36.90
2019-05-29T09:00:32.388Z,36.90
2019-05-29T09:03:07.933Z,36.80
2019-05-29T09:05:42.786Z,36.80
2019-05-29T09:08:20.489Z,36.80
2019-05-29T09:10:55.131Z,36.80
2019-05-29T09:13:30.236Z,36.70
2019-05-29T09:16:07.379Z,36.70
2019-05-29T09:18:44.349Z,36.80
2019-05-29T09:21:19.664Z,36.70
2019-05-29T09:23:58.508Z,36.70
2019-05-29T09:26:31.178Z,36.60
2019-05-29T09:29:09.782Z,36.60
2019-05-29T09:31:44.832Z,36.50
2019-05-29T09:34:20.573Z,36.50
2019-05-29T09:36:56.039Z,36.50
2019-05-29T09:39:31.011Z,36.40
2019-05-29T09:42:05.577Z,36.30
2019-05-29T09:44:40.268Z,36.30
2019-05-29T09:47:19.037Z,36.20
2019-05-29T09:49:54.144Z,36.20
2019-05-29T09:53:44.883Z,36.20
2019-05-29T09:55:04.846Z,36.10
2019-05-29T09:57:39.766Z,36.10
2019-05-29T10:00:18.880Z,36.00
2019-05-29T10:02:55.447Z,36.00
2019-05-29T10:05:30.394Z,36.00
2019-05-29T10:08:04.854Z,35.90
2019-05-29T10:10:39.884Z,35.80
2019-05-29T10:13:14.899Z,35.70
2019-05-29T10:15:51.860Z,35.70
2019-05-29T10:18:32.534Z,35.60
2019-05-29T10:21:05.109Z,35.50
2019-05-29T10:23:40.274Z,35.50
2019-05-29T10:26:15.871Z,35.40
2019-05-29T10:29:04.397Z,35.40
2019-05-29T10:31:27.912Z,35.40
2019-05-29T10:34:02.942Z,35.30
2019-05-29T10:36:37.643Z,35.30
2019-05-29T10:39:13.592Z,35.20
2019-05-29T10:41:48.856Z,35.10
2019-05-29T10:44:23.616Z,35.10
2019-05-29T10:46:58.422Z,35.10
2019-05-29T10:49:33.563Z,35.00
2019-05-29T10:52:16.190Z,35.00
2019-05-29T10:54:44.732Z,34.90
2019-05-29T10:57:38.388Z,34.90
2019-05-29T11:00:12.836Z,34.80
2019-05-29T11:02:48.113Z,34.80
2019-05-29T11:05:23.906Z,34.80
2019-05-29T11:07:58.247Z,34.80
2019-05-29T11:10:32.853Z,34.70
2019-05-29T11:13:07.312Z,34.70
2019-05-29T11:15:41.994Z,34.60
2019-05-29T11:18:34.626Z,34.60
2019-05-29T11:21:12.448Z,34.50
2019-05-29T11:23:47.707Z,34.50
2019-05-29T11:26:22.494Z,34.50
2019-05-29T11:28:56.767Z,34.50
2019-05-29T11:31:31.124Z,34.40
2019-05-29T11:34:05.996Z,34.40
2019-05-29T11:36:40.742Z,34.30
2019-05-29T11:39:15.693Z,34.30
2019-05-29T11:41:50.721Z,34.30
2019-05-29T11:44:25.247Z,34.20
2019-05-29T11:46:59.922Z,34.10
2019-05-29T11:49:34.013Z,34.10
2019-05-29T11:52:23.577Z,34.00
2019-05-29T11:55:04.861Z,34.00
2019-05-29T11:57:39.739Z,34.00
2019-05-29T12:00:19.797Z,33.90
2019-05-29T12:02:51.493Z,33.90
2019-05-29T12:05:26.333Z,33.80
2019-05-29T12:08:01.901Z,33.80
2019-05-29T12:10:55.335Z,33.80
2019-05-29T12:13:29.979Z,33.70
2019-05-29T12:16:04.276Z,33.70
2019-05-29T12:21:24.826Z,33.60
2019-05-29T12:24:00.810Z,33.70
2019-05-29T12:26:35.412Z,33.60
2019-05-29T12:29:11.861Z,33.60
2019-05-29T12:31:46.554Z,33.50
2019-05-29T12:34:21.237Z,33.50
2019-05-29T12:36:57.275Z,33.50
2019-05-29T12:39:31.975Z,33.50
2019-05-29T12:42:06.803Z,33.50
2019-05-29T12:44:41.675Z,33.40
2019-05-29T12:47:16.594Z,33.40
2019-05-29T12:50:11.720Z,33.40
2019-05-29T12:52:46.519Z,33.30
2019-05-29T12:55:21.346Z,33.30
2019-05-29T12:57:55.927Z,33.30
2019-05-29T13:00:30.797Z,33.30
2019-05-29T13:03:05.336Z,33.30
2019-05-29T13:05:39.998Z,33.20
2019-05-29T13:08:14.782Z,33.20
2019-05-29T13:10:49.442Z,33.20
2019-05-29T13:13:23.997Z,33.20
2019-05-29T13:15:58.841Z,33.20
2019-05-29T13:18:33.281Z,33.20
2019-05-29T13:21:08.251Z,33.20
2019-05-29T13:23:45.378Z,33.20
2019-05-29T13:26:18.920Z,33.20
2019-05-29T13:28:53.436Z,33.20
2019-05-29T13:31:28.165Z,33.10
2019-05-29T13:34:02.698Z,33.10
2019-05-29T13:36:37.365Z,33.10
2019-05-29T13:39:12.996Z,33.10
2019-05-29T13:41:47.628Z,33.10
2019-05-29T13:44:22.186Z,33.00
2019-05-29T13:46:57.781Z,33.10
2019-05-29T13:49:32.426Z,33.10
2019-05-29T13:52:09.940Z,33.00
2019-05-29T13:54:43.343Z,33.00
2019-05-29T13:57:17.747Z,33.00
2019-05-29T13:59:52.178Z,33.00
2019-05-29T14:02:26.897Z,33.00
2019-05-29T14:05:02.832Z,33.00
2019-05-29T14:07:37.842Z,33.00
2019-05-29T14:10:13.151Z,33.00
2019-05-29T14:12:47.884Z,33.00
2019-05-29T14:15:22.360Z,32.90
2019-05-29T14:17:57.272Z,32.90
2019-05-29T14:20:31.827Z,32.90
2019-05-29T14:23:07.493Z,32.90
2019-05-29T14:25:42.430Z,32.90
2019-05-29T14:28:17.300Z,32.90
2019-05-29T14:30:52.304Z,32.90
2019-05-29T14:33:26.799Z,32.90
2019-05-29T14:36:01.407Z,32.80
2019-05-29T14:38:36.081Z,32.80
2019-05-29T14:41:11.883Z,32.90
2019-05-29T14:43:46.947Z,32.80
2019-05-29T14:46:21.575Z,32.80
2019-05-29T14:48:56.584Z,32.80
2019-05-29T14:51:31.620Z,32.80
2019-05-29T14:54:06.829Z,32.80
2019-05-29T14:56:41.656Z,32.80
2019-05-29T14:59:16.050Z,32.80
2019-05-29T15:01:51.326Z,32.80
2019-05-29T15:04:26.520Z,32.70
2019-05-29T15:07:01.011Z,32.70
2019-05-29T15:09:35.689Z,32.70
2019-05-29T15:12:10.408Z,32.70
2019-05-29T15:14:44.952Z,32.70
2019-05-29T15:17:19.605Z,32.70
2019-05-29T15:19:54.491Z,32.70
2019-05-29T15:22:29.271Z,32.70
2019-05-29T15:25:12.246Z,32.70
2019-05-29T15:27:39.982Z,32.70
2019-05-29T15:30:19.993Z,32.60
2019-05-29T15:32:50.630Z,32.60
2019-05-29T15:35:25.006Z,32.60
2019-05-29T15:37:59.980Z,32.60
2019-05-29T15:40:34.694Z,32.60
2019-05-29T15:43:10.829Z,32.60
2019-05-29T15:45:45.729Z,32.60
2019-05-29T15:48:20.447Z,32.60
2019-05-29T15:50:55.657Z,32.60
2019-05-29T15:53:30.383Z,32.50
2019-05-29T15:56:20.177Z,32.50
2019-05-29T15:58:41.496Z,32.50
2019-05-29T16:01:17.829Z,32.60
2019-05-29T16:03:52.236Z,32.50
2019-05-29T16:06:45.650Z,32.50
2019-05-29T16:09:20.252Z,32.50
2019-05-29T16:11:55.134Z,32.40
2019-05-29T16:14:29.646Z,32.50
2019-05-29T16:17:03.926Z,32.50
2019-05-29T16:19:39.124Z,32.40
2019-05-29T16:22:14.363Z,32.40
2019-05-29T16:24:49.463Z,32.40
2019-05-29T16:27:30.722Z,32.40
2019-05-29T16:30:01.175Z,32.40
2019-05-29T16:32:35.150Z,32.40
2019-05-29T16:35:10.914Z,32.50
2019-05-29T16:37:45.556Z,32.50
2019-05-29T16:40:20.075Z,32.50
2019-05-29T16:42:54.698Z,32.50
2019-05-29T16:45:29.472Z,32.50
2019-05-29T16:48:04.008Z,32.50
2019-05-29T16:50:39.038Z,32.50
2019-05-29T16:53:14.727Z,32.50
2019-05-29T16:55:53.704Z,32.50
2019-05-29T16:58:25.962Z,32.50
2019-05-29T17:01:00.786Z,32.60
2019-05-29T17:03:35.929Z,32.50
2019-05-29T17:06:10.972Z,32.50
2019-05-29T17:08:45.496Z,32.50
2019-05-29T17:11:20.391Z,32.50
2019-05-29T17:13:55.209Z,32.50
2019-05-29T17:16:29.894Z,32.50
2019-05-29T17:19:08.435Z,32.50
2019-05-29T17:21:42.905Z,32.50
2019-05-29T17:24:18.688Z,32.40
2019-05-29T17:26:53.220Z,32.40
2019-05-29T17:29:27.673Z,32.40
2019-05-29T17:32:02.767Z,32.30
2019-05-29T17:34:37.318Z,32.30
2019-05-29T17:37:12.301Z,32.20
2019-05-29T17:39:46.984Z,32.10
2019-05-29T17:42:22.587Z,32.00
2019-05-29T17:44:57.594Z,31.80
2019-05-29T17:47:32.118Z,31.70
2019-05-29T17:50:06.786Z,31.60
2019-05-29T17:52:41.513Z,31.40
2019-05-29T17:55:20.006Z,31.30
2019-05-29T17:57:52.099Z,31.20
2019-05-29T18:00:26.992Z,31.10
2019-05-29T18:03:01.743Z,31.00
2019-05-29T18:05:36.930Z,30.90
2019-05-29T18:08:11.456Z,30.80
2019-05-29T18:10:46.296Z,30.80
2019-05-29T18:13:21.376Z,30.70
2019-05-29T18:15:55.852Z,30.70
2019-05-29T18:18:30.704Z,30.60
2019-05-29T18:21:05.240Z,30.50
2019-05-29T18:23:39.742Z,30.40
2019-05-29T18:26:14.472Z,30.40
2019-05-29T18:28:49.088Z,30.40
2019-05-29T18:31:24.419Z,30.30
2019-05-29T18:33:59.984Z,30.30
2019-05-29T18:36:34.646Z,30.30
2019-05-29T18:39:10.178Z,30.30
2019-05-29T18:41:44.925Z,30.20
2019-05-29T18:44:20.634Z,30.30
2019-05-29T18:46:55.078Z,30.20
2019-05-29T18:49:29.969Z,30.20
2019-05-29T18:52:04.699Z,30.20
2019-05-29T18:54:39.419Z,30.20
2019-05-29T18:57:15.953Z,30.20
2019-05-29T18:59:50.461Z,30.10
2019-05-29T19:02:25.412Z,30.10
2019-05-29T19:05:00.175Z,30.10
2019-05-29T19:07:34.949Z,30.10
2019-05-29T19:10:09.493Z,30.00
2019-05-29T19:12:43.965Z,30.00
2019-05-29T19:15:19.134Z,29.90
2019-05-29T19:17:53.990Z,29.90
2019-05-29T19:20:28.646Z,29.80
2019-05-29T19:23:03.417Z,29.80
2019-05-29T19:25:38.273Z,29.80
2019-05-29T19:28:13.040Z,29.80
2019-05-29T19:30:49.601Z,29.70
2019-05-29T19:33:25.172Z,29.70
2019-05-29T19:36:00.313Z,29.70
2019-05-29T19:38:34.998Z,29.60
2019-05-29T19:41:10.078Z,29.60
2019-05-29T19:43:48.476Z,29.50
2019-05-29T19:46:22.939Z,29.50
2019-05-29T19:48:57.629Z,29.50
2019-05-29T19:51:33.569Z,29.50
2019-05-29T19:54:14.885Z,29.50
2019-05-29T19:56:45.928Z,29.50
2019-05-29T19:59:20.578Z,29.50
2019-05-29T20:01:55.716Z,29.50
2019-05-29T20:04:30.558Z,29.50
2019-05-29T20:07:06.161Z,29.50
2019-05-29T20:09:42.314Z,29.50
2019-05-29T20:12:17.305Z,29.50
2019-05-29T20:14:52.071Z,29.50
2019-05-29T20:17:27.858Z,29.50
2019-05-29T20:20:10.571Z,29.40
2019-05-29T20:22:46.813Z,29.40
2019-05-29T20:25:21.635Z,29.40
2019-05-29T20:28:06.328Z,29.40
2019-05-29T20:30:36.463Z,29.50
2019-05-29T20:33:16.062Z,29.50
2019-05-29T20:35:50.774Z,29.50
2019-05-29T20:38:25.404Z,29.40
2019-05-29T20:41:05.528Z,29.50
2019-05-29T20:43:41.770Z,29.50
2019-05-29T20:46:19.659Z,29.40
2019-05-29T20:48:55.026Z,29.50
2019-05-29T20:51:30.233Z,29.50
2019-05-29T20:54:06.532Z,29.40
2019-05-29T20:56:44.130Z,29.50
2019-05-29T20:59:22.298Z,29.40
2019-05-29T21:01:57.284Z,29.40
2019-05-29T21:04:34.551Z,29.40
2019-05-29T21:07:10.055Z,29.40
2019-05-29T21:09:45.029Z,29.40
2019-05-29T21:12:21.094Z,29.40
2019-05-29T21:14:56.718Z,29.40
2019-05-29T21:17:33.747Z,29.40
2019-05-29T21:20:11.006Z,29.40
2019-05-29T21:22:46.570Z,29.30
2019-05-29T21:25:25.397Z,29.40
2019-05-29T21:28:00.251Z,29.30
2019-05-29T21:30:35.563Z,29.30
2019-05-29T21:33:10.801Z,29.30
2019-05-29T21:35:46.346Z,29.30
2019-05-29T21:38:21.568Z,29.30
2019-05-29T21:40:56.807Z,29.30
2019-05-29T21:43:36.401Z,29.30
2019-05-29T21:46:11.209Z,29.30
2019-05-29T21:48:47.304Z,29.30
2019-05-29T21:51:26.240Z,29.20
2019-05-29T21:54:03.455Z,29.20
2019-05-29T21:56:39.415Z,29.20
2019-05-29T21:59:14.647Z,29.20
2019-05-29T22:01:49.539Z,29.20
2019-05-29T22:04:25.376Z,29.20
2019-05-29T22:07:00.135Z,29.20
2019-05-29T22:09:35.262Z,29.20
2019-05-29T22:12:10.406Z,29.20
2019-05-29T22:14:46.713Z,29.20
2019-05-29T22:17:22.005Z,29.20
2019-05-29T22:19:57.186Z,29.20
2019-05-29T22:22:31.655Z,29.30
2019-05-29T22:25:07.169Z,29.20
2019-05-29T22:27:44.572Z,29.20
2019-05-29T22:30:21.287Z,29.30
2019-05-29T22:32:57.464Z,29.30
2019-05-29T22:35:32.857Z,29.30
2019-05-29T22:38:10.131Z,29.20
2019-05-29T22:40:47.855Z,29.20
2019-05-29T22:43:22.783Z,29.30
2019-05-29T22:46:06.544Z,29.20
2019-05-29T22:48:45.079Z,29.30
2019-05-29T22:51:19.913Z,29.30
2019-05-29T22:53:54.665Z,29.20
2019-05-29T22:56:30.901Z,29.20
2019-05-29T22:59:05.528Z,29.20
2019-05-29T23:01:39.975Z,29.20
2019-05-29T23:04:14.803Z,29.20
2019-05-29T23:06:49.760Z,29.20
2019-05-29T23:09:24.729Z,29.20
2019-05-29T23:12:00.435Z,29.20
2019-05-29T23:14:36.018Z,29.20
2019-05-29T23:17:10.771Z,29.20
2019-05-29T23:19:44.836Z,29.20
2019-05-29T23:22:20.122Z,29.20
2019-05-29T23:24:54.887Z,29.20
2019-05-29T23:27:29.557Z,29.20
2019-05-29T23:30:04.323Z,29.20
2019-05-29T23:32:39.505Z,29.20
2019-05-29T23:35:14.511Z,29.20
2019-05-29T23:37:49.520Z,29.20
2019-05-29T23:40:24.323Z,29.20
2019-05-29T23:42:59.466Z,29.20
2019-05-29T23:45:35.697Z,29.30
2019-05-29T23:48:10.494Z,29.30
2019-05-29T23:50:46.090Z,29.30
2019-05-29T23:53:21.139Z,29.30
2019-05-29T23:55:55.970Z,29.30
2019-05-29T23:58:30.562Z,29.30
