createdAt,value
2023-01-31T00:02:14.672Z,28.87
2023-01-31T00:12:15.964Z,27.35
2023-01-31T00:22:17.198Z,27.85
2023-01-31T05:21:22.493Z,51.33
2023-01-31T05:31:23.854Z,61.78
2023-01-31T05:41:25.126Z,48.42
2023-01-31T05:51:26.359Z,55.80
2023-01-31T06:01:27.628Z,49.67
2023-01-31T06:21:47.585Z,49.92
2023-01-31T06:31:48.931Z,58.15
2023-01-31T06:41:50.369Z,47.45
2023-01-31T06:51:51.618Z,59.22
2023-01-31T07:01:53.420Z,60.08
2023-01-31T07:11:54.721Z,48.35
2023-01-31T07:21:56.196Z,64.60
2023-01-31T07:31:57.847Z,65.55
2023-01-31T07:41:59.147Z,60.20
2023-01-31T07:52:00.386Z,57.45
2023-01-31T08:02:20.294Z,47.05
2023-01-31T08:12:21.556Z,43.63
2023-01-31T09:03:43.664Z,30.35
2023-01-31T09:13:45.096Z,29.60
2023-01-31T09:23:46.346Z,33.47
2023-01-31T09:33:47.604Z,25.95
2023-01-31T09:43:48.857Z,22.48
2023-01-31T10:14:27.956Z,20.25
2023-01-31T10:24:29.317Z,23.67
2023-01-31T10:34:31.121Z,23.83
2023-01-31T10:44:32.623Z,24.35
2023-01-31T10:54:34.168Z,26.50
2023-01-31T11:25:13.368Z,20.40
2023-01-31T11:35:14.608Z,21.92
2023-01-31T11:45:15.894Z,18.73
2023-01-31T11:55:17.146Z,22.35
2023-01-31T12:05:18.416Z,22.45
2023-01-31T13:06:55.869Z,16.65
2023-01-31T13:17:00.016Z,16.30
2023-01-31T13:27:02.213Z,18.50
2023-01-31T13:37:03.486Z,13.80
2023-01-31T13:47:04.727Z,15.07
2023-01-31T15:09:18.949Z,15.85
2023-01-31T15:19:20.352Z,11.82
2023-01-31T15:29:21.610Z,12.25
2023-01-31T15:39:22.999Z,15.25
2023-01-31T15:49:38.006Z,15.95
2023-01-31T16:40:56.174Z,13.50
2023-01-31T16:50:57.522Z,14.02
2023-01-31T17:00:58.760Z,15.68
2023-01-31T17:11:00.030Z,15.32
2023-01-31T17:21:01.304Z,17.10
2023-01-31T18:02:01.569Z,21.48
2023-01-31T18:12:02.899Z,14.48
2023-01-31T18:22:04.234Z,19.95
2023-01-31T18:32:07.853Z,20.48
2023-01-31T18:42:09.166Z,15.13
2023-01-31T22:08:12.164Z,15.25
2023-01-31T22:18:13.592Z,13.18
2023-01-31T22:28:14.835Z,16.27
2023-01-31T22:38:16.250Z,14.75
2023-01-31T22:48:17.492Z,13.85
2023-01-31T22:58:19.920Z,13.70
2023-01-31T23:49:37.253Z,11.63
2023-01-31T23:59:38.560Z,11.18
