createdAt,value
2019-04-11T00:01:01.756Z,6.33
2019-04-11T00:03:51.374Z,7.67
2019-04-11T00:06:39.580Z,7.17
2019-04-11T00:09:27.613Z,8.90
2019-04-11T00:12:16.618Z,6.83
2019-04-11T00:15:06.406Z,8.10
2019-04-11T00:17:54.923Z,6.77
2019-04-11T00:20:44.177Z,8.27
2019-04-11T00:23:32.823Z,9.77
2019-04-11T00:26:20.714Z,8.90
2019-04-11T00:29:10.148Z,7.07
2019-04-11T00:31:58.406Z,11.67
2019-04-11T00:34:47.168Z,6.93
2019-04-11T00:37:35.705Z,7.37
2019-04-11T00:40:24.895Z,7.73
2019-04-11T00:43:12.802Z,8.43
2019-04-11T00:46:01.817Z,10.00
2019-04-11T00:48:51.807Z,7.57
2019-04-11T00:51:41.042Z,7.43
2019-04-11T00:54:31.043Z,7.27
2019-04-11T00:57:19.626Z,8.87
2019-04-11T01:00:09.024Z,7.10
2019-04-11T01:02:57.861Z,8.73
2019-04-11T01:05:46.047Z,8.93
2019-04-11T01:08:34.165Z,11.43
2019-04-11T01:11:22.369Z,7.33
2019-04-11T01:14:10.463Z,8.00
2019-04-11T01:16:59.058Z,9.17
2019-04-11T01:19:48.958Z,8.20
2019-04-11T01:22:38.296Z,7.70
2019-04-11T01:25:26.603Z,8.10
2019-04-11T01:28:14.416Z,8.63
2019-04-11T01:31:05.744Z,7.27
2019-04-11T01:33:53.922Z,7.60
2019-04-11T01:36:42.930Z,8.83
2019-04-11T01:39:49.603Z,8.57
2019-04-11T01:42:39.553Z,8.23
2019-04-11T01:45:28.111Z,9.10
2019-04-11T01:48:31.179Z,9.80
2019-04-11T01:51:19.528Z,9.07
2019-04-11T01:54:07.772Z,7.70
2019-04-11T01:56:55.944Z,8.27
2019-04-11T01:59:43.799Z,7.63
2019-04-11T02:02:46.932Z,8.33
2019-04-11T02:05:35.176Z,9.93
2019-04-11T02:08:23.255Z,12.40
2019-04-11T02:11:11.491Z,9.47
2019-04-11T02:14:10.650Z,8.37
2019-04-11T02:16:50.637Z,9.53
2019-04-11T02:19:38.990Z,9.87
2019-04-11T02:22:38.254Z,9.13
2019-04-11T02:25:38.725Z,9.90
2019-04-11T02:28:26.970Z,9.47
2019-04-11T02:31:17.362Z,9.90
2019-04-11T02:34:06.471Z,7.60
2019-04-11T02:36:56.409Z,8.37
2019-04-11T02:39:44.882Z,9.83
2019-04-11T02:42:33.080Z,10.17
2019-04-11T02:45:32.638Z,9.23
2019-04-11T02:48:13.521Z,10.47
2019-04-11T02:51:02.824Z,8.17
2019-04-11T02:53:51.903Z,8.97
2019-04-11T02:56:40.800Z,10.47
2019-04-11T02:59:30.572Z,8.10
2019-04-11T03:02:19.461Z,10.23
2019-04-11T03:05:10.095Z,9.70
2019-04-11T03:08:00.541Z,16.77
2019-04-11T03:10:49.249Z,10.67
2019-04-11T03:13:38.336Z,8.57
2019-04-11T03:16:39.454Z,9.70
2019-04-11T03:19:29.748Z,10.00
2019-04-11T03:22:08.135Z,13.80
2019-04-11T03:25:00.059Z,10.03
2019-04-11T03:27:49.305Z,12.20
2019-04-11T03:30:54.621Z,10.90
2019-04-11T03:39:28.191Z,10.00
2019-04-11T03:42:15.798Z,9.20
2019-04-11T03:44:54.984Z,10.17
2019-04-11T03:47:48.356Z,9.73
2019-04-11T03:50:30.479Z,12.33
2019-04-11T03:53:17.350Z,8.90
2019-04-11T03:56:07.657Z,8.97
2019-04-11T03:58:57.777Z,9.23
2019-04-11T04:01:47.135Z,15.33
2019-04-11T04:04:37.102Z,11.30
2019-04-11T04:07:25.231Z,12.50
2019-04-11T04:10:15.676Z,10.97
2019-04-11T04:13:05.437Z,9.33
2019-04-11T04:16:12.024Z,10.40
2019-04-11T04:19:01.598Z,11.27
2019-04-11T04:22:00.272Z,10.97
2019-04-11T04:24:49.802Z,9.40
2019-04-11T04:27:38.824Z,10.33
2019-04-11T04:30:29.266Z,11.10
2019-04-11T04:33:19.317Z,9.23
2019-04-11T04:36:10.411Z,9.43
2019-04-11T04:38:59.116Z,8.60
2019-04-11T04:41:58.990Z,9.93
2019-04-11T04:44:40.427Z,10.20
2019-04-11T04:47:37.325Z,11.10
2019-04-11T04:50:18.303Z,12.90
2019-04-11T04:53:07.425Z,12.67
2019-04-11T04:55:57.387Z,9.97
2019-04-11T04:58:46.684Z,11.50
2019-04-11T05:01:37.324Z,10.53
2019-04-11T05:04:27.348Z,9.03
2019-04-11T05:07:17.129Z,12.43
2019-04-11T05:10:06.618Z,10.77
2019-04-11T05:12:55.045Z,12.37
2019-04-11T05:15:44.039Z,12.47
2019-04-11T05:18:34.252Z,11.97
2019-04-11T05:21:23.122Z,13.47
2019-04-11T05:24:12.455Z,11.23
2019-04-11T05:27:00.899Z,11.57
2019-04-11T05:29:49.454Z,11.47
2019-04-11T05:32:37.670Z,9.73
2019-04-11T05:35:25.261Z,11.77
2019-04-11T05:38:13.671Z,15.00
2019-04-11T05:41:02.117Z,13.27
2019-04-11T05:43:51.452Z,12.27
2019-04-11T05:46:49.119Z,12.80
2019-04-11T05:49:42.020Z,12.20
2019-04-11T05:52:32.199Z,13.20
2019-04-11T05:55:19.702Z,12.70
2019-04-11T05:58:11.452Z,11.20
2019-04-11T06:01:05.795Z,13.10
2019-04-11T06:03:55.543Z,13.20
2019-04-11T06:07:00.457Z,10.10
2019-04-11T06:09:52.484Z,9.73
2019-04-11T06:12:50.587Z,10.20
2019-04-11T06:15:43.628Z,11.37
2019-04-11T06:18:57.604Z,9.93
2019-04-11T06:21:48.907Z,10.60
2019-04-11T06:24:56.512Z,12.47
2019-04-11T06:27:50.507Z,13.80
2019-04-11T06:30:56.937Z,11.50
2019-04-11T06:33:53.116Z,11.23
2019-04-11T06:36:58.891Z,9.50
2019-04-11T06:40:15.957Z,9.63
2019-04-11T06:43:11.854Z,11.67
2019-04-11T06:46:11.141Z,8.90
2019-04-11T06:49:06.554Z,9.80
2019-04-11T06:51:58.248Z,12.90
2019-04-11T06:55:04.498Z,11.20
2019-04-11T06:57:54.182Z,13.70
2019-04-11T07:00:45.611Z,9.43
2019-04-11T07:03:38.549Z,11.07
2019-04-11T07:06:29.442Z,10.83
2019-04-11T07:09:39.697Z,10.43
2019-04-11T07:12:34.959Z,13.53
2019-04-11T07:15:27.140Z,11.77
2019-04-11T07:18:33.269Z,12.07
2019-04-11T07:21:21.665Z,10.43
2019-04-11T07:24:28.111Z,11.87
2019-04-11T07:27:16.465Z,11.40
2019-04-11T07:30:26.258Z,13.03
2019-04-11T07:33:35.334Z,12.90
2019-04-11T07:36:41.164Z,11.03
2019-04-11T07:39:49.507Z,15.60
2019-04-11T07:42:59.418Z,13.17
2019-04-11T07:46:09.982Z,12.10
2019-04-11T07:49:01.588Z,15.90
2019-04-11T07:51:54.929Z,12.07
2019-04-11T07:54:43.451Z,11.40
2019-04-11T07:57:36.935Z,15.30
2019-04-11T08:00:44.839Z,10.87
2019-04-11T08:03:49.164Z,16.20
2019-04-11T08:06:56.580Z,14.40
2019-04-11T08:09:49.046Z,12.63
2019-04-11T08:12:37.340Z,12.50
2019-04-11T08:15:57.895Z,12.20
2019-04-11T08:19:03.701Z,14.77
2019-04-11T08:22:00.851Z,19.10
2019-04-11T08:25:17.432Z,10.50
2019-04-11T08:28:09.333Z,14.03
2019-04-11T08:31:28.799Z,12.20
2019-04-11T08:34:20.216Z,11.77
2019-04-11T08:37:42.053Z,14.30
2019-04-11T08:40:31.910Z,12.67
2019-04-11T08:43:23.814Z,11.00
2019-04-11T08:46:18.476Z,10.63
2019-04-11T08:49:11.023Z,11.10
2019-04-11T08:52:00.846Z,11.07
2019-04-11T08:55:02.217Z,12.17
2019-04-11T08:57:56.058Z,13.53
2019-04-11T09:00:56.287Z,11.67
2019-04-11T09:04:02.084Z,12.00
2019-04-11T09:06:45.248Z,11.70
2019-04-11T09:09:41.513Z,11.40
2019-04-11T09:12:29.195Z,13.20
2019-04-11T09:15:35.168Z,14.00
2019-04-11T09:18:23.295Z,12.27
2019-04-11T09:21:40.320Z,12.23
2019-04-11T09:24:53.031Z,12.53
2019-04-11T09:27:51.037Z,11.50
2019-04-11T09:30:53.463Z,12.03
2019-04-11T09:34:03.821Z,12.80
2019-04-11T09:37:13.626Z,14.50
2019-04-11T09:40:19.536Z,16.90
2019-04-11T09:43:13.980Z,14.90
2019-04-11T09:46:16.489Z,12.63
2019-04-11T09:49:27.293Z,12.73
2019-04-11T09:52:24.828Z,13.27
2019-04-11T09:55:31.711Z,13.77
2019-04-11T09:58:25.216Z,12.20
2019-04-11T10:01:35.668Z,11.63
2019-04-11T10:04:23.556Z,12.30
2019-04-11T10:07:35.561Z,12.47
2019-04-11T10:10:43.434Z,12.50
2019-04-11T10:13:51.112Z,13.67
2019-04-11T10:16:58.165Z,12.97
2019-04-11T10:19:52.324Z,13.03
2019-04-11T10:23:03.258Z,11.60
2019-04-11T10:25:55.973Z,14.27
2019-04-11T10:28:58.020Z,11.40
2019-04-11T10:31:46.703Z,13.40
2019-04-11T10:34:40.435Z,12.30
2019-04-11T10:37:30.368Z,16.47
2019-04-11T10:40:36.529Z,13.07
2019-04-11T10:43:24.823Z,11.93
2019-04-11T10:46:25.153Z,11.20
2019-04-11T10:49:32.982Z,14.10
2019-04-11T10:52:30.721Z,11.73
2019-04-11T10:55:22.429Z,11.67
2019-04-11T10:58:22.268Z,12.13
2019-04-11T11:01:25.131Z,10.60
2019-04-11T11:04:25.605Z,11.33
2019-04-11T11:07:18.375Z,14.83
2019-04-11T11:10:12.930Z,11.17
2019-04-11T11:13:29.898Z,14.73
2019-04-11T11:16:20.247Z,11.20
2019-04-11T11:19:57.158Z,12.00
2019-04-11T11:23:11.200Z,11.60
2019-04-11T11:26:19.789Z,10.63
2019-04-11T11:29:24.292Z,13.13
2019-04-11T11:32:25.324Z,13.07
2019-04-11T11:35:34.911Z,11.57
2019-04-11T11:38:24.131Z,13.40
2019-04-11T11:41:38.553Z,13.90
2019-04-11T11:44:31.126Z,12.80
2019-04-11T11:47:39.836Z,12.13
2019-04-11T11:50:29.596Z,11.17
2019-04-11T11:53:26.733Z,13.50
2019-04-11T11:56:15.899Z,13.07
2019-04-11T11:59:23.054Z,13.03
2019-04-11T12:02:17.447Z,12.90
2019-04-11T12:05:16.343Z,13.77
2019-04-11T12:08:22.327Z,12.70
2019-04-11T12:11:12.104Z,12.23
2019-04-11T12:14:14.042Z,13.47
2019-04-11T12:17:20.880Z,11.93
2019-04-11T12:20:16.447Z,13.03
2019-04-11T12:23:09.733Z,14.57
2019-04-11T12:25:57.970Z,13.67
2019-04-11T12:29:04.031Z,11.80
2019-04-11T12:31:55.724Z,12.73
2019-04-11T12:35:04.061Z,14.10
2019-04-11T12:37:56.495Z,14.90
2019-04-11T12:41:12.239Z,14.43
2019-04-11T12:44:19.757Z,13.70
2019-04-11T12:47:25.334Z,12.47
2019-04-11T12:50:33.980Z,14.13
2019-04-11T12:53:24.351Z,14.50
2019-04-11T12:56:34.483Z,12.67
2019-04-11T12:59:26.038Z,13.40
2019-04-11T13:02:26.994Z,13.20
2019-04-11T13:05:16.379Z,12.70
2019-04-11T13:08:27.069Z,13.87
2019-04-11T13:11:15.460Z,13.40
2019-04-11T13:14:21.712Z,13.57
2019-04-11T13:17:12.062Z,14.77
2019-04-11T13:20:17.983Z,13.83
2019-04-11T13:23:15.862Z,14.30
2019-04-11T13:26:28.836Z,14.13
2019-04-11T13:29:39.135Z,15.03
2019-04-11T13:32:32.380Z,14.13
2019-04-11T13:35:40.063Z,12.97
2019-04-11T13:38:30.837Z,13.73
2019-04-11T13:41:36.524Z,14.50
2019-04-11T13:44:27.156Z,13.33
2019-04-11T13:47:32.839Z,13.03
2019-04-11T13:50:21.016Z,15.27
2019-04-11T13:53:26.815Z,12.53
2019-04-11T13:56:14.959Z,13.07
2019-04-11T13:59:30.925Z,13.90
2019-04-11T14:02:25.439Z,13.70
2019-04-11T14:05:13.771Z,13.20
2019-04-11T14:08:01.736Z,14.03
2019-04-11T14:11:06.091Z,12.90
2019-04-11T14:13:54.466Z,13.83
2019-04-11T14:16:50.567Z,13.03
2019-04-11T14:19:54.866Z,13.87
2019-04-11T14:23:08.226Z,12.70
2019-04-11T14:26:09.519Z,14.17
2019-04-11T14:29:07.906Z,14.23
2019-04-11T14:32:04.175Z,12.43
2019-04-11T14:35:22.927Z,15.67
2019-04-11T14:38:15.705Z,13.47
2019-04-11T14:41:26.473Z,13.40
2019-04-11T14:44:15.993Z,12.93
2019-04-11T14:47:21.212Z,11.57
2019-04-11T14:50:11.208Z,11.17
2019-04-11T14:53:29.632Z,12.27
2019-04-11T14:56:21.797Z,11.10
2019-04-11T14:59:25.151Z,12.00
2019-04-11T15:02:20.604Z,12.10
2019-04-11T15:05:20.547Z,14.03
2019-04-11T15:08:10.671Z,11.20
2019-04-11T15:11:09.685Z,12.83
2019-04-11T15:14:06.490Z,11.87
2019-04-11T15:17:24.338Z,12.80
2019-04-11T15:20:34.855Z,11.57
2019-04-11T15:23:28.498Z,11.73
2019-04-11T15:26:41.316Z,11.20
2019-04-11T15:29:34.496Z,10.93
2019-04-11T15:32:39.111Z,12.30
2019-04-11T15:35:28.306Z,11.77
2019-04-11T15:38:33.926Z,12.00
2019-04-11T15:41:21.707Z,11.10
2019-04-11T15:44:27.461Z,11.90
2019-04-11T15:47:19.069Z,11.00
2019-04-11T15:50:26.035Z,10.93
2019-04-11T15:53:18.911Z,11.27
2019-04-11T15:56:24.728Z,11.43
2019-04-11T15:59:30.359Z,11.27
2019-04-11T16:02:36.680Z,11.33
2019-04-11T16:05:49.898Z,10.40
2019-04-11T16:09:06.275Z,11.00
2019-04-11T16:12:04.370Z,11.70
2019-04-11T16:15:07.149Z,11.00
2019-04-11T16:18:21.344Z,11.17
2019-04-11T16:21:18.663Z,12.00
2019-04-11T16:24:09.169Z,11.67
2019-04-11T16:27:04.855Z,12.13
2019-04-11T16:29:58.239Z,11.13
2019-04-11T16:32:52.602Z,13.43
2019-04-11T16:35:57.259Z,10.50
2019-04-11T16:38:55.126Z,13.23
2019-04-11T16:42:17.906Z,10.40
2019-04-11T16:45:38.092Z,10.40
2019-04-11T16:48:26.291Z,11.50
2019-04-11T16:51:14.368Z,9.90
2019-04-11T16:54:02.852Z,12.00
2019-04-11T16:56:50.839Z,10.00
2019-04-11T16:59:38.515Z,9.73
2019-04-11T17:02:28.967Z,10.90
2019-04-11T17:05:17.297Z,10.17
2019-04-11T17:08:26.987Z,10.07
2019-04-11T17:11:19.042Z,9.83
2019-04-11T17:14:07.495Z,12.57
2019-04-11T17:16:55.607Z,11.33
2019-04-11T17:19:44.079Z,10.33
2019-04-11T17:22:32.123Z,11.30
2019-04-11T17:25:20.371Z,12.30
2019-04-11T17:28:09.158Z,11.67
2019-04-11T17:30:57.707Z,11.07
2019-04-11T17:33:46.088Z,11.07
2019-04-11T17:36:33.805Z,11.47
2019-04-11T17:39:22.697Z,12.53
2019-04-11T17:42:10.828Z,11.47
2019-04-11T17:45:00.411Z,11.03
2019-04-11T17:47:48.852Z,10.87
2019-04-11T17:50:37.103Z,9.20
2019-04-11T17:53:24.892Z,10.33
2019-04-11T17:56:13.697Z,11.93
2019-04-11T17:59:01.399Z,11.43
2019-04-11T18:01:49.631Z,13.03
2019-04-11T18:04:38.233Z,11.13
2019-04-11T18:07:26.214Z,12.50
2019-04-11T18:10:14.295Z,10.30
2019-04-11T18:13:01.855Z,11.30
2019-04-11T18:15:50.119Z,10.23
2019-04-11T18:18:37.928Z,10.30
2019-04-11T18:21:26.102Z,11.20
2019-04-11T18:24:14.375Z,11.37
2019-04-11T18:27:03.179Z,10.97
2019-04-11T18:29:52.969Z,11.23
2019-04-11T18:32:41.137Z,10.10
2019-04-11T18:35:31.664Z,13.73
2019-04-11T18:38:19.574Z,13.07
2019-04-11T18:41:08.083Z,11.83
2019-04-11T18:43:56.390Z,9.93
2019-04-11T18:46:44.491Z,10.97
2019-04-11T18:49:33.313Z,14.57
2019-04-11T18:52:24.733Z,10.97
2019-04-11T18:55:11.423Z,10.73
2019-04-11T18:58:01.651Z,11.73
2019-04-11T19:00:49.360Z,10.23
2019-04-11T19:03:41.207Z,11.40
2019-04-11T19:06:28.135Z,12.63
2019-04-11T19:09:16.722Z,10.27
2019-04-11T19:12:06.258Z,11.03
2019-04-11T19:14:54.208Z,11.03
2019-04-11T19:17:43.917Z,10.57
2019-04-11T19:20:32.215Z,17.20
2019-04-11T19:23:19.794Z,13.80
2019-04-11T19:26:08.114Z,11.93
2019-04-11T19:28:56.702Z,10.30
2019-04-11T19:31:44.876Z,11.07
2019-04-11T19:34:33.127Z,11.07
2019-04-11T19:37:21.636Z,9.97
2019-04-11T19:40:10.271Z,11.33
2019-04-11T19:42:57.996Z,10.40
2019-04-11T19:45:49.809Z,11.10
2019-04-11T19:48:35.071Z,10.63
2019-04-11T19:51:23.390Z,9.67
2019-04-11T19:54:11.004Z,11.60
2019-04-11T19:57:04.523Z,9.67
2019-04-11T19:59:52.718Z,10.97
2019-04-11T20:02:40.910Z,9.20
2019-04-11T20:05:29.186Z,11.83
2019-04-11T20:08:17.344Z,10.77
2019-04-11T20:11:05.826Z,10.03
2019-04-11T20:13:53.518Z,13.17
2019-04-11T20:16:45.288Z,9.80
2019-04-11T20:19:31.879Z,10.93
2019-04-11T20:22:20.339Z,15.90
2019-04-11T20:25:08.951Z,10.30
2019-04-11T20:27:57.645Z,14.73
2019-04-11T20:30:46.186Z,9.77
2019-04-11T20:33:34.835Z,9.83
2019-04-11T20:36:32.814Z,9.53
2019-04-11T20:39:15.310Z,8.83
2019-04-11T20:42:02.397Z,7.60
2019-04-11T20:44:50.583Z,9.90
2019-04-11T20:47:38.890Z,14.20
2019-04-11T20:50:27.518Z,11.97
2019-04-11T20:53:15.304Z,15.23
2019-04-11T20:56:03.505Z,16.60
2019-04-11T20:58:51.875Z,16.90
2019-04-11T21:01:40.414Z,16.67
2019-04-11T21:04:27.950Z,18.80
2019-04-11T21:07:16.745Z,15.67
2019-04-11T21:10:05.535Z,16.87
2019-04-11T21:12:53.198Z,13.00
2019-04-11T21:15:41.797Z,13.70
2019-04-11T21:18:30.004Z,11.90
2019-04-11T21:21:18.040Z,10.73
2019-04-11T21:24:06.211Z,9.67
2019-04-11T21:26:56.888Z,11.67
2019-04-11T21:29:44.654Z,8.47
2019-04-11T21:32:33.370Z,10.70
2019-04-11T21:35:21.724Z,8.90
2019-04-11T21:38:09.631Z,10.33
2019-04-11T21:40:57.663Z,10.17
2019-04-11T21:43:45.827Z,10.27
2019-04-11T21:46:37.276Z,10.30
2019-04-11T21:49:24.579Z,8.70
2019-04-11T21:52:13.015Z,8.77
2019-04-11T21:55:01.437Z,8.60
2019-04-11T21:57:49.695Z,11.67
2019-04-11T22:00:42.590Z,9.33
2019-04-11T22:03:31.207Z,10.37
2019-04-11T22:06:20.342Z,8.00
2019-04-11T22:09:09.315Z,8.40
2019-04-11T22:11:57.460Z,8.67
2019-04-11T22:14:45.388Z,7.13
2019-04-11T22:17:33.891Z,9.77
2019-04-11T22:20:22.451Z,10.13
2019-04-11T22:23:10.829Z,10.07
2019-04-11T22:25:59.327Z,7.30
2019-04-11T22:28:47.511Z,8.43
2019-04-11T22:31:35.951Z,7.63
2019-04-11T22:34:32.123Z,7.67
2019-04-11T22:37:20.859Z,7.27
2019-04-11T22:40:09.253Z,9.00
2019-04-11T22:42:57.403Z,7.13
2019-04-11T22:45:44.983Z,7.37
2019-04-11T22:48:33.335Z,8.30
2019-04-11T22:51:21.591Z,8.63
2019-04-11T22:54:12.983Z,10.43
2019-04-11T22:56:59.020Z,7.60
2019-04-11T22:59:46.817Z,6.97
2019-04-11T23:02:44.906Z,9.77
2019-04-11T23:05:33.184Z,6.87
2019-04-11T23:08:21.342Z,8.00
2019-04-11T23:11:09.703Z,9.47
2019-04-11T23:13:57.978Z,7.20
2019-04-11T23:16:46.267Z,7.27
2019-04-11T23:19:34.490Z,6.77
2019-04-11T23:22:22.607Z,8.50
2019-04-11T23:25:10.500Z,6.70
2019-04-11T23:27:58.727Z,7.00
2019-04-11T23:30:50.374Z,7.20
2019-04-11T23:33:38.331Z,7.30
2019-04-11T23:36:26.515Z,6.70
2019-04-11T23:39:14.847Z,6.50
2019-04-11T23:42:02.680Z,6.80
2019-04-11T23:44:51.264Z,8.70
2019-04-11T23:47:39.936Z,9.70
2019-04-11T23:50:27.561Z,5.90
2019-04-11T23:53:15.691Z,7.60
2019-04-11T23:56:03.224Z,5.83
2019-04-11T23:58:51.703Z,6.13
