createdAt,value
2017-09-20T00:01:03.104Z,971.9
2017-09-20T00:02:12.120Z,971.85
2017-09-20T00:03:21.453Z,971.88
2017-09-20T00:04:30.469Z,971.85
2017-09-20T00:05:39.806Z,971.88
2017-09-20T00:06:49.459Z,971.85
2017-09-20T00:07:58.798Z,971.83
2017-09-20T00:09:07.495Z,971.81
2017-09-20T00:10:16.189Z,971.85
2017-09-20T00:11:25.202Z,971.84
2017-09-20T00:12:34.541Z,971.81
2017-09-20T00:13:43.560Z,971.78
2017-09-20T00:14:52.893Z,971.77
2017-09-20T00:16:01.590Z,971.78
2017-09-20T00:17:10.926Z,971.73
2017-09-20T00:18:19.622Z,971.69
2017-09-20T00:19:28.636Z,971.71
2017-09-20T00:20:37.651Z,971.71
2017-09-20T00:21:46.348Z,971.73
2017-09-20T00:22:55.363Z,971.72
2017-09-20T00:24:04.379Z,971.7
2017-09-20T00:25:13.394Z,971.65
2017-09-20T00:26:22.410Z,971.64
2017-09-20T00:27:31.744Z,971.67
2017-09-20T00:28:40.439Z,971.64
2017-09-20T00:29:49.172Z,971.68
2017-09-20T00:30:58.507Z,971.68
2017-09-20T00:32:07.525Z,971.69
2017-09-20T00:33:17.500Z,971.66
2017-09-20T00:34:26.193Z,971.66
2017-09-20T00:35:35.850Z,971.62
2017-09-20T00:36:44.862Z,971.67
2017-09-20T00:37:53.560Z,971.62
2017-09-20T00:39:02.614Z,971.67
2017-09-20T00:40:11.598Z,971.65
2017-09-20T00:41:20.292Z,971.69
2017-09-20T00:42:29.624Z,971.67
2017-09-20T00:43:38.326Z,971.68
2017-09-20T00:44:47.661Z,971.7
2017-09-20T00:45:56.352Z,971.69
2017-09-20T00:47:05.684Z,971.67
2017-09-20T00:48:14.698Z,971.69
2017-09-20T00:49:24.670Z,971.69
2017-09-20T00:50:33.687Z,971.73
2017-09-20T00:51:43.669Z,971.67
2017-09-20T00:52:52.365Z,971.69
2017-09-20T00:54:01.707Z,971.68
2017-09-20T00:55:10.406Z,971.7
2017-09-20T00:56:19.100Z,971.69
2017-09-20T00:57:28.760Z,971.67
2017-09-20T00:58:38.096Z,971.72
2017-09-20T00:59:47.112Z,971.7
2017-09-20T01:00:56.126Z,971.73
2017-09-20T01:02:05.143Z,971.75
2017-09-20T01:03:13.835Z,971.74
2017-09-20T01:04:22.527Z,971.77
2017-09-20T01:05:31.221Z,971.74
2017-09-20T01:06:41.192Z,971.76
2017-09-20T01:07:49.885Z,971.77
2017-09-20T01:08:58.901Z,971.72
2017-09-20T01:10:07.598Z,971.76
2017-09-20T01:11:17.253Z,971.76
2017-09-20T01:12:26.901Z,971.7
2017-09-20T01:13:35.602Z,971.67
2017-09-20T01:14:45.580Z,971.67
2017-09-20T01:15:54.594Z,971.63
2017-09-20T01:17:03.609Z,971.6
2017-09-20T01:18:13.265Z,971.6
2017-09-20T01:19:22.604Z,971.6
2017-09-20T01:20:31.618Z,971.58
2017-09-20T01:21:40.634Z,971.62
2017-09-20T01:22:49.328Z,971.56
2017-09-20T01:23:58.661Z,971.57
2017-09-20T01:25:07.677Z,971.58
2017-09-20T01:26:17.014Z,971.57
2017-09-20T01:27:26.028Z,971.6
2017-09-20T01:28:35.364Z,971.58
2017-09-20T01:29:44.701Z,971.55
2017-09-20T01:30:53.396Z,971.58
2017-09-20T01:32:03.055Z,971.58
2017-09-20T01:33:11.750Z,971.62
2017-09-20T01:34:21.724Z,971.63
2017-09-20T01:35:30.419Z,971.62
2017-09-20T01:36:39.761Z,971.68
2017-09-20T01:37:49.094Z,971.71
2017-09-20T01:38:58.108Z,971.71
2017-09-20T01:40:07.120Z,971.7
2017-09-20T01:41:15.829Z,971.68
2017-09-20T01:42:24.524Z,971.73
2017-09-20T01:43:33.856Z,971.68
2017-09-20T01:44:42.871Z,971.67
2017-09-20T01:45:52.209Z,971.6
2017-09-20T01:47:01.863Z,971.65
2017-09-20T01:48:10.878Z,971.61
2017-09-20T01:49:20.534Z,971.62
2017-09-20T01:50:30.191Z,971.61
2017-09-20T01:51:38.885Z,971.61
2017-09-20T01:52:47.578Z,971.6
2017-09-20T01:53:56.911Z,971.6
2017-09-20T01:55:05.927Z,971.59
2017-09-20T01:56:14.944Z,971.61
2017-09-20T01:57:23.956Z,971.62
2017-09-20T01:58:32.649Z,971.62
2017-09-20T01:59:41.345Z,971.65
2017-09-20T02:00:50.676Z,971.61
2017-09-20T02:01:59.690Z,971.65
2017-09-20T02:03:08.385Z,971.61
2017-09-20T02:04:18.038Z,971.66
2017-09-20T02:05:27.378Z,971.66
2017-09-20T02:06:36.393Z,971.61
2017-09-20T02:07:45.089Z,971.63
2017-09-20T02:08:54.422Z,971.66
2017-09-20T02:10:04.076Z,971.63
2017-09-20T02:11:13.413Z,971.65
2017-09-20T02:12:22.747Z,971.62
2017-09-20T02:13:32.084Z,971.61
2017-09-20T02:14:41.417Z,971.61
2017-09-20T02:15:50.436Z,971.62
2017-09-20T02:16:59.769Z,971.59
2017-09-20T02:18:09.105Z,971.57
2017-09-20T02:19:18.121Z,971.51
2017-09-20T02:20:27.135Z,971.5
2017-09-20T02:21:35.832Z,971.48
2017-09-20T02:22:44.524Z,971.46
2017-09-20T02:23:53.537Z,971.5
2017-09-20T02:25:02.551Z,971.51
2017-09-20T02:26:11.880Z,971.5
2017-09-20T02:27:20.575Z,971.54
2017-09-20T02:28:30.237Z,971.51
2017-09-20T02:29:38.932Z,971.54
2017-09-20T02:30:47.947Z,971.51
2017-09-20T02:31:56.961Z,971.56
2017-09-20T02:33:06.297Z,971.56
2017-09-20T02:34:15.314Z,971.56
2017-09-20T02:35:24.649Z,971.49
2017-09-20T02:36:33.344Z,971.5
2017-09-20T02:37:42.681Z,971.47
2017-09-20T02:38:52.021Z,971.46
2017-09-20T02:40:01.362Z,971.49
2017-09-20T02:41:10.379Z,971.51
2017-09-20T02:42:20.038Z,971.51
2017-09-20T02:43:29.372Z,971.47
2017-09-20T02:44:38.393Z,971.5
2017-09-20T02:45:48.380Z,971.53
2017-09-20T02:46:57.715Z,971.55
2017-09-20T02:48:06.729Z,971.57
2017-09-20T02:49:16.062Z,971.55
2017-09-20T02:50:25.397Z,971.58
2017-09-20T02:51:34.414Z,971.59
2017-09-20T02:52:43.429Z,971.64
2017-09-20T02:53:52.448Z,971.62
2017-09-20T02:55:01.787Z,971.59
2017-09-20T02:56:11.126Z,971.54
2017-09-20T02:57:20.140Z,971.51
2017-09-20T02:58:29.154Z,971.53
2017-09-20T02:59:37.847Z,971.53
2017-09-20T03:00:46.859Z,971.51
2017-09-20T03:01:56.512Z,971.53
2017-09-20T03:03:05.210Z,971.52
2017-09-20T03:04:14.865Z,971.53
2017-09-20T03:05:23.881Z,971.51
2017-09-20T03:06:32.577Z,971.51
2017-09-20T03:07:42.230Z,971.49
2017-09-20T03:08:51.243Z,971.49
2017-09-20T03:09:59.938Z,971.49
2017-09-20T03:11:09.920Z,971.47
2017-09-20T03:12:19.573Z,971.49
2017-09-20T03:13:28.905Z,971.51
2017-09-20T03:14:38.240Z,971.52
2017-09-20T03:15:47.261Z,971.5
2017-09-20T03:16:56.915Z,971.49
2017-09-20T03:18:06.252Z,971.49
2017-09-20T03:19:15.268Z,971.5
2017-09-20T03:20:24.925Z,971.48
2017-09-20T03:21:33.941Z,971.49
2017-09-20T03:22:42.635Z,971.46
2017-09-20T03:23:51.972Z,971.45
2017-09-20T03:25:01.308Z,971.44
2017-09-20T03:26:10.002Z,971.46
2017-09-20T03:27:18.697Z,971.46
2017-09-20T03:28:27.394Z,971.46
2017-09-20T03:29:36.407Z,971.46
2017-09-20T03:30:46.063Z,971.45
2017-09-20T03:31:55.074Z,971.46
2017-09-20T03:33:04.087Z,971.47
2017-09-20T03:34:13.100Z,971.43
2017-09-20T03:35:22.116Z,971.43
2017-09-20T03:36:31.130Z,971.49
2017-09-20T03:37:40.148Z,971.44
2017-09-20T03:38:49.160Z,971.45
2017-09-20T03:39:57.855Z,971.43
2017-09-20T03:41:06.550Z,971.44
2017-09-20T03:42:15.563Z,971.49
2017-09-20T03:43:25.222Z,971.49
2017-09-20T03:44:34.557Z,971.51
2017-09-20T03:45:44.216Z,971.51
2017-09-20T03:46:53.869Z,971.52
2017-09-20T03:48:02.885Z,971.53
2017-09-20T03:49:11.898Z,971.55
2017-09-20T03:50:20.592Z,971.53
2017-09-20T03:51:29.930Z,971.55
2017-09-20T03:52:39.266Z,971.56
2017-09-20T03:53:48.281Z,971.48
2017-09-20T03:54:57.296Z,971.5
2017-09-20T03:56:06.632Z,971.5
2017-09-20T03:57:15.970Z,971.51
2017-09-20T03:58:25.022Z,971.52
2017-09-20T03:59:34.678Z,971.55
2017-09-20T04:00:43.693Z,971.54
2017-09-20T04:01:53.028Z,971.55
2017-09-20T04:03:02.044Z,971.55
2017-09-20T04:04:11.378Z,971.61
2017-09-20T04:05:20.071Z,971.59
2017-09-20T04:06:29.407Z,971.6
2017-09-20T04:07:38.101Z,971.59
2017-09-20T04:08:46.797Z,971.57
2017-09-20T04:09:55.489Z,971.61
2017-09-20T04:11:04.182Z,971.61
2017-09-20T04:12:13.836Z,971.59
2017-09-20T04:13:22.851Z,971.61
2017-09-20T04:14:31.864Z,971.62
2017-09-20T04:15:40.560Z,971.63
2017-09-20T04:16:50.218Z,971.63
2017-09-20T04:17:59.234Z,971.63
2017-09-20T04:19:07.931Z,971.65
2017-09-20T04:20:17.264Z,971.67
2017-09-20T04:21:26.598Z,971.68
2017-09-20T04:22:35.296Z,971.76
2017-09-20T04:23:44.310Z,971.8
2017-09-20T04:24:53.329Z,971.79
2017-09-20T04:26:02.990Z,971.83
2017-09-20T04:27:12.326Z,971.8
2017-09-20T04:28:21.025Z,971.77
2017-09-20T04:29:30.360Z,971.79
2017-09-20T04:30:39.699Z,971.85
2017-09-20T04:31:48.393Z,971.83
2017-09-20T04:32:57.094Z,971.85
2017-09-20T04:34:06.106Z,971.86
2017-09-20T04:35:14.800Z,971.86
2017-09-20T04:36:23.815Z,971.82
2017-09-20T04:37:33.468Z,971.76
2017-09-20T04:38:43.121Z,971.76
2017-09-20T04:39:52.141Z,971.8
2017-09-20T04:41:01.153Z,971.81
2017-09-20T04:42:09.869Z,971.85
2017-09-20T04:43:19.528Z,971.88
2017-09-20T04:44:28.542Z,971.86
2017-09-20T04:45:37.559Z,971.84
2017-09-20T04:46:46.891Z,971.85
2017-09-20T04:47:55.588Z,971.83
2017-09-20T04:49:04.922Z,971.84
2017-09-20T04:50:14.255Z,971.88
2017-09-20T04:51:22.949Z,971.8
2017-09-20T04:52:32.283Z,971.8
2017-09-20T04:53:41.301Z,971.84
2017-09-20T04:54:50.632Z,971.87
2017-09-20T04:56:00.293Z,971.85
2017-09-20T04:57:08.988Z,971.86
2017-09-20T04:58:17.682Z,971.87
2017-09-20T04:59:26.376Z,971.9
2017-09-20T05:00:35.392Z,971.89
2017-09-20T05:01:44.406Z,971.86
2017-09-20T05:02:53.419Z,971.87
2017-09-20T05:04:02.117Z,971.85
2017-09-20T05:05:11.449Z,971.83
2017-09-20T05:06:20.785Z,971.87
2017-09-20T05:07:29.800Z,971.82
2017-09-20T05:08:38.816Z,971.84
2017-09-20T05:09:47.830Z,971.86
2017-09-20T05:10:56.843Z,971.87
2017-09-20T05:12:05.860Z,971.83
2017-09-20T05:13:15.193Z,971.82
2017-09-20T05:14:24.206Z,971.83
2017-09-20T05:15:33.543Z,971.83
2017-09-20T05:16:42.884Z,971.83
2017-09-20T05:17:52.227Z,971.82
2017-09-20T05:19:01.880Z,971.82
2017-09-20T05:20:10.573Z,971.84
2017-09-20T05:21:19.590Z,971.89
2017-09-20T05:22:28.926Z,971.92
2017-09-20T05:23:37.621Z,971.94
2017-09-20T05:24:46.314Z,971.92
2017-09-20T05:25:55.330Z,971.91
2017-09-20T05:27:04.668Z,971.9
2017-09-20T05:28:14.003Z,971.94
2017-09-20T05:29:23.015Z,971.87
2017-09-20T05:30:32.665Z,971.91
2017-09-20T05:31:42.321Z,971.9
2017-09-20T05:32:51.655Z,971.9
2017-09-20T05:34:00.670Z,971.88
2017-09-20T05:35:09.684Z,971.85
2017-09-20T05:36:19.662Z,971.86
2017-09-20T05:37:29.323Z,971.85
2017-09-20T05:38:38.659Z,971.85
2017-09-20T05:39:47.355Z,971.8
2017-09-20T05:40:56.050Z,971.8
2017-09-20T05:42:04.742Z,971.82
2017-09-20T05:43:14.397Z,971.89
2017-09-20T05:44:23.412Z,971.92
2017-09-20T05:45:32.107Z,971.91
2017-09-20T05:46:41.120Z,971.91
2017-09-20T05:47:50.453Z,971.9
2017-09-20T05:48:59.787Z,971.9
2017-09-20T05:50:08.812Z,971.88
2017-09-20T05:51:17.823Z,971.85
2017-09-20T05:52:26.523Z,971.93
2017-09-20T05:53:36.186Z,971.92
2017-09-20T05:54:45.567Z,971.97
2017-09-20T05:55:54.591Z,971.99
2017-09-20T05:57:03.604Z,971.97
2017-09-20T05:58:12.297Z,971.94
2017-09-20T05:59:21.634Z,971.97
2017-09-20T06:00:30.648Z,971.97
2017-09-20T06:01:39.663Z,971.96
2017-09-20T06:02:48.997Z,971.98
2017-09-20T06:03:58.010Z,971.99
2017-09-20T06:05:07.023Z,971.95
2017-09-20T06:06:16.037Z,971.99
2017-09-20T06:07:25.052Z,971.98
2017-09-20T06:08:34.065Z,972
2017-09-20T06:09:43.404Z,971.96
2017-09-20T06:10:52.420Z,971.95
2017-09-20T06:12:01.434Z,971.94
2017-09-20T06:13:10.447Z,971.94
2017-09-20T06:14:19.784Z,971.95
2017-09-20T06:15:28.800Z,971.94
2017-09-20T06:16:37.810Z,971.95
2017-09-20T06:17:46.827Z,971.91
2017-09-20T06:18:55.521Z,971.96
2017-09-20T06:20:04.541Z,971.96
2017-09-20T06:21:13.555Z,971.98
2017-09-20T06:22:22.894Z,971.96
2017-09-20T06:23:31.588Z,972
2017-09-20T06:24:40.600Z,972.02
2017-09-20T06:25:49.294Z,972.06
2017-09-20T06:26:57.988Z,972.02
2017-09-20T06:28:07.008Z,972.01
2017-09-20T06:29:16.029Z,972
2017-09-20T06:30:25.058Z,972.02
2017-09-20T06:31:34.070Z,972.02
2017-09-20T06:32:43.085Z,972.06
2017-09-20T06:33:52.421Z,972.07
2017-09-20T06:35:01.436Z,972.07
2017-09-20T06:36:11.093Z,972.06
2017-09-20T06:37:20.108Z,972.1
2017-09-20T06:38:28.804Z,972.09
2017-09-20T06:39:37.816Z,972.08
2017-09-20T06:40:46.511Z,972.08
2017-09-20T06:41:55.525Z,972.1
2017-09-20T06:43:04.557Z,972.15
2017-09-20T06:44:13.579Z,972.15
2017-09-20T06:45:22.623Z,972.18
2017-09-20T06:46:31.957Z,972.16
2017-09-20T06:47:40.650Z,972.15
2017-09-20T06:48:49.983Z,972.19
2017-09-20T06:49:58.998Z,972.23
2017-09-20T06:51:08.023Z,972.2
2017-09-20T06:52:16.718Z,972.22
2017-09-20T06:53:25.734Z,972.23
2017-09-20T06:54:34.749Z,972.27
2017-09-20T06:55:43.443Z,972.27
2017-09-20T06:56:52.784Z,972.3
2017-09-20T06:58:01.480Z,972.22
2017-09-20T06:59:11.453Z,972.25
2017-09-20T07:00:20.473Z,972.23
2017-09-20T07:01:29.490Z,972.23
2017-09-20T07:02:38.831Z,972.2
2017-09-20T07:03:48.809Z,972.18
2017-09-20T07:04:58.143Z,972.2
2017-09-20T07:06:07.803Z,972.22
2017-09-20T07:07:17.133Z,972.26
2017-09-20T07:08:26.468Z,972.25
2017-09-20T07:09:36.131Z,972.24
2017-09-20T07:10:45.464Z,972.29
2017-09-20T07:11:54.480Z,972.28
2017-09-20T07:13:03.818Z,972.23
2017-09-20T07:14:12.831Z,972.23
2017-09-20T07:15:21.848Z,972.22
2017-09-20T07:16:31.183Z,972.19
2017-09-20T07:17:40.198Z,972.16
2017-09-20T07:18:49.850Z,972.18
2017-09-20T07:19:59.182Z,972.17
2017-09-20T07:21:08.198Z,972.18
2017-09-20T07:22:17.535Z,972.16
2017-09-20T07:23:26.271Z,972.21
2017-09-20T07:24:35.290Z,972.17
2017-09-20T07:25:43.985Z,972.17
2017-09-20T07:26:53.640Z,972.18
2017-09-20T07:28:02.656Z,972.15
2017-09-20T07:29:11.672Z,972.21
2017-09-20T07:30:20.376Z,972.22
2017-09-20T07:31:29.391Z,972.27
2017-09-20T07:32:38.406Z,972.25
2017-09-20T07:33:47.742Z,972.3
2017-09-20T07:34:56.437Z,972.25
2017-09-20T07:36:05.769Z,972.32
2017-09-20T07:37:14.463Z,972.33
2017-09-20T07:38:23.475Z,972.33
2017-09-20T07:39:32.491Z,972.31
2017-09-20T07:40:41.830Z,972.3
2017-09-20T07:41:51.485Z,972.35
2017-09-20T07:43:00.818Z,972.33
2017-09-20T07:44:09.834Z,972.34
2017-09-20T07:45:18.532Z,972.34
2017-09-20T07:46:27.870Z,972.33
2017-09-20T07:47:36.565Z,972.37
2017-09-20T07:48:45.579Z,972.35
2017-09-20T07:49:54.913Z,972.35
2017-09-20T07:51:04.246Z,972.36
2017-09-20T07:52:13.580Z,972.39
2017-09-20T07:53:23.234Z,972.36
2017-09-20T07:54:32.888Z,972.36
2017-09-20T07:55:41.584Z,972.37
2017-09-20T07:56:51.247Z,972.45
2017-09-20T07:58:00.269Z,972.44
2017-09-20T07:59:08.965Z,972.41
2017-09-20T08:00:17.983Z,972.46
2017-09-20T08:01:26.997Z,972.44
2017-09-20T08:02:35.698Z,972.43
2017-09-20T08:03:45.035Z,972.4
2017-09-20T08:04:54.060Z,972.39
2017-09-20T08:06:03.382Z,972.44
2017-09-20T08:07:12.719Z,972.45
2017-09-20T08:08:22.063Z,972.42
2017-09-20T08:09:31.389Z,972.4
2017-09-20T08:10:41.043Z,972.43
2017-09-20T08:11:50.384Z,972.45
2017-09-20T08:12:59.395Z,972.44
2017-09-20T08:14:08.410Z,972.44
2017-09-20T08:15:17.430Z,972.47
2017-09-20T08:16:26.764Z,972.48
2017-09-20T08:17:36.098Z,972.5
2017-09-20T08:18:44.793Z,972.47
2017-09-20T08:19:54.129Z,972.45
2017-09-20T08:21:03.461Z,972.46
2017-09-20T08:22:12.483Z,972.45
2017-09-20T08:23:22.457Z,972.44
2017-09-20T08:24:31.149Z,972.46
2017-09-20T08:25:40.487Z,972.46
2017-09-20T08:26:49.830Z,972.41
2017-09-20T08:27:59.485Z,972.48
2017-09-20T08:29:08.502Z,972.48
2017-09-20T08:30:17.842Z,972.45
2017-09-20T08:31:27.496Z,972.44
2017-09-20T08:32:36.826Z,972.44
2017-09-20T08:33:46.161Z,972.47
2017-09-20T08:34:55.499Z,972.51
2017-09-20T08:36:04.828Z,972.46
2017-09-20T08:37:14.163Z,972.45
2017-09-20T08:38:22.858Z,972.49
2017-09-20T08:39:31.871Z,972.45
2017-09-20T08:40:40.884Z,972.53
2017-09-20T08:41:49.897Z,972.53
2017-09-20T08:42:58.591Z,972.56
2017-09-20T08:44:07.924Z,972.57
2017-09-20T08:45:16.628Z,972.56
2017-09-20T08:46:25.325Z,972.57
2017-09-20T08:47:34.339Z,972.55
2017-09-20T08:48:43.034Z,972.53
2017-09-20T08:49:51.729Z,972.59
2017-09-20T08:51:01.062Z,972.59
2017-09-20T08:52:10.075Z,972.59
2017-09-20T08:53:19.410Z,972.61
2017-09-20T08:54:28.425Z,972.57
2017-09-20T08:55:37.118Z,972.61
2017-09-20T08:56:45.816Z,972.57
2017-09-20T08:57:54.830Z,972.59
2017-09-20T08:59:03.523Z,972.61
2017-09-20T09:00:12.218Z,972.59
2017-09-20T09:01:21.235Z,972.62
2017-09-20T09:02:29.931Z,972.6
2017-09-20T09:03:39.592Z,972.66
2017-09-20T09:04:48.604Z,972.66
2017-09-20T09:05:57.299Z,972.63
2017-09-20T09:07:06.637Z,972.63
2017-09-20T09:08:15.331Z,972.64
2017-09-20T09:09:24.666Z,972.66
2017-09-20T09:10:33.361Z,972.62
2017-09-20T09:11:42.374Z,972.62
2017-09-20T09:12:51.387Z,972.62
2017-09-20T09:14:00.719Z,972.62
2017-09-20T09:15:09.735Z,972.6
2017-09-20T09:16:19.390Z,972.62
2017-09-20T09:17:28.404Z,972.61
2017-09-20T09:18:37.421Z,972.67
2017-09-20T09:19:46.754Z,972.63
2017-09-20T09:20:56.088Z,972.65
2017-09-20T09:22:04.782Z,972.62
2017-09-20T09:23:13.798Z,972.65
2017-09-20T09:24:22.494Z,972.63
2017-09-20T09:25:31.188Z,972.64
2017-09-20T09:26:40.202Z,972.65
2017-09-20T09:27:49.214Z,972.62
2017-09-20T09:28:58.548Z,972.6
2017-09-20T09:30:07.564Z,972.6
2017-09-20T09:31:16.898Z,972.6
2017-09-20T09:32:26.552Z,972.63
2017-09-20T09:33:35.248Z,972.66
2017-09-20T09:34:44.580Z,972.64
2017-09-20T09:35:53.593Z,972.66
2017-09-20T09:37:02.290Z,972.64
2017-09-20T09:38:11.942Z,972.68
2017-09-20T09:39:20.956Z,972.68
2017-09-20T09:40:29.971Z,972.68
2017-09-20T09:41:38.666Z,972.72
2017-09-20T09:42:47.681Z,972.7
2017-09-20T09:43:57.016Z,972.72
2017-09-20T09:45:06.030Z,972.66
2017-09-20T09:46:15.683Z,972.7
2017-09-20T09:47:25.015Z,972.68
2017-09-20T09:48:34.350Z,972.67
2017-09-20T09:49:43.694Z,972.65
2017-09-20T09:50:52.709Z,972.7
2017-09-20T09:52:02.044Z,972.74
2017-09-20T09:53:11.058Z,972.74
2017-09-20T09:54:20.075Z,972.71
2017-09-20T09:55:29.413Z,972.74
2017-09-20T09:56:38.430Z,972.73
2017-09-20T09:57:47.769Z,972.75
2017-09-20T09:58:56.465Z,972.77
2017-09-20T10:00:06.119Z,972.76
2017-09-20T10:01:14.813Z,972.75
2017-09-20T10:02:23.827Z,972.79
2017-09-20T10:03:32.839Z,972.76
2017-09-20T10:04:41.856Z,972.8
2017-09-20T10:05:51.193Z,972.78
2017-09-20T10:06:59.887Z,972.78
2017-09-20T10:08:09.222Z,972.79
2017-09-20T10:09:18.557Z,972.79
2017-09-20T10:10:28.535Z,972.75
2017-09-20T10:11:38.189Z,972.77
2017-09-20T10:12:47.203Z,972.75
2017-09-20T10:13:56.549Z,972.77
2017-09-20T10:15:05.560Z,972.78
2017-09-20T10:16:14.574Z,972.81
2017-09-20T10:17:23.276Z,972.81
2017-09-20T10:18:32.605Z,972.77
2017-09-20T10:19:41.617Z,972.77
2017-09-20T10:20:50.631Z,972.79
2017-09-20T10:21:59.649Z,972.79
2017-09-20T10:23:08.988Z,972.76
2017-09-20T10:24:18.009Z,972.75
2017-09-20T10:25:27.025Z,972.75
2017-09-20T10:26:35.725Z,972.73
2017-09-20T10:27:45.064Z,972.76
2017-09-20T10:28:54.078Z,972.75
2017-09-20T10:30:02.774Z,972.68
2017-09-20T10:31:12.108Z,972.72
2017-09-20T10:32:21.449Z,972.69
2017-09-20T10:33:30.790Z,972.68
2017-09-20T10:34:39.483Z,972.71
2017-09-20T10:35:48.844Z,972.71
2017-09-20T10:36:58.155Z,972.7
2017-09-20T10:38:06.850Z,972.72
2017-09-20T10:39:15.874Z,972.72
2017-09-20T10:40:24.893Z,972.71
2017-09-20T10:41:34.225Z,972.69
2017-09-20T10:42:43.242Z,972.69
2017-09-20T10:43:51.939Z,972.71
2017-09-20T10:45:00.634Z,972.68
2017-09-20T10:46:10.293Z,972.66
2017-09-20T10:47:19.306Z,972.68
2017-09-20T10:48:28.005Z,972.65
2017-09-20T10:49:37.018Z,972.67
2017-09-20T10:50:46.353Z,972.67
2017-09-20T10:51:55.373Z,972.67
2017-09-20T10:53:04.061Z,972.69
2017-09-20T10:54:13.400Z,972.65
2017-09-20T10:55:22.094Z,972.66
2017-09-20T10:56:31.107Z,972.64
2017-09-20T10:57:40.119Z,972.64
2017-09-20T10:58:49.454Z,972.66
2017-09-20T10:59:58.467Z,972.66
2017-09-20T11:01:07.484Z,972.69
2017-09-20T11:02:16.501Z,972.68
2017-09-20T11:03:25.838Z,972.68
2017-09-20T11:04:35.179Z,972.7
2017-09-20T11:05:44.514Z,972.68
2017-09-20T11:06:53.210Z,972.7
2017-09-20T11:08:02.547Z,972.68
2017-09-20T11:09:11.241Z,972.68
2017-09-20T11:10:20.254Z,972.71
2017-09-20T11:11:29.589Z,972.69
2017-09-20T11:12:38.283Z,972.65
2017-09-20T11:13:47.947Z,972.69
2017-09-20T11:14:56.968Z,972.65
2017-09-20T11:16:06.303Z,972.66
2017-09-20T11:17:14.999Z,972.65
2017-09-20T11:18:24.013Z,972.66
2017-09-20T11:19:33.350Z,972.65
2017-09-20T11:20:42.362Z,972.65
2017-09-20T11:21:51.374Z,972.61
2017-09-20T11:23:00.708Z,972.59
2017-09-20T11:24:10.044Z,972.55
2017-09-20T11:25:19.056Z,972.57
2017-09-20T11:26:27.750Z,972.5
2017-09-20T11:27:36.443Z,972.54
2017-09-20T11:28:45.458Z,972.52
2017-09-20T11:29:54.475Z,972.44
2017-09-20T11:31:04.139Z,972.49
2017-09-20T11:32:13.476Z,972.43
2017-09-20T11:33:22.493Z,972.49
2017-09-20T11:34:31.507Z,972.44
2017-09-20T11:35:40.202Z,972.51
2017-09-20T11:36:49.544Z,972.45
2017-09-20T11:37:58.557Z,972.44
2017-09-20T11:39:07.893Z,972.48
2017-09-20T11:40:16.915Z,972.42
2017-09-20T11:41:25.930Z,972.43
2017-09-20T11:42:35.265Z,972.4
2017-09-20T11:43:44.286Z,972.4
2017-09-20T11:44:53.302Z,972.41
2017-09-20T11:46:02.638Z,972.4
2017-09-20T11:47:11.332Z,972.39
2017-09-20T11:48:20.029Z,972.42
2017-09-20T11:49:29.364Z,972.38
2017-09-20T11:50:38.702Z,972.41
2017-09-20T11:51:47.723Z,972.32
2017-09-20T11:52:57.376Z,972.34
2017-09-20T11:54:06.393Z,972.36
2017-09-20T11:55:16.050Z,972.38
2017-09-20T11:56:25.387Z,972.39
2017-09-20T11:57:34.404Z,972.36
2017-09-20T11:58:43.424Z,972.38
2017-09-20T11:59:52.118Z,972.32
2017-09-20T12:01:01.132Z,972.34
2017-09-20T12:02:10.786Z,972.36
2017-09-20T12:03:19.803Z,972.32
2017-09-20T12:04:28.819Z,972.31
2017-09-20T12:05:37.834Z,972.29
2017-09-20T12:06:46.528Z,972.31
2017-09-20T12:07:55.540Z,972.25
2017-09-20T12:09:05.195Z,972.23
2017-09-20T12:10:13.890Z,972.23
2017-09-20T12:11:22.907Z,972.31
2017-09-20T12:12:31.924Z,972.29
2017-09-20T12:13:40.617Z,972.31
2017-09-20T12:14:49.957Z,972.26
2017-09-20T12:15:59.295Z,972.27
2017-09-20T12:17:08.313Z,972.25
2017-09-20T12:18:17.969Z,972.24
2017-09-20T12:19:27.302Z,972.21
2017-09-20T12:20:36.317Z,972.21
2017-09-20T12:21:45.647Z,972.19
2017-09-20T12:22:54.985Z,972.2
2017-09-20T12:24:04.322Z,972.13
2017-09-20T12:25:13.337Z,972.17
2017-09-20T12:26:22.033Z,972.16
2017-09-20T12:27:31.687Z,972.14
2017-09-20T12:28:41.020Z,972.17
2017-09-20T12:29:50.035Z,972.15
2017-09-20T12:30:59.046Z,972.15
2017-09-20T12:32:08.380Z,972.13
2017-09-20T12:33:17.396Z,972.15
2017-09-20T12:34:26.409Z,972.16
2017-09-20T12:35:35.105Z,972.13
2017-09-20T12:36:45.398Z,972.13
2017-09-20T12:37:54.749Z,972.15
2017-09-20T12:39:03.444Z,972.14
2017-09-20T12:40:12.464Z,972.11
2017-09-20T12:41:21.478Z,972.11
2017-09-20T12:42:31.134Z,972.08
2017-09-20T12:43:40.472Z,972.08
2017-09-20T12:44:49.487Z,972.07
2017-09-20T12:45:58.508Z,972.1
2017-09-20T12:47:07.204Z,972.04
2017-09-20T12:48:16.227Z,972.05
2017-09-20T12:49:25.253Z,972.11
2017-09-20T12:50:34.589Z,972.12
2017-09-20T12:51:43.602Z,972.12
2017-09-20T12:52:52.616Z,972.07
2017-09-20T12:54:01.955Z,972.11
2017-09-20T12:55:11.292Z,972.11
2017-09-20T12:56:19.988Z,972.13
2017-09-20T12:57:29.327Z,972.12
2017-09-20T12:58:39.327Z,972.11
2017-09-20T12:59:48.346Z,972.09
2017-09-20T13:00:57.684Z,972.09
2017-09-20T13:02:07.017Z,972.07
2017-09-20T13:03:16.033Z,972.1
2017-09-20T13:04:25.372Z,972.14
2017-09-20T13:05:34.711Z,972.12
2017-09-20T13:06:43.726Z,972.12
2017-09-20T13:07:53.066Z,972.13
2017-09-20T13:09:02.085Z,972.08
2017-09-20T13:10:10.804Z,972.1
2017-09-20T13:11:20.147Z,972.1
2017-09-20T13:12:29.478Z,972.05
2017-09-20T13:13:38.815Z,972.07
2017-09-20T13:14:47.829Z,972.05
2017-09-20T13:15:56.846Z,972.02
2017-09-20T13:17:06.183Z,972.02
2017-09-20T13:18:15.200Z,972
2017-09-20T13:19:23.892Z,971.99
2017-09-20T13:20:33.225Z,971.97
2017-09-20T13:21:42.591Z,971.95
2017-09-20T13:22:51.601Z,971.93
2017-09-20T13:24:00.934Z,971.98
2017-09-20T13:25:09.949Z,971.99
2017-09-20T13:26:18.963Z,971.98
2017-09-20T13:27:27.977Z,971.99
2017-09-20T13:28:37.319Z,971.99
2017-09-20T13:29:46.655Z,972.01
2017-09-20T13:30:56.311Z,971.96
2017-09-20T13:32:05.325Z,971.99
2017-09-20T13:33:14.662Z,971.98
2017-09-20T13:34:23.676Z,971.94
2017-09-20T13:35:32.692Z,971.92
2017-09-20T13:36:41.711Z,971.9
2017-09-20T13:37:50.731Z,971.95
2017-09-20T13:39:00.393Z,971.87
2017-09-20T13:40:10.374Z,971.9
2017-09-20T13:41:20.036Z,971.87
2017-09-20T13:42:29.369Z,971.89
2017-09-20T13:43:38.707Z,971.92
2017-09-20T13:44:48.359Z,971.89
2017-09-20T13:45:57.375Z,971.89
2017-09-20T13:47:06.709Z,971.86
2017-09-20T13:48:15.726Z,971.83
2017-09-20T13:49:25.063Z,971.84
2017-09-20T13:50:34.719Z,971.77
2017-09-20T13:51:43.414Z,971.83
2017-09-20T13:52:52.111Z,971.81
2017-09-20T13:54:01.126Z,971.81
2017-09-20T13:55:09.821Z,971.8
2017-09-20T13:56:19.158Z,971.81
2017-09-20T13:57:28.180Z,971.8
2017-09-20T13:58:37.680Z,971.76
2017-09-20T13:59:46.748Z,971.81
2017-09-20T14:00:56.405Z,971.79
2017-09-20T14:02:05.099Z,971.78
2017-09-20T14:03:14.121Z,971.81
2017-09-20T14:04:22.817Z,971.77
2017-09-20T14:05:33.150Z,971.81
2017-09-20T14:06:41.846Z,971.81
2017-09-20T14:07:51.181Z,971.82
2017-09-20T14:09:00.515Z,971.8
2017-09-20T14:10:09.212Z,971.81
2017-09-20T14:11:17.906Z,971.75
2017-09-20T14:12:27.244Z,971.82
2017-09-20T14:13:35.938Z,971.78
2017-09-20T14:14:44.635Z,971.73
2017-09-20T14:15:53.652Z,971.77
2017-09-20T14:17:03.345Z,971.8
2017-09-20T14:18:12.999Z,971.73
2017-09-20T14:19:22.332Z,971.72
2017-09-20T14:20:31.669Z,971.77
2017-09-20T14:21:40.362Z,971.79
2017-09-20T14:22:49.383Z,971.79
2017-09-20T14:23:58.401Z,971.76
2017-09-20T14:25:08.085Z,971.8
2017-09-20T14:26:17.423Z,971.8