createdAt,value
2022-09-09T00:01:25.458Z,101230.03
2022-09-09T00:04:07.268Z,101220.75
2022-09-09T00:06:46.126Z,101227.03
2022-09-09T00:09:18.818Z,101222.84
2022-09-09T00:11:57.460Z,101227.50
2022-09-09T00:14:25.196Z,101236.88
2022-09-09T00:16:58.843Z,101239.13
2022-09-09T00:19:32.447Z,101232.50
2022-09-09T00:22:21.762Z,101229.09
2022-09-09T00:25:00.545Z,101228.53
2022-09-09T00:27:39.896Z,101235.88
2022-09-09T00:30:24.851Z,101240.34
2022-09-09T00:33:01.177Z,101234.81
2022-09-09T00:35:35.019Z,101233.09
2022-09-09T00:38:12.877Z,101240.03
2022-09-09T00:41:03.122Z,101235.94
2022-09-09T00:43:33.831Z,101234.53
2022-09-09T00:46:13.812Z,101234.97
2022-09-09T00:49:05.386Z,101238.59
2022-09-09T00:51:58.372Z,101242.00
2022-09-09T00:54:31.751Z,101242.56
2022-09-09T00:57:25.403Z,101240.84
2022-09-09T00:59:59.555Z,101243.50
2022-09-09T01:02:40.762Z,101236.28
2022-09-09T01:05:20.444Z,101238.84
2022-09-09T01:07:52.990Z,101242.34
2022-09-09T01:10:42.822Z,101241.97
2022-09-09T01:13:20.243Z,101241.22
2022-09-09T01:15:49.587Z,101242.13
2022-09-09T01:18:22.888Z,101238.22
2022-09-09T01:21:05.226Z,101250.69
2022-09-09T01:24:02.276Z,101241.84
2022-09-09T01:26:40.698Z,101243.75
2022-09-09T01:29:18.481Z,101253.56
2022-09-09T01:31:58.790Z,101248.03
2022-09-09T01:34:32.354Z,101254.81
2022-09-09T01:37:06.887Z,101255.03
2022-09-09T01:39:37.302Z,101255.91
2022-09-09T01:42:13.346Z,101254.38
2022-09-09T01:44:42.048Z,101259.69
2022-09-09T01:47:10.403Z,101254.25
2022-09-09T01:49:53.395Z,101250.97
2022-09-09T01:52:25.372Z,101248.97
2022-09-09T01:54:53.201Z,101251.75
2022-09-09T01:57:28.396Z,101251.66
2022-09-09T02:00:13.013Z,101246.81
2022-09-09T02:02:54.572Z,101250.63
2022-09-09T02:05:41.462Z,101244.66
2022-09-09T02:08:58.552Z,101247.41
2022-09-09T02:11:30.024Z,101258.34
2022-09-09T02:14:19.240Z,101262.94
2022-09-09T02:16:56.093Z,101264.44
2022-09-09T02:19:33.168Z,101264.91
2022-09-09T02:22:10.372Z,101272.28
2022-09-09T02:24:40.945Z,101266.84
2022-09-09T02:27:20.415Z,101263.97
2022-09-09T02:29:49.423Z,101267.91
2022-09-09T02:32:23.533Z,101258.28
2022-09-09T02:35:17.337Z,101261.91
2022-09-09T02:37:49.556Z,101268.81
2022-09-09T02:40:18.338Z,101267.00
2022-09-09T02:42:50.787Z,101274.34
2022-09-09T02:45:26.057Z,101272.19
2022-09-09T02:48:19.340Z,101270.66
2022-09-09T02:51:01.790Z,101275.31
2022-09-09T02:53:52.247Z,101280.06
2022-09-09T02:56:23.201Z,101291.94
2022-09-09T02:58:52.931Z,101282.47
2022-09-09T03:01:21.970Z,101288.69
2022-09-09T03:03:49.736Z,101296.69
2022-09-09T03:06:18.511Z,101301.09
2022-09-09T03:08:51.056Z,101306.69
2022-09-09T03:11:24.215Z,101297.84
2022-09-09T03:13:52.674Z,101295.66
2022-09-09T03:16:24.750Z,101307.91
2022-09-09T03:18:54.620Z,101306.63
2022-09-09T03:21:22.427Z,101305.00
2022-09-09T03:23:50.769Z,101319.44
2022-09-09T03:26:18.386Z,101314.13
2022-09-09T03:28:47.632Z,101324.06
2022-09-09T03:31:20.491Z,101319.59
2022-09-09T03:33:49.040Z,101317.72
2022-09-09T03:36:17.938Z,101324.75
2022-09-09T03:38:45.422Z,101319.59
2022-09-09T03:41:14.103Z,101322.56
2022-09-09T03:43:42.954Z,101321.50
2022-09-09T03:46:10.936Z,101331.56
2022-09-09T03:48:38.834Z,101335.03
2022-09-09T03:51:06.703Z,101338.47
2022-09-09T03:53:35.672Z,101342.66
2022-09-09T03:56:04.814Z,101349.69
2022-09-09T03:58:38.572Z,101342.56
2022-09-09T04:01:14.881Z,101345.16
2022-09-09T04:03:45.842Z,101337.78
2022-09-09T04:06:15.797Z,101352.38
2022-09-09T04:08:46.663Z,101350.94
2022-09-09T04:11:16.577Z,101354.72
2022-09-09T04:13:45.977Z,101351.78
2022-09-09T04:16:15.971Z,101355.22
2022-09-09T04:18:44.586Z,101355.03
2022-09-09T04:21:13.366Z,101367.28
2022-09-09T04:23:41.624Z,101366.53
2022-09-09T04:26:10.090Z,101363.81
2022-09-09T04:28:38.919Z,101370.69
2022-09-09T04:31:19.755Z,101366.38
2022-09-09T04:33:50.472Z,101367.72
2022-09-09T04:36:22.221Z,101373.75
2022-09-09T04:38:51.912Z,101380.97
2022-09-09T04:41:19.578Z,101382.16
2022-09-09T04:43:51.284Z,101384.91
2022-09-09T04:46:18.899Z,101374.28
2022-09-09T04:48:50.551Z,101376.75
2022-09-09T04:51:19.010Z,101384.19
2022-09-09T04:53:49.939Z,101381.63
2022-09-09T04:56:19.437Z,101381.81
2022-09-09T04:58:52.029Z,101379.56
2022-09-09T05:01:25.330Z,101380.53
2022-09-09T05:03:54.584Z,101372.00
2022-09-09T05:06:24.753Z,101379.88
2022-09-09T05:08:56.711Z,101377.31
2022-09-09T05:11:29.074Z,101379.88
2022-09-09T05:14:05.880Z,101377.13
2022-09-09T05:16:34.531Z,101371.91
2022-09-09T05:19:04.309Z,101371.44
2022-09-09T05:21:43.496Z,101365.22
2022-09-09T05:24:12.530Z,101373.09
2022-09-09T05:26:41.096Z,101371.38
2022-09-09T05:29:09.376Z,101378.13
2022-09-09T05:31:37.755Z,101383.03
2022-09-09T05:34:10.164Z,101376.91
2022-09-09T05:36:38.698Z,101380.97
2022-09-09T05:39:07.083Z,101375.50
2022-09-09T05:41:37.091Z,101375.50
2022-09-09T05:44:06.192Z,101377.84
2022-09-09T05:46:39.128Z,101387.59
2022-09-09T05:49:07.324Z,101387.97
2022-09-09T05:51:35.888Z,101388.72
2022-09-09T05:54:08.717Z,101381.78
2022-09-09T05:56:40.564Z,101391.59
2022-09-09T05:59:10.355Z,101383.50
2022-09-09T06:01:43.384Z,101382.28
2022-09-09T06:04:21.781Z,101395.88
2022-09-09T06:06:50.586Z,101391.03
2022-09-09T06:09:20.213Z,101395.97
2022-09-09T06:11:47.945Z,101392.66
2022-09-09T06:14:16.229Z,101390.19
2022-09-09T06:16:47.753Z,101394.28
2022-09-09T06:19:22.153Z,101395.03
2022-09-09T06:21:51.366Z,101400.25
2022-09-09T06:24:20.555Z,101407.78
2022-09-09T06:26:48.115Z,101406.72
2022-09-09T06:29:25.545Z,101407.94
2022-09-09T06:31:54.473Z,101413.47
2022-09-09T06:34:24.374Z,101407.94
2022-09-09T06:36:58.807Z,101409.28
2022-09-09T06:39:29.571Z,101408.72
2022-09-09T06:41:58.819Z,101415.53
2022-09-09T06:44:53.458Z,101421.22
2022-09-09T06:47:48.548Z,101419.69
2022-09-09T06:50:17.721Z,101422.72
2022-09-09T06:52:48.786Z,101424.88
2022-09-09T06:55:18.653Z,101424.47
2022-09-09T06:57:46.983Z,101423.00
2022-09-09T07:00:19.357Z,101420.91
2022-09-09T07:02:47.811Z,101432.31
2022-09-09T07:05:16.461Z,101428.84
2022-09-09T07:07:46.219Z,101426.50
2022-09-09T07:10:16.247Z,101425.22
2022-09-09T07:12:52.915Z,101431.00
2022-09-09T07:15:21.055Z,101428.94
2022-09-09T07:17:49.507Z,101416.50
2022-09-09T07:20:17.501Z,101424.22
2022-09-09T07:22:45.360Z,101425.50
2022-09-09T07:25:13.011Z,101428.41
2022-09-09T07:27:41.751Z,101430.66
2022-09-09T07:30:17.571Z,101430.44
2022-09-09T07:32:48.975Z,101431.53
2022-09-09T07:35:16.690Z,101428.84
2022-09-09T07:37:47.786Z,101431.97
2022-09-09T07:40:23.031Z,101423.59
2022-09-09T07:42:51.511Z,101430.03
2022-09-09T07:45:19.127Z,101425.41
2022-09-09T07:47:46.806Z,101434.72
2022-09-09T07:50:14.451Z,101432.13
2022-09-09T07:52:42.191Z,101425.81
2022-09-09T07:55:10.375Z,101421.94
2022-09-09T07:57:38.633Z,101423.75
2022-09-09T08:00:07.048Z,101418.63
2022-09-09T08:02:40.389Z,101415.16
2022-09-09T08:05:09.871Z,101410.84
2022-09-09T08:07:40.255Z,101420.97
2022-09-09T08:10:08.511Z,101414.41
2022-09-09T08:12:42.160Z,101414.16
2022-09-09T08:15:16.024Z,101422.00
2022-09-09T08:17:49.367Z,101420.31
2022-09-09T08:20:16.986Z,101422.97
2022-09-09T08:22:44.736Z,101416.31
2022-09-09T08:25:13.728Z,101413.91
2022-09-09T08:27:42.660Z,101403.38
2022-09-09T08:30:10.769Z,101401.19
2022-09-09T08:32:39.904Z,101398.50
2022-09-09T08:35:10.147Z,101406.81
2022-09-09T08:37:39.615Z,101402.22
2022-09-09T08:40:18.949Z,101402.56
2022-09-09T08:42:51.675Z,101412.69
2022-09-09T08:45:37.121Z,101403.19
2022-09-09T08:48:53.990Z,101402.09
2022-09-09T08:51:22.369Z,101403.69
2022-09-09T08:53:57.662Z,101401.47
2022-09-09T08:56:28.375Z,101395.50
2022-09-09T08:59:01.843Z,101386.47
2022-09-09T09:02:09.926Z,101388.09
2022-09-09T09:05:31.192Z,101394.06
2022-09-09T09:08:18.778Z,101394.41
2022-09-09T09:10:50.781Z,101395.88
2022-09-09T09:13:43.621Z,101386.25
2022-09-09T09:16:29.047Z,101388.22
2022-09-09T09:18:57.847Z,101389.28
2022-09-09T09:21:42.240Z,101386.16
2022-09-09T09:24:23.359Z,101385.47
2022-09-09T09:26:52.442Z,101387.16
2022-09-09T09:29:22.828Z,101388.91
2022-09-09T09:32:03.111Z,101390.44
2022-09-09T09:34:30.681Z,101394.50
2022-09-09T09:37:02.833Z,101400.72
2022-09-09T09:42:27.786Z,101399.72
2022-09-09T09:45:08.208Z,101409.97
2022-09-09T09:47:36.062Z,101404.47
2022-09-09T09:50:20.432Z,101408.69
2022-09-09T09:52:59.207Z,101405.91
2022-09-09T09:55:32.200Z,101403.25
2022-09-09T10:00:50.220Z,101406.69
2022-09-09T10:03:41.533Z,101397.88
2022-09-09T10:06:11.986Z,101408.19
2022-09-09T10:08:47.752Z,101407.53
2022-09-09T10:11:46.642Z,101400.44
2022-09-09T10:14:23.305Z,101403.09
2022-09-09T10:17:28.326Z,101406.06
2022-09-09T10:20:40.653Z,101413.41
2022-09-09T10:23:23.903Z,101415.56
2022-09-09T10:26:12.724Z,101415.44
2022-09-09T10:29:02.820Z,101410.75
2022-09-09T10:31:45.530Z,101402.00
2022-09-09T10:34:34.144Z,101406.19
2022-09-09T10:37:26.539Z,101405.13
2022-09-09T10:40:08.021Z,101402.50
2022-09-09T10:42:36.861Z,101402.13
2022-09-09T10:45:19.622Z,101397.56
2022-09-09T10:48:05.462Z,101400.91
2022-09-09T10:50:59.936Z,101391.53
2022-09-09T10:53:22.080Z,101386.00
2022-09-09T10:55:59.038Z,101400.72
2022-09-09T10:58:35.447Z,101389.81
2022-09-09T11:01:15.212Z,101387.03
2022-09-09T11:03:43.513Z,101386.44
2022-09-09T11:06:22.350Z,101386.25
2022-09-09T11:08:53.795Z,101389.41
2022-09-09T11:11:35.954Z,101385.47
2022-09-09T11:14:09.531Z,101381.94
2022-09-09T11:16:47.250Z,101390.00
2022-09-09T11:19:14.951Z,101391.66
2022-09-09T11:21:47.278Z,101391.97
2022-09-09T11:24:23.707Z,101393.38
2022-09-09T11:26:57.746Z,101393.94
2022-09-09T11:30:02.242Z,101391.34
2022-09-09T11:32:56.477Z,101389.00
2022-09-09T11:35:32.089Z,101391.09
2022-09-09T11:38:20.856Z,101387.28
2022-09-09T11:40:56.333Z,101381.72
2022-09-09T11:43:34.788Z,101378.47
2022-09-09T11:46:03.849Z,101373.78
2022-09-09T11:48:46.717Z,101386.06
2022-09-09T11:51:27.842Z,101374.88
2022-09-09T11:54:02.456Z,101380.88
2022-09-09T11:56:45.753Z,101381.97
2022-09-09T11:59:33.089Z,101372.28
2022-09-09T12:02:02.921Z,101372.16
2022-09-09T12:04:31.987Z,101372.56
2022-09-09T12:07:09.188Z,101376.41
2022-09-09T12:09:59.182Z,101378.41
2022-09-09T12:12:43.264Z,101379.72
2022-09-09T12:15:13.078Z,101377.59
2022-09-09T12:17:55.926Z,101374.50
2022-09-09T12:20:34.681Z,101374.28
2022-09-09T12:23:08.015Z,101368.06
2022-09-09T12:25:51.540Z,101369.22
2022-09-09T12:28:38.520Z,101364.13
2022-09-09T12:31:45.548Z,101363.16
2022-09-09T12:34:28.891Z,101367.84
2022-09-09T12:37:04.090Z,101359.91
2022-09-09T12:39:40.417Z,101362.31
2022-09-09T12:42:17.976Z,101363.69
2022-09-09T12:45:00.826Z,101363.44
2022-09-09T12:47:44.203Z,101365.41
2022-09-09T12:50:29.422Z,101361.47
2022-09-09T12:53:00.405Z,101357.09
2022-09-09T12:55:37.966Z,101356.09
2022-09-09T12:58:07.590Z,101361.84
2022-09-09T13:00:35.956Z,101355.72
2022-09-09T13:03:18.011Z,101360.59
2022-09-09T13:05:47.875Z,101359.16
2022-09-09T13:08:21.533Z,101364.00
2022-09-09T13:11:02.511Z,101374.38
2022-09-09T13:13:40.975Z,101363.91
2022-09-09T13:16:33.439Z,101371.38
2022-09-09T13:19:17.093Z,101375.06
2022-09-09T13:21:44.925Z,101376.81
2022-09-09T13:24:34.127Z,101370.22
2022-09-09T13:27:22.332Z,101375.72
2022-09-09T13:29:57.896Z,101371.00
2022-09-09T13:32:32.558Z,101373.53
2022-09-09T13:35:05.039Z,101370.69
2022-09-09T13:37:39.871Z,101372.53
2022-09-09T13:40:18.160Z,101368.91
2022-09-09T13:42:46.188Z,101367.81
2022-09-09T13:45:22.435Z,101375.78
2022-09-09T13:47:53.787Z,101383.44
2022-09-09T13:50:25.994Z,101373.94
2022-09-09T13:52:55.787Z,101376.34
2022-09-09T13:55:24.976Z,101379.16
2022-09-09T13:58:01.628Z,101371.09
2022-09-09T14:00:35.281Z,101378.44
2022-09-09T14:03:03.565Z,101383.66
2022-09-09T14:05:34.950Z,101377.44
2022-09-09T14:08:05.293Z,101384.91
2022-09-09T14:10:38.086Z,101384.34
2022-09-09T14:13:06.323Z,101385.03
2022-09-09T14:15:34.096Z,101389.03
2022-09-09T14:18:01.655Z,101385.03
2022-09-09T14:20:29.266Z,101386.19
2022-09-09T14:23:03.207Z,101388.72
2022-09-09T14:25:32.619Z,101384.13
2022-09-09T14:28:00.186Z,101380.66
2022-09-09T14:30:27.872Z,101381.91
2022-09-09T14:32:55.559Z,101383.44
2022-09-09T14:35:23.337Z,101379.44
2022-09-09T14:37:50.912Z,101374.94
2022-09-09T14:40:19.008Z,101383.38
2022-09-09T14:42:47.375Z,101385.78
2022-09-09T14:45:15.021Z,101391.84
2022-09-09T14:47:42.837Z,101387.41
2022-09-09T14:50:11.307Z,101382.03
2022-09-09T14:52:39.057Z,101387.06
2022-09-09T14:55:07.455Z,101399.31
2022-09-09T14:57:36.803Z,101401.03
2022-09-09T15:00:06.427Z,101412.88
2022-09-09T15:02:34.574Z,101407.66
2022-09-09T15:05:02.513Z,101406.56
2022-09-09T15:07:32.896Z,101416.88
2022-09-09T15:10:00.512Z,101408.00
2022-09-09T15:12:32.696Z,101416.19
2022-09-09T15:15:00.387Z,101412.16
2022-09-09T15:17:28.269Z,101420.34
2022-09-09T15:19:56.036Z,101416.38
2022-09-09T15:22:25.489Z,101428.09
2022-09-09T15:24:53.217Z,101424.91
2022-09-09T15:27:20.930Z,101425.50
2022-09-09T15:29:48.575Z,101432.19
2022-09-09T15:32:16.099Z,101420.97
2022-09-09T15:34:43.735Z,101422.19
2022-09-09T15:37:14.139Z,101423.28
2022-09-09T15:39:42.095Z,101425.13
2022-09-09T15:42:09.944Z,101430.25
2022-09-09T15:44:43.584Z,101442.44
2022-09-09T15:47:13.946Z,101443.03
2022-09-09T15:49:41.563Z,101447.63
2022-09-09T15:52:12.224Z,101445.34
2022-09-09T15:54:40.227Z,101449.94
2022-09-09T15:57:12.396Z,101454.38
2022-09-09T15:59:41.288Z,101462.97
2022-09-09T16:02:10.656Z,101464.06
2022-09-09T16:04:38.687Z,101451.13
2022-09-09T16:07:07.426Z,101462.31
2022-09-09T16:09:36.355Z,101458.03
2022-09-09T16:12:10.709Z,101469.84
2022-09-09T16:14:39.729Z,101467.47
2022-09-09T16:17:07.682Z,101469.19
2022-09-09T16:19:35.823Z,101473.91
2022-09-09T16:22:05.151Z,101465.38
2022-09-09T16:24:33.614Z,101476.53
2022-09-09T16:27:01.713Z,101478.72
2022-09-09T16:29:29.648Z,101469.09
2022-09-09T16:32:01.394Z,101480.88
2022-09-09T16:34:31.422Z,101481.09
2022-09-09T16:36:58.935Z,101481.09
2022-09-09T16:39:26.515Z,101484.22
2022-09-09T16:41:54.055Z,101486.91
2022-09-09T16:44:21.641Z,101493.22
2022-09-09T16:46:55.606Z,101499.81
2022-09-09T16:49:28.580Z,101499.03
2022-09-09T16:51:59.337Z,101502.19
2022-09-09T16:54:28.350Z,101507.97
2022-09-09T16:56:56.281Z,101510.34
2022-09-09T16:59:24.470Z,101507.16
2022-09-09T17:01:53.392Z,101517.94
2022-09-09T17:04:25.281Z,101518.91
2022-09-09T17:06:55.147Z,101512.41
2022-09-09T17:09:24.154Z,101515.75
2022-09-09T17:11:53.469Z,101529.25
2022-09-09T17:14:23.034Z,101524.22
2022-09-09T17:16:50.974Z,101518.72
2022-09-09T17:19:19.220Z,101523.53
2022-09-09T17:22:22.102Z,101523.22
2022-09-09T17:24:39.550Z,101523.66
2022-09-09T17:27:08.091Z,101526.66
2022-09-09T17:29:37.013Z,101523.13
2022-09-09T17:32:06.591Z,101521.31
2022-09-09T17:34:35.595Z,101524.94
2022-09-09T17:37:03.584Z,101530.28
2022-09-09T17:39:31.304Z,101516.59
2022-09-09T17:41:58.876Z,101517.88
2022-09-09T17:44:27.360Z,101522.56
2022-09-09T17:46:55.608Z,101529.38
2022-09-09T17:49:23.116Z,101535.88
2022-09-09T17:51:50.714Z,101528.84
2022-09-09T17:54:20.216Z,101525.53
2022-09-09T17:56:48.816Z,101531.91
2022-09-09T17:59:17.935Z,101531.06
2022-09-09T18:01:49.765Z,101534.06
2022-09-09T18:04:17.916Z,101537.31
2022-09-09T18:06:48.178Z,101530.53
2022-09-09T18:09:18.629Z,101529.78
2022-09-09T18:11:50.795Z,101534.38
2022-09-09T18:14:21.958Z,101534.91
2022-09-09T18:16:49.993Z,101535.41
2022-09-09T18:19:20.426Z,101529.50
2022-09-09T18:21:49.316Z,101536.09
2022-09-09T18:24:19.965Z,101533.91
2022-09-09T18:26:49.156Z,101531.53
2022-09-09T18:29:20.136Z,101528.13
2022-09-09T18:31:48.602Z,101534.59
2022-09-09T18:34:19.138Z,101528.41
2022-09-09T18:36:50.110Z,101529.75
2022-09-09T18:39:19.083Z,101525.38
2022-09-09T18:41:52.535Z,101523.22
2022-09-09T18:44:24.038Z,101525.19
2022-09-09T18:46:52.656Z,101523.41
2022-09-09T18:49:22.417Z,101529.78
2022-09-09T18:51:50.091Z,101529.88
2022-09-09T18:54:23.709Z,101530.53
2022-09-09T18:56:53.051Z,101526.97
2022-09-09T18:59:23.152Z,101534.19
2022-09-09T19:01:52.838Z,101525.81
2022-09-09T19:04:22.310Z,101532.09
2022-09-09T19:06:58.015Z,101539.50
2022-09-09T19:09:29.649Z,101540.38
2022-09-09T19:11:58.423Z,101541.53
2022-09-09T19:14:26.266Z,101545.56
2022-09-09T19:16:54.116Z,101548.22
2022-09-09T19:19:24.924Z,101549.50
2022-09-09T19:21:52.705Z,101549.66
2022-09-09T19:24:22.797Z,101556.59
2022-09-09T19:26:53.299Z,101561.38
2022-09-09T19:29:23.950Z,101559.66
2022-09-09T19:34:41.526Z,101564.13
2022-09-09T19:37:09.064Z,101562.50
2022-09-09T19:39:36.627Z,101569.91
2022-09-09T19:42:04.137Z,101574.47
2022-09-09T19:44:31.621Z,101580.84
2022-09-09T19:47:02.569Z,101577.34
2022-09-09T19:49:31.275Z,101571.22
2022-09-09T19:51:59.390Z,101569.69
2022-09-09T19:54:27.115Z,101562.66
2022-09-09T19:56:54.879Z,101563.78
2022-09-09T19:59:22.846Z,101564.91
2022-09-09T20:01:50.446Z,101566.81
2022-09-09T20:04:18.773Z,101565.84
2022-09-09T20:06:46.621Z,101570.16
2022-09-09T20:09:17.715Z,101576.44
2022-09-09T20:11:48.721Z,101577.47
2022-09-09T20:14:17.259Z,101582.78
2022-09-09T20:16:45.838Z,101585.66
2022-09-09T20:19:16.276Z,101584.69
2022-09-09T20:21:47.852Z,101584.69
2022-09-09T20:24:21.623Z,101585.66
2022-09-09T20:26:49.297Z,101583.34
2022-09-09T20:29:19.385Z,101594.34
2022-09-09T20:31:47.303Z,101594.69
2022-09-09T20:34:18.696Z,101594.69
2022-09-09T20:36:47.441Z,101597.16
2022-09-09T20:39:16.974Z,101608.00
2022-09-09T20:41:46.386Z,101605.69
2022-09-09T20:44:20.135Z,101611.22
2022-09-09T20:51:58.895Z,101617.22
2022-09-09T20:54:30.297Z,101627.44
2022-09-09T20:56:59.867Z,101619.13
2022-09-09T20:59:29.109Z,101627.28
2022-09-09T21:01:57.429Z,101631.41
2022-09-09T21:04:26.154Z,101637.66
2022-09-09T21:06:53.830Z,101638.97
2022-09-09T21:09:24.505Z,101637.66
2022-09-09T21:11:53.780Z,101642.38
2022-09-09T21:14:22.282Z,101645.13
2022-09-09T21:16:50.339Z,101646.09
2022-09-09T21:19:17.853Z,101643.25
2022-09-09T21:21:47.918Z,101654.16
2022-09-09T21:24:15.564Z,101648.22
2022-09-09T21:26:43.401Z,101644.53
2022-09-09T21:29:10.932Z,101647.38
2022-09-09T21:31:38.945Z,101633.97
2022-09-09T21:34:07.304Z,101641.25
2022-09-09T21:36:36.642Z,101646.94
2022-09-09T21:39:04.354Z,101650.63
2022-09-09T21:41:31.975Z,101654.16
2022-09-09T21:43:59.489Z,101651.41
2022-09-09T21:46:28.234Z,101647.63
2022-09-09T21:48:56.655Z,101647.28
2022-09-09T21:51:24.830Z,101644.94
2022-09-09T21:53:55.579Z,101643.84
2022-09-09T21:56:23.730Z,101651.06
2022-09-09T21:58:58.883Z,101651.06
2022-09-09T22:01:26.795Z,101654.66
2022-09-09T22:03:54.557Z,101650.22
2022-09-09T22:06:22.140Z,101648.66
2022-09-09T22:08:50.371Z,101650.38
2022-09-09T22:11:22.500Z,101654.75
2022-09-09T22:13:52.767Z,101655.78
2022-09-09T22:16:21.788Z,101654.75
2022-09-09T22:18:55.303Z,101653.13
2022-09-09T22:21:23.864Z,101650.19
2022-09-09T22:23:57.587Z,101648.38
2022-09-09T22:26:27.923Z,101655.91
2022-09-09T22:28:57.420Z,101649.59
2022-09-09T22:31:26.687Z,101656.78
2022-09-09T22:33:54.519Z,101641.75
2022-09-09T22:36:22.722Z,101648.66
2022-09-09T22:38:50.601Z,101647.06
2022-09-09T22:41:18.999Z,101652.72
2022-09-09T22:43:47.159Z,101661.47
2022-09-09T22:46:14.981Z,101657.88
2022-09-09T22:48:43.303Z,101659.00
2022-09-09T22:51:12.846Z,101660.88
2022-09-09T22:53:42.217Z,101657.50
2022-09-09T22:56:17.367Z,101669.34
2022-09-09T22:58:46.734Z,101664.34
2022-09-09T23:01:19.801Z,101655.28
2022-09-09T23:03:48.408Z,101660.25
2022-09-09T23:06:24.433Z,101668.56
2022-09-09T23:08:56.026Z,101662.50
2022-09-09T23:11:31.708Z,101666.50
2022-09-09T23:14:02.075Z,101667.94
2022-09-09T23:16:33.158Z,101662.97
2022-09-09T23:19:01.130Z,101662.09
2022-09-09T23:21:29.817Z,101657.06
2022-09-09T23:23:59.795Z,101664.41
2022-09-09T23:26:29.975Z,101661.28
2022-09-09T23:28:59.256Z,101662.56
2022-09-09T23:31:29.908Z,101653.03
2022-09-09T23:34:02.390Z,101656.94
2022-09-09T23:36:31.050Z,101657.72
2022-09-09T23:39:02.686Z,101651.84
2022-09-09T23:41:31.371Z,101659.03
2022-09-09T23:44:00.960Z,101654.59
2022-09-09T23:46:30.641Z,101658.91
2022-09-09T23:48:59.111Z,101662.59
2022-09-09T23:51:30.779Z,101659.75
2022-09-09T23:54:00.559Z,101669.63
2022-09-09T23:56:32.422Z,101668.34
2022-09-09T23:59:00.469Z,101672.75
