createdAt,value
2023-03-26T00:00:39.312Z,71
2023-03-26T00:01:46.136Z,72
2023-03-26T00:02:53.082Z,72
2023-03-26T00:04:00.476Z,72
2023-03-26T00:05:07.351Z,71
2023-03-26T00:06:14.112Z,71
2023-03-26T00:07:20.958Z,71
2023-03-26T00:08:27.863Z,71
2023-03-26T00:09:34.586Z,71
2023-03-26T00:10:41.400Z,72
2023-03-26T00:11:48.210Z,72
2023-03-26T00:12:55.190Z,71
2023-03-26T00:14:01.995Z,72
2023-03-26T00:15:08.787Z,72
2023-03-26T00:16:15.610Z,72
2023-03-26T00:17:22.423Z,71
2023-03-26T00:18:29.372Z,72
2023-03-26T00:19:36.261Z,72
2023-03-26T00:20:43.019Z,72
2023-03-26T00:21:49.833Z,71
2023-03-26T00:22:56.574Z,71
2023-03-26T00:24:06.370Z,72
2023-03-26T00:25:15.867Z,72
2023-03-26T00:26:22.641Z,72
2023-03-26T00:27:29.583Z,72
2023-03-26T00:28:36.354Z,72
2023-03-26T00:29:43.231Z,72
2023-03-26T00:30:50.053Z,72
2023-03-26T00:32:01.937Z,72
2023-03-26T00:33:09.032Z,73
2023-03-26T00:34:15.964Z,73
2023-03-26T00:35:22.607Z,73
2023-03-26T00:36:29.492Z,73
2023-03-26T00:37:36.328Z,73
2023-03-26T00:38:43.188Z,73
2023-03-26T00:39:49.994Z,72
2023-03-26T00:40:56.856Z,73
2023-03-26T00:42:03.720Z,73
2023-03-26T00:43:10.492Z,73
2023-03-26T00:44:17.267Z,73
2023-03-26T00:45:24.092Z,73
2023-03-26T00:46:31.127Z,73
2023-03-26T00:47:37.803Z,73
2023-03-26T00:48:45.706Z,73
2023-03-26T00:49:51.436Z,74
2023-03-26T00:50:58.196Z,74
2023-03-26T00:52:05.014Z,73
2023-03-26T00:53:11.844Z,74
2023-03-26T00:54:18.636Z,74
2023-03-26T00:55:25.436Z,74
2023-03-26T00:56:32.321Z,74
2023-03-26T00:57:39.146Z,74
2023-03-26T00:58:46.052Z,74
2023-03-26T00:59:53.101Z,74
2023-03-26T01:01:00.026Z,73
2023-03-26T01:02:07.015Z,73
2023-03-26T01:03:19.304Z,74
2023-03-26T01:04:20.858Z,74
2023-03-26T01:05:30.442Z,74
2023-03-26T01:06:42.978Z,74
2023-03-26T01:07:49.776Z,74
2023-03-26T01:08:56.636Z,74
2023-03-26T01:10:08.550Z,75
2023-03-26T01:11:15.495Z,75
2023-03-26T01:12:25.235Z,74
2023-03-26T01:13:32.039Z,74
2023-03-26T01:14:41.728Z,74
2023-03-26T01:15:48.620Z,75
2023-03-26T01:16:55.436Z,75
2023-03-26T01:18:02.256Z,74
2023-03-26T01:19:09.334Z,75
2023-03-26T01:20:21.206Z,74
2023-03-26T01:21:28.159Z,75
2023-03-26T01:22:34.985Z,75
2023-03-26T01:23:41.822Z,75
2023-03-26T01:24:48.638Z,75
2023-03-26T01:25:58.165Z,75
2023-03-26T01:27:04.961Z,75
2023-03-26T01:28:21.826Z,75
2023-03-26T01:29:28.625Z,74
2023-03-26T01:30:35.481Z,74
2023-03-26T01:31:42.320Z,75
2023-03-26T01:32:51.820Z,75
2023-03-26T01:34:03.515Z,75
2023-03-26T01:35:15.342Z,75
2023-03-26T01:36:27.906Z,75
2023-03-26T01:37:37.424Z,75
2023-03-26T01:38:54.288Z,76
2023-03-26T01:40:11.261Z,75
2023-03-26T01:41:21.157Z,75
2023-03-26T01:42:30.723Z,75
2023-03-26T01:43:40.742Z,76
2023-03-26T01:44:53.261Z,76
2023-03-26T01:46:05.147Z,75
2023-03-26T01:47:11.913Z,76
2023-03-26T01:48:18.814Z,76
2023-03-26T01:49:25.583Z,76
2023-03-26T01:50:32.384Z,75
2023-03-26T01:51:39.125Z,75
2023-03-26T01:52:45.904Z,76
2023-03-26T01:53:52.849Z,76
2023-03-26T01:54:59.581Z,76
2023-03-26T01:56:06.531Z,76
2023-03-26T01:57:15.983Z,76
2023-03-26T01:58:28.532Z,75
2023-03-26T01:59:40.514Z,76
2023-03-26T02:00:57.420Z,76
2023-03-26T02:02:07.046Z,75
2023-03-26T02:03:16.882Z,75
2023-03-26T02:04:28.686Z,75
2023-03-26T02:05:40.626Z,75
2023-03-26T02:06:50.307Z,76
2023-03-26T02:07:57.193Z,75
2023-03-26T02:09:12.118Z,76
2023-03-26T02:10:18.991Z,76
2023-03-26T02:11:33.632Z,75
2023-03-26T02:12:32.661Z,75
2023-03-26T02:13:39.433Z,75
2023-03-26T02:14:46.281Z,75
2023-03-26T02:15:53.420Z,75
2023-03-26T02:17:05.835Z,75
2023-03-26T02:18:12.720Z,75
2023-03-26T02:19:19.515Z,75
2023-03-26T02:20:26.273Z,75
2023-03-26T02:21:33.049Z,75
2023-03-26T02:22:39.824Z,75
2023-03-26T02:23:46.785Z,75
2023-03-26T02:24:53.398Z,75
2023-03-26T02:26:00.212Z,75
2023-03-26T02:27:09.634Z,75
2023-03-26T02:28:16.468Z,75
2023-03-26T02:29:23.318Z,75
2023-03-26T02:30:30.234Z,75
2023-03-26T02:31:37.021Z,75
2023-03-26T02:32:43.829Z,75
2023-03-26T02:33:50.546Z,75
2023-03-26T02:34:57.303Z,75
2023-03-26T02:36:04.325Z,75
2023-03-26T02:37:11.262Z,75
2023-03-26T02:38:18.001Z,75
2023-03-26T02:39:24.937Z,75
2023-03-26T02:40:31.602Z,75
2023-03-26T02:41:38.450Z,75
2023-03-26T02:42:45.343Z,75
2023-03-26T02:43:52.163Z,75
2023-03-26T02:44:58.971Z,75
2023-03-26T02:46:06.061Z,75
2023-03-26T02:47:12.734Z,75
2023-03-26T02:48:19.560Z,75
2023-03-26T02:49:26.414Z,75
2023-03-26T02:50:33.102Z,75
2023-03-26T02:51:39.850Z,75
2023-03-26T02:52:46.607Z,75
2023-03-26T02:53:53.508Z,76
2023-03-26T02:55:00.269Z,75
2023-03-26T02:56:07.060Z,75
2023-03-26T02:57:13.903Z,76
2023-03-26T02:58:20.690Z,77
2023-03-26T02:59:27.686Z,77
2023-03-26T03:00:34.456Z,77
2023-03-26T03:01:41.269Z,77
2023-03-26T03:02:48.352Z,77
2023-03-26T03:03:54.838Z,77
2023-03-26T03:05:01.922Z,77
2023-03-26T03:06:08.684Z,77
2023-03-26T03:07:15.512Z,77
2023-03-26T03:08:22.307Z,77
2023-03-26T03:09:29.145Z,77
2023-03-26T03:10:35.978Z,77
2023-03-26T03:11:42.906Z,77
2023-03-26T03:12:49.749Z,77
2023-03-26T03:13:56.546Z,77
2023-03-26T03:15:03.352Z,77
2023-03-26T03:16:10.662Z,77
2023-03-26T03:17:17.529Z,77
2023-03-26T03:18:24.314Z,77
2023-03-26T03:19:31.095Z,77
2023-03-26T03:20:37.870Z,77
2023-03-26T03:21:44.800Z,77
2023-03-26T03:22:51.647Z,77
2023-03-26T03:23:59.909Z,77
2023-03-26T03:25:05.192Z,77
2023-03-26T03:26:16.976Z,76
2023-03-26T03:27:23.769Z,76
2023-03-26T03:28:30.584Z,76
2023-03-26T03:29:37.481Z,76
2023-03-26T03:30:44.362Z,76
2023-03-26T03:31:51.091Z,76
2023-03-26T03:32:57.857Z,75
2023-03-26T03:34:04.700Z,76
2023-03-26T03:35:11.482Z,75
2023-03-26T03:36:20.059Z,75
2023-03-26T03:37:28.414Z,76
2023-03-26T03:38:35.215Z,75
2023-03-26T03:39:42.110Z,75
2023-03-26T03:40:48.941Z,75
2023-03-26T03:41:55.744Z,75
2023-03-26T03:43:02.583Z,75
2023-03-26T03:44:09.442Z,75
2023-03-26T03:45:16.249Z,75
2023-03-26T03:46:23.063Z,75
2023-03-26T03:47:29.823Z,75
2023-03-26T03:48:36.710Z,75
2023-03-26T03:49:43.646Z,75
2023-03-26T03:50:50.427Z,75
2023-03-26T03:51:57.176Z,76
2023-03-26T03:53:03.967Z,76
2023-03-26T03:54:10.797Z,75
2023-03-26T03:55:17.572Z,76
2023-03-26T03:56:24.356Z,76
2023-03-26T03:57:31.202Z,76
2023-03-26T03:58:37.943Z,76
2023-03-26T03:59:47.715Z,76
2023-03-26T04:00:51.613Z,76
2023-03-26T04:01:58.550Z,75
2023-03-26T04:03:05.472Z,76
2023-03-26T04:04:12.224Z,75
2023-03-26T04:05:18.916Z,76
2023-03-26T04:06:25.762Z,76
2023-03-26T04:07:32.663Z,76
2023-03-26T04:08:39.465Z,76
2023-03-26T04:09:46.301Z,75
2023-03-26T04:10:53.077Z,76
2023-03-26T04:11:59.875Z,76
2023-03-26T04:13:06.872Z,76
2023-03-26T04:14:13.621Z,76
2023-03-26T04:15:20.373Z,75
2023-03-26T04:16:27.212Z,75
2023-03-26T04:17:34.114Z,75
2023-03-26T04:18:40.917Z,75
2023-03-26T04:19:47.709Z,75
2023-03-26T04:20:54.471Z,75
2023-03-26T04:22:01.293Z,76
2023-03-26T04:23:08.156Z,75
2023-03-26T04:24:17.684Z,75
2023-03-26T04:25:24.516Z,75
2023-03-26T04:26:31.260Z,75
2023-03-26T04:27:38.096Z,75
2023-03-26T04:28:44.912Z,75
2023-03-26T04:29:54.696Z,75
2023-03-26T04:31:01.567Z,75
2023-03-26T04:32:08.629Z,75
2023-03-26T04:33:23.294Z,75
2023-03-26T04:34:30.106Z,75
2023-03-26T04:35:36.956Z,75
2023-03-26T04:36:43.837Z,75
2023-03-26T04:37:50.668Z,74
2023-03-26T04:38:57.482Z,74
2023-03-26T04:40:04.325Z,74
2023-03-26T04:41:17.060Z,74
2023-03-26T04:42:23.865Z,74
2023-03-26T04:43:30.838Z,74
2023-03-26T04:44:40.557Z,73
2023-03-26T04:45:47.329Z,74
2023-03-26T04:46:54.154Z,73
2023-03-26T04:48:01.028Z,73
2023-03-26T04:49:07.805Z,73
2023-03-26T04:50:14.616Z,73
2023-03-26T04:51:21.461Z,73
2023-03-26T04:52:28.308Z,73
2023-03-26T04:53:35.116Z,73
2023-03-26T04:54:41.828Z,73
2023-03-26T04:55:48.613Z,73
2023-03-26T04:56:55.603Z,73
2023-03-26T04:58:05.147Z,73
2023-03-26T04:59:11.923Z,73
2023-03-26T05:00:18.689Z,73
2023-03-26T05:01:25.609Z,73
2023-03-26T05:02:32.464Z,73
2023-03-26T05:03:39.328Z,73
2023-03-26T05:04:46.324Z,73
2023-03-26T05:05:54.053Z,73
2023-03-26T05:07:00.663Z,73
2023-03-26T05:08:07.559Z,73
2023-03-26T05:09:14.386Z,73
2023-03-26T05:10:21.147Z,73
2023-03-26T05:11:27.958Z,73
2023-03-26T05:12:34.793Z,73
2023-03-26T05:13:41.634Z,73
2023-03-26T05:14:48.414Z,73
2023-03-26T05:15:55.250Z,73
2023-03-26T05:17:02.076Z,73
2023-03-26T05:18:09.015Z,73
2023-03-26T05:19:15.633Z,73
2023-03-26T05:20:22.402Z,73
2023-03-26T05:21:29.282Z,73
2023-03-26T05:22:37.886Z,72
2023-03-26T05:23:42.933Z,72
2023-03-26T05:24:49.714Z,72
2023-03-26T05:25:56.447Z,73
2023-03-26T05:27:03.361Z,73
2023-03-26T05:28:10.206Z,73
2023-03-26T05:29:16.990Z,72
2023-03-26T05:30:23.759Z,73
2023-03-26T05:31:30.526Z,72
2023-03-26T05:32:37.335Z,72
2023-03-26T05:33:44.235Z,72
2023-03-26T05:34:50.929Z,72
2023-03-26T05:35:57.794Z,72
2023-03-26T05:37:09.744Z,72
2023-03-26T05:38:16.535Z,72
2023-03-26T05:39:23.351Z,73
2023-03-26T05:40:30.131Z,72
2023-03-26T05:41:37.155Z,73
2023-03-26T05:42:43.975Z,72
2023-03-26T05:43:50.806Z,72
2023-03-26T05:44:57.604Z,72
2023-03-26T05:46:04.397Z,72
2023-03-26T05:47:11.299Z,72
2023-03-26T05:48:18.045Z,72
2023-03-26T05:49:24.892Z,72
2023-03-26T05:50:31.704Z,72
2023-03-26T05:51:38.472Z,72
2023-03-26T05:52:45.256Z,72
2023-03-26T05:53:52.087Z,72
2023-03-26T05:54:58.827Z,72
2023-03-26T05:56:05.603Z,72
2023-03-26T05:57:12.483Z,72
2023-03-26T05:58:19.279Z,72
2023-03-26T05:59:26.243Z,72
2023-03-26T06:00:33.006Z,72
2023-03-26T06:01:39.882Z,72
2023-03-26T06:02:46.812Z,73
2023-03-26T06:03:53.487Z,72
2023-03-26T06:05:00.335Z,72
2023-03-26T06:06:07.249Z,72
2023-03-26T06:07:14.021Z,72
2023-03-26T06:08:20.798Z,72
2023-03-26T06:09:27.608Z,72
2023-03-26T06:10:34.536Z,71
2023-03-26T06:11:41.334Z,72
2023-03-26T06:12:48.226Z,72
2023-03-26T06:13:54.962Z,71
2023-03-26T06:15:01.777Z,72
2023-03-26T06:16:08.944Z,72
2023-03-26T06:17:15.825Z,71
2023-03-26T06:18:22.663Z,71
2023-03-26T06:19:29.386Z,71
2023-03-26T06:20:36.181Z,71
2023-03-26T06:21:43.030Z,71
2023-03-26T06:22:49.891Z,71
2023-03-26T06:23:56.669Z,71
2023-03-26T06:25:03.436Z,71
2023-03-26T06:26:10.414Z,71
2023-03-26T06:27:17.223Z,71
2023-03-26T06:28:24.051Z,70
2023-03-26T06:29:30.855Z,70
2023-03-26T06:30:37.635Z,71
2023-03-26T06:31:44.445Z,70
2023-03-26T06:32:53.099Z,71
2023-03-26T06:34:01.179Z,71
2023-03-26T06:35:08.166Z,70
2023-03-26T06:36:15.102Z,70
2023-03-26T06:37:21.923Z,70
2023-03-26T06:38:28.817Z,70
2023-03-26T06:39:35.595Z,70
2023-03-26T06:40:42.419Z,70
2023-03-26T06:41:49.232Z,70
2023-03-26T06:43:07.378Z,70
2023-03-26T06:44:02.830Z,70
2023-03-26T06:45:09.677Z,69
2023-03-26T06:46:16.654Z,70
2023-03-26T06:47:23.394Z,69
2023-03-26T06:48:30.208Z,69
2023-03-26T06:49:36.989Z,69
2023-03-26T06:50:43.772Z,69
2023-03-26T06:51:50.543Z,69
2023-03-26T06:52:57.748Z,68
2023-03-26T06:54:04.580Z,68
2023-03-26T06:55:11.338Z,68
2023-03-26T06:56:18.144Z,69
2023-03-26T06:57:24.950Z,68
2023-03-26T06:58:31.816Z,68
2023-03-26T06:59:38.604Z,68
2023-03-26T07:00:45.398Z,68
2023-03-26T07:01:52.190Z,68
2023-03-26T07:02:59.081Z,68
2023-03-26T07:04:05.978Z,68
2023-03-26T07:05:12.832Z,68
2023-03-26T07:06:19.674Z,68
2023-03-26T07:07:26.406Z,68
2023-03-26T07:08:33.192Z,68
2023-03-26T07:09:40.030Z,67
2023-03-26T07:10:46.763Z,68
2023-03-26T07:11:53.531Z,68
2023-03-26T07:13:00.290Z,68
2023-03-26T07:14:08.207Z,67
2023-03-26T07:15:14.994Z,68
2023-03-26T07:16:21.873Z,67
2023-03-26T07:17:28.645Z,67
2023-03-26T07:18:35.409Z,67
2023-03-26T07:19:42.241Z,67
2023-03-26T07:20:49.063Z,67
2023-03-26T07:21:56.866Z,67
2023-03-26T07:23:03.761Z,67
2023-03-26T07:24:10.667Z,67
2023-03-26T07:25:17.610Z,66
2023-03-26T07:26:24.519Z,66
2023-03-26T07:27:39.007Z,65
2023-03-26T07:29:03.939Z,66
2023-03-26T07:29:57.724Z,65
2023-03-26T07:31:12.585Z,65
2023-03-26T07:32:22.790Z,66
2023-03-26T07:33:35.263Z,66
2023-03-26T07:34:52.215Z,66
2023-03-26T07:36:04.214Z,65
2023-03-26T07:37:18.674Z,65
2023-03-26T07:38:28.342Z,64
2023-03-26T07:39:40.214Z,65
2023-03-26T07:40:57.278Z,65
2023-03-26T07:42:08.990Z,64
2023-03-26T07:43:23.528Z,65
2023-03-26T07:44:35.874Z,65
2023-03-26T07:45:47.433Z,65
2023-03-26T07:46:54.169Z,64
2023-03-26T07:48:01.027Z,64
2023-03-26T07:49:07.729Z,64
2023-03-26T07:50:16.048Z,64
2023-03-26T07:51:21.584Z,64
2023-03-26T07:52:28.648Z,65
2023-03-26T07:53:35.600Z,64
2023-03-26T07:54:42.490Z,64
2023-03-26T07:55:49.417Z,64
2023-03-26T07:57:01.983Z,64
2023-03-26T07:58:08.076Z,64
2023-03-26T07:59:17.700Z,64
2023-03-26T08:00:32.141Z,63
2023-03-26T08:01:44.031Z,63
2023-03-26T08:03:01.200Z,62
2023-03-26T08:04:23.551Z,63
2023-03-26T08:05:29.787Z,63
2023-03-26T08:06:36.760Z,63
2023-03-26T08:07:43.520Z,62
2023-03-26T08:08:58.136Z,62
2023-03-26T08:10:09.989Z,61
2023-03-26T08:11:24.501Z,61
2023-03-26T08:12:41.355Z,62
2023-03-26T08:13:55.958Z,61
2023-03-26T08:15:10.695Z,60
2023-03-26T08:16:25.667Z,60
2023-03-26T08:17:37.476Z,60
2023-03-26T08:18:49.237Z,60
2023-03-26T08:20:01.033Z,60
2023-03-26T08:21:17.885Z,59
2023-03-26T08:22:27.330Z,60
2023-03-26T08:23:34.061Z,59
2023-03-26T08:24:50.982Z,59
2023-03-26T08:26:06.090Z,59
2023-03-26T08:27:22.947Z,59
2023-03-26T08:28:37.370Z,59
2023-03-26T08:29:49.191Z,58
2023-03-26T08:31:04.020Z,58
2023-03-26T08:32:10.893Z,59
2023-03-26T08:33:17.633Z,58
2023-03-26T08:34:24.653Z,58
2023-03-26T08:35:31.408Z,58
2023-03-26T08:36:38.064Z,57
2023-03-26T08:37:44.904Z,57
2023-03-26T08:38:51.609Z,58
2023-03-26T08:39:58.327Z,58
2023-03-26T08:41:05.190Z,58
2023-03-26T08:42:11.927Z,59
2023-03-26T08:43:26.593Z,58
2023-03-26T08:44:43.498Z,58
2023-03-26T08:45:55.304Z,58
2023-03-26T08:47:08.025Z,58
2023-03-26T08:48:22.796Z,58
2023-03-26T08:49:39.689Z,58
2023-03-26T08:50:56.752Z,59
2023-03-26T08:52:09.209Z,59
2023-03-26T08:53:26.134Z,58
2023-03-26T08:54:33.001Z,58
2023-03-26T08:55:44.847Z,58
2023-03-26T08:56:56.759Z,59
2023-03-26T08:58:06.091Z,59
2023-03-26T08:59:17.914Z,58
2023-03-26T09:00:32.713Z,59
2023-03-26T09:01:44.679Z,59
2023-03-26T09:02:56.550Z,59
2023-03-26T09:04:13.532Z,58
2023-03-26T09:05:26.077Z,58
2023-03-26T09:06:40.901Z,58
2023-03-26T09:07:52.705Z,59
2023-03-26T09:08:59.482Z,59
2023-03-26T09:10:11.310Z,59
2023-03-26T09:11:23.140Z,59
2023-03-26T09:12:40.070Z,59
2023-03-26T09:13:54.445Z,59
2023-03-26T09:15:06.245Z,59
2023-03-26T09:16:23.197Z,59
2023-03-26T09:17:33.106Z,59
2023-03-26T09:18:44.962Z,59
2023-03-26T09:20:02.037Z,59
2023-03-26T09:21:13.855Z,59
2023-03-26T09:22:30.739Z,59
2023-03-26T09:23:42.682Z,59
2023-03-26T09:24:52.418Z,59
2023-03-26T09:26:07.036Z,59
2023-03-26T09:27:16.853Z,59
2023-03-26T09:28:33.707Z,59
2023-03-26T09:29:50.658Z,59
2023-03-26T09:31:07.693Z,59
2023-03-26T09:32:17.421Z,59
2023-03-26T09:33:26.863Z,58
2023-03-26T09:34:43.754Z,58
2023-03-26T09:36:00.735Z,58
2023-03-26T09:37:12.558Z,59
2023-03-26T09:38:24.443Z,58
2023-03-26T09:39:38.869Z,57
2023-03-26T09:40:48.523Z,57
2023-03-26T09:42:00.373Z,58
2023-03-26T09:43:13.170Z,57
2023-03-26T09:44:30.055Z,57
2023-03-26T09:45:44.759Z,57
2023-03-26T09:46:54.578Z,57
2023-03-26T09:48:11.488Z,57
2023-03-26T09:49:26.146Z,57
2023-03-26T09:50:38.822Z,56
2023-03-26T09:51:55.786Z,57
2023-03-26T09:53:12.730Z,57
2023-03-26T09:54:29.636Z,57
2023-03-26T09:55:42.049Z,57
2023-03-26T09:56:51.950Z,57
2023-03-26T09:58:08.833Z,56
2023-03-26T09:59:25.832Z,56
2023-03-26T10:00:35.524Z,56
2023-03-26T10:01:47.445Z,56
2023-03-26T10:02:59.426Z,56
2023-03-26T10:04:14.301Z,56
2023-03-26T10:05:26.273Z,56
2023-03-26T10:06:38.201Z,56
2023-03-26T10:07:45.099Z,55
2023-03-26T10:08:59.616Z,55
2023-03-26T10:10:16.606Z,55
2023-03-26T10:11:28.618Z,55
2023-03-26T10:12:45.518Z,55
2023-03-26T10:13:54.935Z,55
2023-03-26T10:15:06.868Z,55
2023-03-26T10:16:16.466Z,54
2023-03-26T10:17:31.015Z,54
2023-03-26T10:18:47.915Z,55
2023-03-26T10:19:59.866Z,54
2023-03-26T10:21:11.812Z,54
2023-03-26T10:22:23.633Z,55
2023-03-26T10:23:33.144Z,54
2023-03-26T10:24:50.048Z,54
2023-03-26T10:26:04.695Z,54
2023-03-26T10:27:14.254Z,54
2023-03-26T10:28:23.936Z,54
2023-03-26T10:29:36.454Z,54
2023-03-26T10:30:53.687Z,54
2023-03-26T10:32:05.303Z,54
2023-03-26T10:33:17.139Z,54
2023-03-26T10:34:31.589Z,54
2023-03-26T10:35:43.481Z,54
2023-03-26T10:36:55.386Z,54
2023-03-26T10:38:07.249Z,54
2023-03-26T10:39:36.505Z,53
2023-03-26T10:40:33.829Z,53
2023-03-26T10:41:45.868Z,53
2023-03-26T10:42:57.789Z,53
2023-03-26T10:44:14.773Z,53
2023-03-26T10:45:31.704Z,52
2023-03-26T10:46:46.468Z,52
2023-03-26T10:48:03.664Z,52
2023-03-26T10:49:20.561Z,52
2023-03-26T10:50:35.114Z,51
2023-03-26T10:51:46.933Z,52
2023-03-26T10:52:56.366Z,51
2023-03-26T10:54:11.247Z,52
2023-03-26T10:55:18.132Z,51
2023-03-26T10:56:35.119Z,50
2023-03-26T10:57:45.026Z,50
2023-03-26T10:58:59.460Z,50
2023-03-26T11:00:09.348Z,50
2023-03-26T11:01:18.855Z,50
2023-03-26T11:02:29.224Z,50
2023-03-26T11:03:32.396Z,50
2023-03-26T11:04:44.306Z,50
2023-03-26T11:05:54.082Z,49
2023-03-26T11:07:05.825Z,49
2023-03-26T11:08:31.050Z,50
2023-03-26T11:09:37.296Z,50
2023-03-26T11:10:54.370Z,50
2023-03-26T11:12:25.945Z,49
2023-03-26T11:13:20.409Z,49
2023-03-26T11:14:37.335Z,49
2023-03-26T11:15:54.312Z,49
2023-03-26T11:17:01.084Z,48
2023-03-26T11:18:07.940Z,49
2023-03-26T11:19:19.806Z,49
2023-03-26T11:20:31.630Z,48
2023-03-26T11:21:45.986Z,48
2023-03-26T11:22:57.866Z,48
2023-03-26T11:24:14.870Z,49
2023-03-26T11:25:31.856Z,50
2023-03-26T11:26:48.752Z,50
2023-03-26T11:28:05.691Z,51
2023-03-26T11:29:31.950Z,51
2023-03-26T11:30:32.292Z,51
2023-03-26T11:31:49.310Z,51
2023-03-26T11:32:59.040Z,50
2023-03-26T11:34:08.807Z,50
2023-03-26T11:35:40.029Z,50
2023-03-26T11:36:33.191Z,50
2023-03-26T11:37:39.917Z,50
2023-03-26T11:38:46.809Z,50
2023-03-26T11:39:55.957Z,50
2023-03-26T11:41:00.377Z,49
2023-03-26T11:42:07.403Z,49
2023-03-26T11:43:17.048Z,49
2023-03-26T11:44:23.858Z,48
2023-03-26T11:45:30.675Z,48
2023-03-26T11:46:37.574Z,47
2023-03-26T11:47:44.410Z,47
2023-03-26T11:48:54.028Z,47
2023-03-26T11:50:00.791Z,48
2023-03-26T11:51:07.671Z,48
2023-03-26T11:52:14.564Z,48
2023-03-26T11:53:21.434Z,49
2023-03-26T11:54:28.255Z,50
2023-03-26T11:55:35.056Z,51
2023-03-26T11:56:41.872Z,50
2023-03-26T11:57:51.311Z,50
2023-03-26T11:58:58.225Z,51
2023-03-26T12:00:12.802Z,52
2023-03-26T12:01:19.591Z,52
2023-03-26T12:02:29.867Z,52
2023-03-26T12:03:41.186Z,53
2023-03-26T12:04:47.955Z,53
2023-03-26T12:05:54.809Z,53
2023-03-26T12:07:01.777Z,53
2023-03-26T12:08:18.698Z,53
2023-03-26T12:09:25.439Z,53
2023-03-26T12:10:32.285Z,53
2023-03-26T12:11:41.872Z,53
2023-03-26T12:12:48.666Z,53
2023-03-26T12:13:55.412Z,54
2023-03-26T12:15:02.138Z,53
2023-03-26T12:16:09.264Z,53
2023-03-26T12:17:16.111Z,53
2023-03-26T12:18:30.647Z,53
2023-03-26T12:19:37.417Z,52
2023-03-26T12:20:44.274Z,52
2023-03-26T12:21:51.042Z,53
2023-03-26T12:22:57.890Z,53
2023-03-26T12:24:04.781Z,53
2023-03-26T12:25:11.546Z,51
2023-03-26T12:26:24.449Z,51
2023-03-26T12:27:41.424Z,51
2023-03-26T12:28:50.995Z,50
2023-03-26T12:29:57.890Z,50
2023-03-26T12:31:12.333Z,51
2023-03-26T12:32:19.298Z,51
2023-03-26T12:33:26.182Z,51
2023-03-26T12:34:35.537Z,50
2023-03-26T12:35:42.376Z,50
2023-03-26T12:36:49.130Z,50
2023-03-26T12:37:55.925Z,50
2023-03-26T12:39:15.918Z,50
2023-03-26T12:40:27.421Z,51
2023-03-26T12:42:52.938Z,50
2023-03-26T12:44:45.813Z,50
2023-03-26T12:44:52.059Z,50
2023-03-26T12:45:03.337Z,49
2023-03-26T12:47:54.686Z,50
2023-03-26T12:47:56.824Z,50
2023-03-26T12:48:31.873Z,50
2023-03-26T12:49:38.641Z,50
2023-03-26T12:50:45.460Z,50
2023-03-26T12:52:00.056Z,50
2023-03-26T12:53:12.048Z,50
2023-03-26T12:54:21.888Z,50
2023-03-26T12:55:38.845Z,49
2023-03-26T12:56:45.663Z,49
2023-03-26T12:58:00.242Z,49
2023-03-26T12:59:10.163Z,49
2023-03-26T13:00:24.735Z,49
2023-03-26T13:01:41.656Z,49
2023-03-26T13:02:48.529Z,48
2023-03-26T13:04:00.249Z,49
2023-03-26T13:05:15.198Z,49
2023-03-26T13:06:32.112Z,49
2023-03-26T13:07:44.003Z,48
2023-03-26T13:09:00.939Z,48
2023-03-26T13:10:12.769Z,48
2023-03-26T13:11:25.120Z,48
2023-03-26T13:12:37.668Z,47
2023-03-26T13:13:49.542Z,47
2023-03-26T13:15:01.373Z,47
2023-03-26T13:16:10.857Z,47
2023-03-26T13:17:27.907Z,48
2023-03-26T13:18:37.357Z,48
2023-03-26T13:19:52.087Z,48
2023-03-26T13:21:01.732Z,47
2023-03-26T13:22:11.320Z,47
2023-03-26T13:23:29.298Z,47
2023-03-26T13:24:46.216Z,47
2023-03-26T13:25:55.638Z,47
2023-03-26T13:27:12.633Z,48
2023-03-26T13:28:29.529Z,48
2023-03-26T13:29:44.137Z,48
2023-03-26T13:30:58.554Z,48
2023-03-26T13:32:10.446Z,48
2023-03-26T13:33:22.249Z,47
2023-03-26T13:34:34.126Z,48
2023-03-26T13:35:43.948Z,47
2023-03-26T13:36:53.344Z,47
2023-03-26T13:38:10.181Z,47
2023-03-26T13:39:17.146Z,47
2023-03-26T13:40:26.670Z,46
2023-03-26T13:41:36.606Z,47
2023-03-26T13:42:54.336Z,47
2023-03-26T13:44:10.442Z,47
2023-03-26T13:45:20.222Z,47
2023-03-26T13:46:34.891Z,47
2023-03-26T13:47:41.630Z,46
2023-03-26T13:48:48.415Z,46
2023-03-26T13:50:00.251Z,46
2023-03-26T13:51:09.731Z,45
2023-03-26T13:52:21.608Z,46
2023-03-26T13:53:28.416Z,46
2023-03-26T13:54:38.379Z,45
2023-03-26T13:55:47.899Z,45
2023-03-26T13:56:57.730Z,46
2023-03-26T13:58:12.315Z,45
2023-03-26T13:59:27.135Z,45
2023-03-26T14:00:39.041Z,45
2023-03-26T14:01:45.955Z,45
2023-03-26T14:02:57.850Z,45
2023-03-26T14:04:07.179Z,45
2023-03-26T14:05:19.008Z,45
2023-03-26T14:06:25.861Z,45
2023-03-26T14:07:32.745Z,45
2023-03-26T14:08:44.607Z,46
2023-03-26T14:09:51.483Z,45
2023-03-26T14:11:04.059Z,45
2023-03-26T14:12:20.780Z,45
2023-03-26T14:13:27.753Z,45
2023-03-26T14:14:37.061Z,45
2023-03-26T14:15:43.870Z,45
2023-03-26T14:16:50.733Z,45
2023-03-26T14:18:00.316Z,45
2023-03-26T14:19:15.162Z,45
2023-03-26T14:20:27.024Z,44
2023-03-26T14:21:43.988Z,44
2023-03-26T14:22:56.679Z,44
2023-03-26T14:24:06.446Z,44
2023-03-26T14:25:18.955Z,44
2023-03-26T14:26:28.839Z,44
2023-03-26T14:27:40.698Z,44
2023-03-26T14:28:47.527Z,44
2023-03-26T14:29:57.554Z,44
2023-03-26T14:31:13.850Z,43
2023-03-26T14:32:28.340Z,43
2023-03-26T14:33:40.184Z,44
2023-03-26T14:34:52.020Z,43
2023-03-26T14:36:01.723Z,43
2023-03-26T14:37:17.857Z,43
2023-03-26T14:38:33.267Z,43
2023-03-26T14:39:50.191Z,43
2023-03-26T14:41:01.965Z,43
2023-03-26T14:42:19.032Z,43
2023-03-26T14:43:33.641Z,43
2023-03-26T14:44:49.027Z,43
2023-03-26T14:46:05.260Z,43
2023-03-26T14:47:22.245Z,43
2023-03-26T14:48:28.970Z,43
2023-03-26T14:49:45.939Z,43
2023-03-26T14:51:00.814Z,43
2023-03-26T14:52:12.620Z,43
2023-03-26T14:53:19.406Z,43
2023-03-26T14:54:31.218Z,43
2023-03-26T14:55:38.030Z,43
2023-03-26T14:56:55.264Z,43
2023-03-26T14:58:07.071Z,43
2023-03-26T14:59:21.520Z,43
2023-03-26T15:00:38.699Z,43
2023-03-26T15:01:50.618Z,43
2023-03-26T15:03:02.540Z,43
2023-03-26T15:04:19.469Z,43
2023-03-26T15:05:31.397Z,44
2023-03-26T15:06:48.282Z,43
2023-03-26T15:08:05.181Z,43
2023-03-26T15:09:19.619Z,44
2023-03-26T15:10:34.565Z,44
2023-03-26T15:11:51.512Z,44
2023-03-26T15:13:08.448Z,44
2023-03-26T15:14:25.376Z,44
2023-03-26T15:15:37.272Z,44
2023-03-26T15:16:54.303Z,44
2023-03-26T15:18:06.614Z,45
2023-03-26T15:19:18.479Z,45
2023-03-26T15:20:33.280Z,45
2023-03-26T15:21:47.809Z,45
2023-03-26T15:22:59.661Z,45
2023-03-26T15:24:11.545Z,45
2023-03-26T15:25:23.455Z,45
2023-03-26T15:26:40.341Z,45
2023-03-26T15:27:49.868Z,45
2023-03-26T15:29:01.705Z,45
2023-03-26T15:30:13.637Z,45
2023-03-26T15:31:30.599Z,45
2023-03-26T15:32:45.170Z,45
2023-03-26T15:33:57.808Z,45
2023-03-26T15:35:12.951Z,45
2023-03-26T15:36:23.436Z,45
2023-03-26T15:37:33.475Z,45
2023-03-26T15:38:48.111Z,45
2023-03-26T15:40:05.005Z,45
2023-03-26T15:41:22.151Z,45
2023-03-26T15:42:41.573Z,45
2023-03-26T15:44:22.735Z,45
2023-03-26T15:45:15.559Z,45
2023-03-26T15:46:37.595Z,45
2023-03-26T15:47:49.546Z,45
2023-03-26T15:49:01.329Z,45
2023-03-26T15:50:13.185Z,45
2023-03-26T15:51:20.072Z,46
2023-03-26T15:52:36.979Z,45
2023-03-26T15:53:53.949Z,46
2023-03-26T15:55:03.589Z,46
2023-03-26T15:56:13.221Z,46
2023-03-26T15:57:20.184Z,46
2023-03-26T15:58:36.985Z,46
2023-03-26T15:59:49.625Z,46
2023-03-26T16:01:06.693Z,46
2023-03-26T16:02:23.518Z,46
2023-03-26T16:03:30.294Z,46
2023-03-26T16:04:50.232Z,46
2023-03-26T16:05:57.715Z,46
2023-03-26T16:07:09.571Z,46
2023-03-26T16:08:24.422Z,47
2023-03-26T16:09:41.313Z,47
2023-03-26T16:10:54.169Z,47
2023-03-26T16:12:00.761Z,47
2023-03-26T16:13:07.685Z,47
2023-03-26T16:14:23.655Z,47
2023-03-26T16:15:39.461Z,47
2023-03-26T16:16:46.402Z,47
2023-03-26T16:17:58.479Z,47
2023-03-26T16:19:13.143Z,47
2023-03-26T16:20:22.450Z,47
2023-03-26T16:21:37.246Z,47
2023-03-26T16:22:46.934Z,47
2023-03-26T16:23:57.694Z,47
2023-03-26T16:25:26.485Z,48
2023-03-26T16:26:24.324Z,48
2023-03-26T16:27:39.174Z,48
2023-03-26T16:28:45.997Z,48
2023-03-26T16:29:55.373Z,48
2023-03-26T16:31:05.207Z,48
2023-03-26T16:32:12.043Z,48
2023-03-26T16:33:18.827Z,48
2023-03-26T16:34:25.726Z,48
2023-03-26T16:35:32.783Z,48