createdAt,value
2018-02-10T00:00:52.620Z,-0.85
2018-02-10T00:03:21.016Z,-0.87
2018-02-10T00:05:49.453Z,-0.90
2018-02-10T00:08:17.863Z,-0.91
2018-02-10T00:10:46.279Z,-0.92
2018-02-10T00:13:14.749Z,-0.98
2018-02-10T00:15:43.151Z,-0.99
2018-02-10T00:18:11.554Z,-1.01
2018-02-10T00:20:39.998Z,-1.04
2018-02-10T00:23:08.409Z,-1.06
2018-02-10T00:25:36.802Z,-1.09
2018-02-10T00:28:05.273Z,-1.12
2018-02-10T00:30:33.685Z,-1.10
2018-02-10T00:33:02.102Z,-1.10
2018-02-10T00:35:30.536Z,-1.15
2018-02-10T00:37:58.964Z,-1.21
2018-02-10T00:40:27.379Z,-1.20
2018-02-10T00:42:55.820Z,-1.21
2018-02-10T00:45:24.296Z,-1.23
2018-02-10T00:47:52.693Z,-1.24
2018-02-10T00:50:21.167Z,-1.28
2018-02-10T00:52:49.565Z,-1.29
2018-02-10T00:55:17.998Z,-1.30
2018-02-10T00:57:46.445Z,-1.27
2018-02-10T01:00:14.865Z,-1.26
2018-02-10T01:02:43.302Z,-1.25
2018-02-10T01:05:11.759Z,-1.29
2018-02-10T01:07:40.181Z,-1.34
2018-02-10T01:10:08.602Z,-1.32
2018-02-10T01:12:37.041Z,-1.40
2018-02-10T01:15:05.450Z,-1.39
2018-02-10T01:17:33.848Z,-1.36
2018-02-10T01:20:02.306Z,-1.38
2018-02-10T01:22:30.714Z,-1.41
2018-02-10T01:24:59.112Z,-1.42
2018-02-10T01:27:27.761Z,-1.45
2018-02-10T01:29:56.160Z,-1.43
2018-02-10T01:32:24.575Z,-1.48
2018-02-10T01:34:53.030Z,-1.52
2018-02-10T01:37:21.423Z,-1.50
2018-02-10T01:39:49.823Z,-1.57
2018-02-10T01:42:18.265Z,-1.58
2018-02-10T01:44:46.682Z,-1.60
2018-02-10T01:47:15.098Z,-1.66
2018-02-10T01:49:43.551Z,-1.69
2018-02-10T01:52:11.973Z,-1.71
2018-02-10T01:54:40.390Z,-1.73
2018-02-10T01:57:08.836Z,-1.72
2018-02-10T01:59:37.228Z,-1.73
2018-02-10T02:02:05.648Z,-1.69
2018-02-10T02:04:34.081Z,-1.70
2018-02-10T02:07:02.487Z,-1.70
2018-02-10T02:09:30.880Z,-1.80
2018-02-10T02:11:59.354Z,-1.73
2018-02-10T02:14:27.770Z,-1.69
2018-02-10T02:16:56.185Z,-1.71
2018-02-10T02:19:24.657Z,-1.65
2018-02-10T02:21:53.056Z,-1.61
2018-02-10T02:24:21.447Z,-1.62
2018-02-10T02:26:49.906Z,-1.65
2018-02-10T02:29:18.317Z,-1.63
2018-02-10T02:31:46.716Z,-1.70
2018-02-10T02:34:15.178Z,-1.75
2018-02-10T02:36:43.566Z,-1.80
2018-02-10T02:39:11.983Z,-1.78
2018-02-10T02:41:40.436Z,-1.82
2018-02-10T02:44:08.890Z,-1.78
2018-02-10T02:46:37.336Z,-1.87
2018-02-10T02:49:05.777Z,-1.85
2018-02-10T02:51:34.162Z,-1.87
2018-02-10T02:54:02.564Z,-1.87
2018-02-10T02:56:31.016Z,-1.84
2018-02-10T02:58:59.433Z,-1.88
2018-02-10T03:01:27.833Z,-1.92
2018-02-10T03:03:56.409Z,-1.92
2018-02-10T03:06:24.836Z,-1.94
2018-02-10T03:08:53.241Z,-1.94
2018-02-10T03:11:21.674Z,-1.92
2018-02-10T03:13:50.077Z,-1.93
2018-02-10T03:16:18.469Z,-2.00
2018-02-10T03:18:46.921Z,-2.03
2018-02-10T03:21:15.317Z,-1.91
2018-02-10T03:23:43.739Z,-1.93
2018-02-10T03:26:12.177Z,-1.96
2018-02-10T03:28:40.602Z,-1.91
2018-02-10T03:31:09.022Z,-1.95
2018-02-10T03:33:37.495Z,-1.88
2018-02-10T03:36:06.047Z,-1.90
2018-02-10T03:38:34.466Z,-1.96
2018-02-10T03:41:02.930Z,-1.93
2018-02-10T03:43:31.351Z,-1.98
2018-02-10T03:45:59.764Z,-1.97
2018-02-10T03:48:28.433Z,-1.99
2018-02-10T03:50:56.844Z,-1.89
2018-02-10T03:53:25.235Z,-1.85
2018-02-10T03:55:53.736Z,-1.85
2018-02-10T03:58:22.129Z,-1.88
2018-02-10T04:00:50.549Z,-1.87
2018-02-10T04:03:19.149Z,-1.78
2018-02-10T04:05:47.542Z,-1.85
2018-02-10T04:08:15.930Z,-1.93
2018-02-10T04:10:44.368Z,-1.98
2018-02-10T04:13:12.779Z,-1.96
2018-02-10T04:15:41.177Z,-1.93
2018-02-10T04:18:09.629Z,-2.03
2018-02-10T04:20:38.027Z,-1.99
2018-02-10T04:23:06.430Z,-2.03
2018-02-10T04:25:34.877Z,-2.02
2018-02-10T04:28:03.280Z,-2.04
2018-02-10T04:30:31.698Z,-2.12
2018-02-10T04:33:00.157Z,-2.07
2018-02-10T04:35:28.558Z,-2.06
2018-02-10T04:37:56.970Z,-2.13
2018-02-10T04:40:25.421Z,-2.12
2018-02-10T04:42:53.828Z,-2.10
2018-02-10T04:45:22.222Z,-2.12
2018-02-10T04:47:50.664Z,-1.92
2018-02-10T04:50:19.076Z,-1.90
2018-02-10T04:52:47.481Z,-1.99
2018-02-10T04:55:15.914Z,-2.05
2018-02-10T04:57:44.313Z,-2.11
2018-02-10T05:00:12.723Z,-2.09
2018-02-10T05:02:41.278Z,-2.17
2018-02-10T05:05:09.696Z,-2.23
2018-02-10T05:07:38.123Z,-2.15
2018-02-10T05:10:06.601Z,-2.12
2018-02-10T05:12:35.027Z,-2.15
2018-02-10T05:15:03.456Z,-2.15
2018-02-10T05:17:31.905Z,-2.05
2018-02-10T05:20:00.298Z,-2.08
2018-02-10T05:22:28.714Z,-2.08
2018-02-10T05:24:57.181Z,-2.15
2018-02-10T05:27:25.599Z,-2.14
2018-02-10T05:29:54.013Z,-2.13
2018-02-10T05:32:22.447Z,-2.14
2018-02-10T05:34:50.829Z,-2.12
2018-02-10T05:37:19.248Z,-2.11
2018-02-10T05:39:47.689Z,-2.16
2018-02-10T05:42:16.102Z,-2.12
2018-02-10T05:44:44.497Z,-2.18
2018-02-10T05:47:12.939Z,-2.20
2018-02-10T05:49:41.378Z,-2.18
2018-02-10T05:52:09.799Z,-2.21
2018-02-10T05:54:38.241Z,-2.17
2018-02-10T05:57:06.638Z,-2.21
2018-02-10T05:59:35.035Z,-2.20
2018-02-10T06:02:03.477Z,-2.19
2018-02-10T06:04:31.888Z,-2.16
2018-02-10T06:07:00.304Z,-2.16
2018-02-10T06:09:28.757Z,-2.04
2018-02-10T06:11:57.174Z,-2.01
2018-02-10T06:14:25.597Z,-1.95
2018-02-10T06:16:54.633Z,-1.81
2018-02-10T06:19:23.033Z,-1.85
2018-02-10T06:21:51.439Z,-1.82
2018-02-10T06:24:19.874Z,-1.78
2018-02-10T06:26:48.276Z,-1.80
2018-02-10T06:29:16.685Z,-146.80
2018-02-10T06:31:45.170Z,-146.80
2018-02-10T06:34:13.585Z,-146.80
2018-02-10T06:36:42.009Z,-146.80
2018-02-10T06:39:10.506Z,-146.80
2018-02-10T06:41:38.953Z,-146.80
2018-02-10T06:44:07.429Z,-146.80
2018-02-10T06:46:35.936Z,-146.80
2018-02-10T06:49:04.389Z,-146.80
2018-02-10T06:51:32.824Z,-146.80
2018-02-10T06:54:01.291Z,-146.80
2018-02-10T06:56:29.715Z,-146.80
2018-02-10T06:58:58.150Z,-146.80
2018-02-10T07:01:26.645Z,-146.80
2018-02-10T07:03:55.069Z,-146.80
2018-02-10T07:06:23.478Z,-146.80
2018-02-10T07:08:52.183Z,-146.80
2018-02-10T07:11:20.603Z,-146.80
2018-02-10T07:13:49.023Z,-146.80
2018-02-10T07:16:17.485Z,-146.80
2018-02-10T07:18:45.897Z,-146.80
2018-02-10T07:21:14.321Z,-146.80
2018-02-10T07:23:42.773Z,-146.80
2018-02-10T07:26:11.208Z,-146.80
2018-02-10T07:28:39.629Z,-146.80
2018-02-10T07:31:08.121Z,-146.80
2018-02-10T07:33:36.545Z,-146.80
2018-02-10T07:36:04.961Z,-146.80
2018-02-10T07:38:33.426Z,-146.80
2018-02-10T07:41:01.850Z,-146.80
2018-02-10T07:43:30.280Z,-146.80
2018-02-10T07:45:58.742Z,-146.80
2018-02-10T07:48:27.154Z,-146.80
2018-02-10T07:50:55.584Z,-146.80
2018-02-10T07:53:24.069Z,-146.80
2018-02-10T07:55:52.487Z,-146.80
2018-02-10T07:58:20.909Z,-146.80
2018-02-10T08:00:49.404Z,-146.80
2018-02-10T08:03:17.833Z,-146.80
2018-02-10T08:05:46.269Z,-146.80
2018-02-10T08:08:14.747Z,-146.80
2018-02-10T08:10:43.188Z,-146.80
2018-02-10T08:13:11.637Z,-146.80
2018-02-10T08:15:40.137Z,-146.80
2018-02-10T08:18:08.586Z,-146.80
2018-02-10T08:20:37.019Z,-146.80
2018-02-10T08:23:05.500Z,-146.80
2018-02-10T08:25:33.953Z,-146.80
2018-02-10T08:28:02.386Z,-146.80
2018-02-10T08:30:30.852Z,-146.80
2018-02-10T08:32:59.283Z,-146.80
2018-02-10T08:35:27.750Z,-146.80
2018-02-10T08:37:56.259Z,-146.80
2018-02-10T08:40:24.702Z,-146.80
2018-02-10T08:42:53.137Z,-146.80
2018-02-10T08:45:21.603Z,-146.80
2018-02-10T08:47:50.067Z,-146.80
2018-02-10T08:50:18.534Z,-146.80
2018-02-10T08:52:47.088Z,-146.80
2018-02-10T08:55:15.545Z,-146.80
2018-02-10T08:57:44.003Z,-146.80
2018-02-10T09:00:12.479Z,-146.80
2018-02-10T09:02:40.911Z,-146.80
2018-02-10T09:05:09.412Z,-146.80
2018-02-10T09:07:37.908Z,-146.80
2018-02-10T09:10:06.348Z,-146.80
2018-02-10T09:12:34.795Z,-146.80
2018-02-10T09:15:03.317Z,-146.80
2018-02-10T09:17:31.744Z,-146.80
2018-02-10T09:20:00.192Z,-146.80
2018-02-10T09:23:40.747Z,0.90
2018-02-10T09:26:09.151Z,0.90
2018-02-10T09:28:37.570Z,0.91
2018-02-10T09:31:06.032Z,0.93
2018-02-10T09:33:34.449Z,0.89
2018-02-10T09:36:02.886Z,0.95
2018-02-10T09:38:31.332Z,0.99
2018-02-10T09:40:59.735Z,1.06
2018-02-10T09:43:28.156Z,1.10
2018-02-10T09:45:56.625Z,0.98
2018-02-10T09:48:25.019Z,0.99
2018-02-10T09:50:53.429Z,0.93
2018-02-10T09:56:24.527Z,1.02
2018-02-10T09:58:52.984Z,1.02
2018-02-10T10:01:21.416Z,1.10
2018-02-10T10:03:49.855Z,1.07
2018-02-10T10:06:18.517Z,1.06
2018-02-10T10:08:46.910Z,1.04
2018-02-10T10:11:15.311Z,0.95
2018-02-10T10:13:43.765Z,1.06
2018-02-10T10:16:12.166Z,1.08
2018-02-10T10:18:40.571Z,1.11
2018-02-10T10:21:09.020Z,1.17
2018-02-10T10:23:37.434Z,1.16
2018-02-10T10:26:05.837Z,1.14
2018-02-10T10:28:34.303Z,1.15
2018-02-10T10:31:02.712Z,1.22
2018-02-10T10:33:31.121Z,1.21
2018-02-10T10:35:59.577Z,1.20
2018-02-10T10:38:28.042Z,1.21
2018-02-10T10:40:56.447Z,1.30
2018-02-10T10:43:24.888Z,1.20
2018-02-10T10:45:53.297Z,1.30
2018-02-10T10:48:21.705Z,1.29
2018-02-10T10:50:50.173Z,1.21
2018-02-10T10:53:18.589Z,1.20
2018-02-10T10:55:46.996Z,1.22
2018-02-10T10:58:15.446Z,1.32
2018-02-10T11:00:43.840Z,1.36
2018-02-10T11:03:12.261Z,1.33
2018-02-10T11:05:40.726Z,1.39
2018-02-10T11:08:09.130Z,1.40
2018-02-10T11:10:37.543Z,1.38
2018-02-10T11:13:05.994Z,1.36
2018-02-10T11:15:34.408Z,1.45
2018-02-10T11:18:02.824Z,1.57
2018-02-10T11:20:31.279Z,1.69
2018-02-10T11:22:59.685Z,1.71
2018-02-10T11:25:28.109Z,1.69
2018-02-10T11:27:56.550Z,1.66
2018-02-10T11:30:24.956Z,1.69
2018-02-10T11:32:54.224Z,1.73
2018-02-10T11:35:22.666Z,1.65
2018-02-10T11:37:51.087Z,1.76
2018-02-10T11:40:19.499Z,1.80
2018-02-10T11:42:47.956Z,1.70
2018-02-10T11:45:16.362Z,1.69
2018-02-10T11:47:44.762Z,1.65
2018-02-10T11:50:13.215Z,1.59
2018-02-10T11:52:41.637Z,1.54
2018-02-10T11:55:10.067Z,1.68
2018-02-10T11:57:38.529Z,1.66
2018-02-10T12:00:06.931Z,1.58
2018-02-10T12:02:35.332Z,1.62
2018-02-10T12:05:03.784Z,1.68
2018-02-10T12:07:32.195Z,1.62
2018-02-10T12:10:00.617Z,1.56
2018-02-10T12:12:29.078Z,1.54
2018-02-10T12:14:57.465Z,1.52
2018-02-10T12:17:25.930Z,1.58
2018-02-10T12:19:54.398Z,1.62
2018-02-10T12:22:22.792Z,1.63
2018-02-10T12:24:51.694Z,1.59
2018-02-10T12:27:20.145Z,1.60
2018-02-10T12:29:48.549Z,1.67
2018-02-10T12:32:16.951Z,1.68
2018-02-10T12:34:45.419Z,1.71
2018-02-10T12:37:13.831Z,1.79
2018-02-10T12:39:42.227Z,1.78
2018-02-10T12:42:10.723Z,1.78
2018-02-10T12:44:39.121Z,1.79
2018-02-10T12:47:07.520Z,1.75
2018-02-10T12:49:35.978Z,1.74
2018-02-10T12:52:04.383Z,1.76
2018-02-10T12:54:32.780Z,1.81
2018-02-10T12:57:01.373Z,1.74
2018-02-10T12:59:29.786Z,1.80
2018-02-10T13:01:58.192Z,1.85
2018-02-10T13:04:26.658Z,1.96
2018-02-10T13:06:55.055Z,1.93
2018-02-10T13:09:23.472Z,1.88
2018-02-10T13:11:51.931Z,1.83
2018-02-10T13:14:20.712Z,1.85
2018-02-10T13:16:49.161Z,1.87
2018-02-10T13:19:17.613Z,1.79
2018-02-10T13:21:45.998Z,1.81
2018-02-10T13:24:14.383Z,1.78
2018-02-10T13:26:42.829Z,1.81
2018-02-10T13:29:11.241Z,1.73
2018-02-10T13:31:39.635Z,1.74
2018-02-10T13:34:08.108Z,1.72
2018-02-10T13:36:36.526Z,1.77
2018-02-10T13:39:04.953Z,1.79
2018-02-10T13:41:33.407Z,1.76
2018-02-10T13:44:01.828Z,1.73
2018-02-10T13:46:30.243Z,1.85
2018-02-10T13:48:58.697Z,1.79
2018-02-10T13:51:27.120Z,1.70
2018-02-10T13:53:55.557Z,1.80
2018-02-10T13:56:24.099Z,1.80
2018-02-10T13:58:52.490Z,1.80
2018-02-10T14:01:20.901Z,1.76
2018-02-10T14:03:49.329Z,1.78
2018-02-10T14:06:17.719Z,1.81
2018-02-10T14:08:46.103Z,1.82
2018-02-10T14:11:14.532Z,1.79
2018-02-10T14:13:42.922Z,1.90
2018-02-10T14:16:11.327Z,1.97
2018-02-10T14:18:39.796Z,1.95
2018-02-10T14:21:08.202Z,1.96
2018-02-10T14:23:36.629Z,2.03
2018-02-10T14:26:05.066Z,1.98
2018-02-10T14:28:33.468Z,1.85
2018-02-10T14:31:01.877Z,1.85
2018-02-10T14:33:30.360Z,1.91
2018-02-10T14:35:58.766Z,1.92
2018-02-10T14:38:27.175Z,1.83
2018-02-10T14:40:55.613Z,1.82
2018-02-10T14:43:24.024Z,1.79
2018-02-10T14:45:52.423Z,1.80
2018-02-10T14:48:20.854Z,1.88
2018-02-10T14:50:49.269Z,1.87
2018-02-10T14:53:17.659Z,1.90
2018-02-10T14:55:46.927Z,1.91
2018-02-10T14:58:15.337Z,1.92
2018-02-10T15:00:43.746Z,1.90
2018-02-10T15:03:12.204Z,1.91
2018-02-10T15:05:40.624Z,1.90
2018-02-10T15:08:09.161Z,1.93
2018-02-10T15:10:37.602Z,1.98
2018-02-10T15:13:06.019Z,1.94
2018-02-10T15:15:34.432Z,1.89
2018-02-10T15:18:02.890Z,1.86
2018-02-10T15:20:31.299Z,1.84
2018-02-10T15:22:59.742Z,1.88
2018-02-10T15:25:28.219Z,1.87
2018-02-10T15:27:56.633Z,1.84
2018-02-10T15:30:36.895Z,1.90
2018-02-10T15:33:17.203Z,1.85
2018-02-10T15:35:45.633Z,1.92
2018-02-10T15:38:14.022Z,1.78
2018-02-10T15:40:42.432Z,1.89
2018-02-10T15:43:10.906Z,1.90
2018-02-10T15:45:39.303Z,1.87
2018-02-10T15:48:07.711Z,2.10
2018-02-10T15:50:36.146Z,1.95
2018-02-10T15:53:04.555Z,1.90
2018-02-10T15:55:32.981Z,1.89
2018-02-10T15:58:01.442Z,1.88
2018-02-10T16:00:29.837Z,1.90
2018-02-10T16:02:58.237Z,1.83
2018-02-10T16:05:26.683Z,1.88
2018-02-10T16:07:55.101Z,1.87
2018-02-10T16:10:23.505Z,1.90
2018-02-10T16:12:51.954Z,1.92
2018-02-10T16:15:20.360Z,1.90
2018-02-10T16:17:48.762Z,1.88
2018-02-10T16:20:17.209Z,1.88
2018-02-10T16:22:45.616Z,1.84
2018-02-10T16:25:14.013Z,1.86
2018-02-10T16:27:42.482Z,1.83
2018-02-10T16:30:10.895Z,1.85
2018-02-10T16:32:39.320Z,1.82
2018-02-10T16:35:07.941Z,1.88
2018-02-10T16:37:36.346Z,1.91
2018-02-10T16:40:04.780Z,1.98
2018-02-10T16:42:33.239Z,2.00
2018-02-10T16:45:01.633Z,1.96
2018-02-10T16:47:30.030Z,1.93
2018-02-10T16:49:58.470Z,1.98
2018-02-10T16:52:26.863Z,1.88
2018-02-10T16:54:55.286Z,1.97
2018-02-10T16:57:23.743Z,1.94
2018-02-10T16:59:52.148Z,1.95
2018-02-10T17:02:20.546Z,1.87
2018-02-10T17:04:49.019Z,1.97
2018-02-10T17:07:17.450Z,1.90
2018-02-10T17:09:45.838Z,1.88
2018-02-10T17:12:14.330Z,1.93
2018-02-10T17:14:42.748Z,1.89
2018-02-10T17:17:11.148Z,1.91
2018-02-10T17:19:39.592Z,1.89
2018-02-10T17:22:08.236Z,1.78
2018-02-10T17:24:36.641Z,1.95
2018-02-10T17:27:05.133Z,1.93
2018-02-10T17:29:33.534Z,1.81
2018-02-10T17:32:01.945Z,1.89
2018-02-10T17:34:30.386Z,1.96
2018-02-10T17:36:58.797Z,1.95
2018-02-10T17:39:27.250Z,1.90
2018-02-10T17:41:55.735Z,1.85
2018-02-10T17:44:24.131Z,1.85
2018-02-10T17:46:52.772Z,1.84
2018-02-10T17:49:21.215Z,1.93
2018-02-10T17:51:49.624Z,1.89
2018-02-10T17:54:18.082Z,2.00
2018-02-10T17:56:46.540Z,1.89
2018-02-10T17:59:16.382Z,1.84
2018-02-10T18:01:44.805Z,1.82
2018-02-10T18:04:13.280Z,1.80
2018-02-10T18:06:41.693Z,1.91
2018-02-10T18:09:10.109Z,1.81
2018-02-10T18:11:39.181Z,1.78
2018-02-10T18:14:08.352Z,1.88
2018-02-10T18:16:36.750Z,1.81
2018-02-10T18:19:05.189Z,1.87
2018-02-10T18:21:35.331Z,1.84
2018-02-10T18:24:03.734Z,2.02
2018-02-10T18:26:32.187Z,1.98
2018-02-10T18:29:00.582Z,1.94
2018-02-10T18:31:28.993Z,1.90
2018-02-10T18:33:57.435Z,1.96
2018-02-10T18:36:25.840Z,1.84
2018-02-10T18:38:54.242Z,1.83
2018-02-10T18:41:22.831Z,1.74
2018-02-10T18:43:51.248Z,1.83
2018-02-10T18:46:19.663Z,1.84
2018-02-10T18:48:48.115Z,1.80
2018-02-10T18:51:16.520Z,1.77
2018-02-10T18:53:44.928Z,1.77
2018-02-10T18:56:13.359Z,1.79
2018-02-10T18:58:41.754Z,1.80
2018-02-10T19:01:10.143Z,1.87
2018-02-10T19:03:38.666Z,1.81
2018-02-10T19:06:07.072Z,1.85
2018-02-10T19:08:35.472Z,1.93
2018-02-10T19:11:03.932Z,1.94
2018-02-10T19:13:32.355Z,1.87
2018-02-10T19:16:00.752Z,1.95
2018-02-10T19:18:30.656Z,1.94
2018-02-10T19:20:59.052Z,1.90
2018-02-10T19:23:27.457Z,1.88
2018-02-10T19:25:55.911Z,1.88
2018-02-10T19:28:24.322Z,1.94
2018-02-10T19:30:52.724Z,1.89
2018-02-10T19:33:21.176Z,1.92
2018-02-10T19:35:49.594Z,2.00
2018-02-10T19:38:18.003Z,1.95
2018-02-10T19:40:46.464Z,1.90
2018-02-10T19:43:14.886Z,1.96
2018-02-10T19:45:43.284Z,1.88
2018-02-10T19:48:11.748Z,1.98
2018-02-10T19:50:40.143Z,1.88
2018-02-10T19:53:08.548Z,1.93
2018-02-10T19:55:37.004Z,1.96
2018-02-10T19:58:05.428Z,1.91
2018-02-10T20:00:33.840Z,1.84
2018-02-10T20:03:02.297Z,1.83
2018-02-10T20:05:30.697Z,1.84
2018-02-10T20:07:59.106Z,2.01
2018-02-10T20:10:27.579Z,2.03
2018-02-10T20:12:56.003Z,1.99
2018-02-10T20:15:24.420Z,1.99
2018-02-10T20:17:52.907Z,1.94
2018-02-10T20:20:21.319Z,1.92
2018-02-10T20:22:49.721Z,1.91
2018-02-10T20:25:18.217Z,1.89
2018-02-10T20:27:46.614Z,1.91
2018-02-10T20:30:15.022Z,2.00
2018-02-10T20:32:43.464Z,1.95
2018-02-10T20:35:11.857Z,1.92
2018-02-10T20:37:40.289Z,1.85
2018-02-10T20:40:08.742Z,1.77
2018-02-10T20:42:37.151Z,1.82
2018-02-10T20:45:05.554Z,1.75
2018-02-10T20:47:34.628Z,1.73
2018-02-10T20:50:03.030Z,1.81
2018-02-10T20:52:31.442Z,1.82
2018-02-10T20:54:59.899Z,1.80
2018-02-10T20:57:28.307Z,1.79
2018-02-10T20:59:56.713Z,1.69
2018-02-10T21:02:25.189Z,1.68
2018-02-10T21:04:53.594Z,1.71
2018-02-10T21:07:21.989Z,1.76
2018-02-10T21:09:50.438Z,1.72
2018-02-10T21:12:18.879Z,1.71
2018-02-10T21:14:47.303Z,1.73
2018-02-10T21:17:16.110Z,1.73
2018-02-10T21:19:44.509Z,1.81
2018-02-10T21:22:12.913Z,1.88
2018-02-10T21:24:41.362Z,1.81
2018-02-10T21:27:09.784Z,1.88
2018-02-10T21:29:38.189Z,1.86
2018-02-10T21:32:06.630Z,1.93
2018-02-10T21:34:35.239Z,1.85
2018-02-10T21:37:03.486Z,1.85
2018-02-10T21:39:31.945Z,1.94
2018-02-10T21:42:00.386Z,1.93
2018-02-10T21:44:28.812Z,1.86
2018-02-10T21:46:58.313Z,1.82
2018-02-10T21:49:26.716Z,1.81
2018-02-10T21:51:55.149Z,1.81
2018-02-10T21:54:23.607Z,1.79
2018-02-10T21:56:52.002Z,1.85
2018-02-10T21:59:20.423Z,1.73
2018-02-10T22:01:48.880Z,1.82
2018-02-10T22:04:17.319Z,1.76
2018-02-10T22:06:45.731Z,1.70
2018-02-10T22:09:14.351Z,1.76
2018-02-10T22:11:42.744Z,1.82
2018-02-10T22:14:11.169Z,1.72
2018-02-10T22:16:39.617Z,1.70
2018-02-10T22:19:08.024Z,1.66
2018-02-10T22:21:36.432Z,1.62
2018-02-10T22:24:04.912Z,1.66
2018-02-10T22:26:33.332Z,1.65
2018-02-10T22:29:01.754Z,1.67
2018-02-10T22:31:30.271Z,1.63
2018-02-10T22:33:58.654Z,1.76
2018-02-10T22:36:27.055Z,1.75
2018-02-10T22:38:55.655Z,1.76
2018-02-10T22:41:24.087Z,1.79
2018-02-10T22:43:52.497Z,1.88
2018-02-10T22:46:20.931Z,1.83
2018-02-10T22:48:49.331Z,1.86
2018-02-10T22:51:17.718Z,1.97
2018-02-10T22:53:46.165Z,1.96
2018-02-10T22:56:14.562Z,1.94
2018-02-10T22:58:42.967Z,1.91
2018-02-10T23:01:17.226Z,1.99
2018-02-10T23:03:45.641Z,1.92
2018-02-10T23:06:14.056Z,1.89
2018-02-10T23:08:42.502Z,1.89
2018-02-10T23:11:10.965Z,1.90
2018-02-10T23:13:39.377Z,1.83
2018-02-10T23:16:07.867Z,1.82
2018-02-10T23:18:36.277Z,1.83
2018-02-10T23:21:04.661Z,1.87
2018-02-10T23:23:33.113Z,1.82
2018-02-10T23:26:01.535Z,1.80
2018-02-10T23:28:29.934Z,1.73
2018-02-10T23:30:58.401Z,1.73
2018-02-10T23:33:26.808Z,1.79
2018-02-10T23:35:55.205Z,1.74
2018-02-10T23:38:23.642Z,1.70
2018-02-10T23:40:52.038Z,1.79
2018-02-10T23:43:20.418Z,1.68
2018-02-10T23:45:48.899Z,1.73
2018-02-10T23:48:17.316Z,1.61
2018-02-10T23:50:45.739Z,1.63
2018-02-10T23:53:14.170Z,1.62
2018-02-10T23:55:42.567Z,1.54
2018-02-10T23:58:10.990Z,1.58
