createdAt,value
2019-04-26T00:00:46.357Z,6.57
2019-04-26T00:03:18.492Z,6.43
2019-04-26T00:05:47.938Z,9.10
2019-04-26T00:08:17.900Z,7.73
2019-04-26T00:10:48.996Z,6.27
2019-04-26T00:13:35.488Z,7.23
2019-04-26T00:16:22.289Z,6.27
2019-04-26T00:18:51.686Z,5.93
2019-04-26T00:21:21.190Z,7.43
2019-04-26T00:23:51.060Z,6.30
2019-04-26T00:26:21.768Z,7.13
2019-04-26T00:28:51.279Z,5.73
2019-04-26T00:31:21.358Z,6.13
2019-04-26T00:33:50.839Z,6.33
2019-04-26T00:36:20.827Z,6.50
2019-04-26T00:38:50.309Z,5.87
2019-04-26T00:41:20.620Z,8.40
2019-04-26T00:43:51.130Z,11.30
2019-04-26T00:46:23.083Z,7.83
2019-04-26T00:48:54.369Z,8.03
2019-04-26T00:51:24.359Z,8.70
2019-04-26T00:53:54.448Z,7.70
2019-04-26T00:56:25.287Z,7.47
2019-04-26T00:58:55.437Z,6.40
2019-04-26T01:01:26.715Z,7.10
2019-04-26T01:03:56.391Z,7.97
2019-04-26T01:06:27.427Z,7.13
2019-04-26T01:08:56.843Z,7.03
2019-04-26T01:11:26.315Z,6.50
2019-04-26T01:13:55.725Z,6.03
2019-04-26T01:16:25.122Z,6.80
2019-04-26T01:18:54.871Z,7.93
2019-04-26T01:21:27.338Z,6.67
2019-04-26T01:23:59.284Z,6.53
2019-04-26T01:26:37.684Z,7.57
2019-04-26T01:29:12.015Z,7.40
2019-04-26T01:32:02.510Z,6.93
2019-04-26T01:34:34.384Z,8.00
2019-04-26T01:37:04.368Z,7.07
2019-04-26T01:39:35.996Z,8.83
2019-04-26T01:42:10.102Z,7.73
2019-04-26T01:44:49.655Z,7.50
2019-04-26T01:47:20.771Z,7.13
2019-04-26T01:49:50.447Z,6.93
2019-04-26T01:52:19.916Z,7.73
2019-04-26T01:54:49.482Z,6.90
2019-04-26T01:57:20.975Z,7.53
2019-04-26T01:59:56.127Z,8.13
2019-04-26T02:02:27.793Z,8.20
2019-04-26T02:05:12.000Z,8.63
2019-04-26T02:07:41.654Z,6.40
2019-04-26T02:10:17.095Z,6.13
2019-04-26T02:12:48.526Z,6.70
2019-04-26T02:15:20.390Z,5.83
2019-04-26T02:17:51.828Z,7.63
2019-04-26T02:20:39.068Z,5.57
2019-04-26T02:23:15.808Z,7.60
2019-04-26T02:25:45.270Z,5.73
2019-04-26T02:28:14.749Z,7.57
2019-04-26T02:30:44.397Z,5.23
2019-04-26T02:33:13.924Z,5.57
2019-04-26T02:35:44.366Z,6.57
2019-04-26T02:38:13.750Z,7.43
2019-04-26T02:40:43.428Z,6.67
2019-04-26T02:43:16.054Z,6.60
2019-04-26T02:46:01.664Z,6.50
2019-04-26T02:48:38.340Z,8.63
2019-04-26T02:51:19.714Z,8.17
2019-04-26T02:54:09.947Z,7.50
2019-04-26T02:56:41.765Z,8.57
2019-04-26T02:59:20.286Z,6.97
2019-04-26T03:01:52.721Z,7.33
2019-04-26T03:04:24.761Z,6.93
2019-04-26T03:07:03.443Z,4.80
2019-04-26T03:09:31.946Z,6.43
2019-04-26T03:12:16.387Z,6.10
2019-04-26T03:14:50.484Z,6.27
2019-04-26T03:17:24.554Z,8.47
2019-04-26T03:19:58.658Z,5.80
2019-04-26T03:22:33.193Z,8.67
2019-04-26T03:25:24.858Z,8.63
2019-04-26T03:28:14.213Z,7.60
2019-04-26T03:31:09.798Z,8.67
2019-04-26T03:34:00.240Z,8.53
2019-04-26T03:36:49.118Z,7.23
2019-04-26T03:39:32.937Z,8.40
2019-04-26T03:42:25.946Z,7.73
2019-04-26T03:45:19.649Z,8.63
2019-04-26T03:48:00.826Z,7.03
2019-04-26T03:50:37.750Z,7.30
2019-04-26T03:53:18.971Z,9.20
2019-04-26T03:56:08.098Z,9.40
2019-04-26T03:58:59.843Z,7.57
2019-04-26T04:01:33.044Z,8.43
2019-04-26T04:04:05.407Z,7.90
2019-04-26T04:06:56.562Z,7.40
2019-04-26T04:09:10.497Z,7.77
2019-04-26T04:11:47.245Z,7.80
2019-04-26T04:14:48.682Z,7.53
2019-04-26T04:17:28.855Z,7.60
2019-04-26T04:23:18.603Z,9.77
2019-04-26T04:25:51.386Z,8.97
2019-04-26T04:28:42.498Z,10.80
2019-04-26T04:31:23.779Z,11.13
2019-04-26T04:34:23.676Z,10.17
2019-04-26T04:36:56.132Z,9.93
2019-04-26T04:39:34.387Z,10.90
2019-04-26T04:42:26.717Z,10.87
2019-04-26T04:45:32.541Z,8.63
2019-04-26T04:48:18.488Z,9.00
2019-04-26T04:51:25.470Z,9.33
2019-04-26T04:54:12.745Z,9.00
2019-04-26T04:57:01.549Z,9.60
2019-04-26T04:59:44.001Z,9.10
2019-04-26T05:02:59.550Z,7.63
2019-04-26T05:05:46.912Z,8.50
2019-04-26T05:08:28.097Z,8.27
2019-04-26T05:11:16.701Z,9.00
2019-04-26T05:13:49.962Z,8.57
2019-04-26T05:16:57.251Z,8.33
2019-04-26T05:19:29.724Z,10.77
2019-04-26T05:22:10.922Z,7.87
2019-04-26T05:24:49.147Z,8.23
2019-04-26T05:27:48.405Z,7.23
2019-04-26T05:30:46.486Z,7.20
2019-04-26T05:33:25.104Z,8.10
2019-04-26T05:36:04.935Z,7.50
2019-04-26T05:38:40.406Z,7.93
2019-04-26T05:41:34.212Z,9.37
2019-04-26T05:44:16.289Z,8.30
2019-04-26T05:47:26.439Z,9.00
2019-04-26T05:50:15.654Z,10.53
2019-04-26T05:53:01.940Z,11.67
2019-04-26T05:56:02.515Z,11.13
2019-04-26T05:58:35.037Z,11.53
2019-04-26T06:01:40.682Z,9.33
2019-04-26T06:04:29.737Z,9.60
2019-04-26T06:07:18.954Z,10.33
2019-04-26T06:10:01.245Z,13.53
2019-04-26T06:12:35.354Z,10.50
2019-04-26T06:15:12.196Z,9.97
2019-04-26T06:18:01.804Z,12.33
2019-04-26T06:20:34.765Z,10.50
2019-04-26T06:23:09.736Z,8.20
2019-04-26T06:26:29.503Z,8.73
2019-04-26T06:29:07.754Z,7.87
2019-04-26T06:32:13.671Z,8.00
2019-04-26T06:35:01.435Z,7.60
2019-04-26T06:37:47.453Z,6.80
2019-04-26T06:40:25.383Z,7.30
2019-04-26T06:43:07.445Z,6.77
2019-04-26T06:46:00.500Z,8.63
2019-04-26T06:48:46.582Z,7.63
2019-04-26T06:51:34.093Z,8.47
2019-04-26T06:54:13.629Z,8.57
2019-04-26T06:57:13.425Z,8.00
2019-04-26T06:59:50.361Z,8.83
2019-04-26T07:02:31.501Z,7.37
2019-04-26T07:05:15.773Z,7.47
2019-04-26T07:07:54.108Z,10.13
2019-04-26T07:10:55.001Z,8.87
2019-04-26T07:13:56.080Z,7.20
2019-04-26T07:16:47.951Z,11.50
2019-04-26T07:19:30.863Z,8.40
2019-04-26T07:22:35.124Z,8.13
2019-04-26T07:25:19.625Z,10.47
2019-04-26T07:28:12.246Z,9.40
2019-04-26T07:31:01.502Z,9.53
2019-04-26T07:33:38.063Z,8.03
2019-04-26T07:36:27.050Z,7.33
2019-04-26T07:39:20.393Z,8.17
2019-04-26T07:42:12.681Z,8.37
2019-04-26T07:45:07.501Z,7.50
2019-04-26T07:48:18.283Z,7.37
2019-04-26T07:51:16.531Z,6.20
2019-04-26T07:54:07.018Z,6.40
2019-04-26T07:56:57.791Z,6.00
2019-04-26T07:59:51.465Z,5.63
2019-04-26T08:02:37.520Z,6.53
2019-04-26T08:05:15.692Z,6.27
2019-04-26T08:07:48.333Z,6.83
2019-04-26T08:10:23.088Z,8.10
2019-04-26T08:13:04.895Z,10.90
2019-04-26T08:15:43.098Z,6.03
2019-04-26T08:18:21.996Z,10.13
2019-04-26T08:20:57.486Z,6.53
2019-04-26T08:23:41.132Z,7.30
2019-04-26T08:26:06.152Z,9.27
2019-04-26T08:28:37.757Z,5.57
2019-04-26T08:31:10.884Z,5.20
2019-04-26T08:33:48.701Z,4.80
2019-04-26T08:36:23.263Z,6.53
2019-04-26T08:38:54.044Z,5.80
2019-04-26T08:41:24.709Z,5.83
2019-04-26T08:44:11.196Z,5.47
2019-04-26T08:46:44.116Z,8.13
2019-04-26T08:49:16.324Z,5.60
2019-04-26T08:51:47.951Z,6.10
2019-04-26T08:54:21.341Z,6.77
2019-04-26T08:56:53.790Z,5.97
2019-04-26T08:59:26.254Z,4.67
2019-04-26T09:02:15.070Z,6.77
2019-04-26T09:04:51.016Z,5.40
2019-04-26T09:07:31.072Z,8.20
2019-04-26T09:10:10.817Z,9.13
2019-04-26T09:12:38.400Z,7.50
2019-04-26T09:15:12.437Z,6.50
2019-04-26T09:17:41.919Z,5.90
2019-04-26T09:20:12.783Z,5.93
2019-04-26T09:22:43.812Z,5.70
2019-04-26T09:25:34.606Z,6.77
2019-04-26T09:28:13.053Z,4.80
2019-04-26T09:30:47.557Z,4.00
2019-04-26T09:33:17.058Z,4.30
2019-04-26T09:35:46.701Z,4.50
2019-04-26T09:38:16.104Z,5.00
2019-04-26T09:40:45.524Z,5.97
2019-04-26T09:43:16.854Z,3.67
2019-04-26T09:45:56.435Z,4.17
2019-04-26T09:48:27.470Z,2.60
2019-04-26T09:50:58.524Z,3.80
2019-04-26T09:53:27.931Z,3.73
2019-04-26T09:55:57.327Z,3.40
2019-04-26T09:58:30.471Z,2.90
2019-04-26T10:00:58.095Z,3.10
2019-04-26T10:03:27.518Z,2.60
2019-04-26T10:05:57.175Z,4.07
2019-04-26T10:08:26.564Z,5.13
2019-04-26T10:10:55.968Z,3.50
2019-04-26T10:13:27.098Z,3.43
2019-04-26T10:16:07.357Z,3.03
2019-04-26T10:18:37.850Z,3.00
2019-04-26T10:21:07.252Z,3.97
2019-04-26T10:23:36.752Z,4.17
2019-04-26T10:26:06.618Z,6.13
2019-04-26T10:28:36.102Z,3.70
2019-04-26T10:31:07.925Z,3.70
2019-04-26T10:33:37.869Z,2.73
2019-04-26T10:36:07.311Z,4.67
2019-04-26T10:38:39.870Z,3.97
2019-04-26T10:41:08.903Z,5.83
2019-04-26T10:43:38.322Z,2.50
2019-04-26T10:46:07.792Z,3.83
2019-04-26T10:48:37.220Z,3.33
2019-04-26T10:51:07.390Z,4.43
2019-04-26T10:53:42.079Z,5.13
2019-04-26T10:56:24.338Z,2.37
2019-04-26T10:58:57.253Z,3.23
2019-04-26T11:01:26.724Z,3.70
2019-04-26T11:03:56.206Z,2.43
2019-04-26T11:06:27.962Z,3.97
2019-04-26T11:08:56.798Z,2.93
2019-04-26T11:11:26.216Z,2.50
2019-04-26T11:13:57.546Z,3.87
2019-04-26T11:16:26.727Z,4.17
2019-04-26T11:18:57.204Z,2.13
2019-04-26T11:21:27.409Z,1.73
2019-04-26T11:23:56.825Z,2.07
2019-04-26T11:26:26.274Z,3.03
2019-04-26T11:28:57.156Z,4.40
2019-04-26T11:31:27.761Z,4.10
2019-04-26T11:34:05.159Z,3.60
2019-04-26T11:36:29.037Z,2.70
2019-04-26T11:39:01.412Z,2.47
2019-04-26T11:41:29.592Z,3.53
2019-04-26T11:43:59.001Z,4.17
2019-04-26T11:46:30.096Z,4.37
2019-04-26T11:49:03.156Z,4.07
2019-04-26T11:51:30.811Z,3.20
2019-04-26T11:54:00.223Z,2.80
2019-04-26T11:56:29.639Z,3.20
2019-04-26T11:58:59.095Z,2.97
2019-04-26T12:01:30.082Z,2.87
2019-04-26T12:04:01.139Z,3.93
2019-04-26T12:06:44.478Z,3.37
2019-04-26T12:09:18.083Z,3.27
2019-04-26T12:11:50.976Z,3.30
2019-04-26T12:14:20.523Z,4.47
2019-04-26T12:16:54.973Z,2.73
2019-04-26T12:19:20.914Z,4.23
2019-04-26T12:21:50.331Z,3.53
2019-04-26T12:24:19.738Z,3.30
2019-04-26T12:26:52.034Z,3.03
2019-04-26T12:29:20.265Z,2.60
2019-04-26T12:31:49.665Z,2.17
2019-04-26T12:34:19.196Z,4.83
2019-04-26T12:36:48.574Z,2.93
2019-04-26T12:39:19.628Z,4.63
2019-04-26T12:41:49.022Z,4.37
2019-04-26T12:44:18.547Z,1.80
2019-04-26T12:46:55.566Z,3.90
2019-04-26T12:49:25.407Z,4.17
2019-04-26T12:51:54.950Z,2.33
2019-04-26T12:54:24.450Z,3.33
2019-04-26T12:56:54.014Z,3.10
2019-04-26T12:59:26.585Z,3.37
2019-04-26T13:02:04.990Z,3.03
2019-04-26T13:04:35.474Z,1.73
2019-04-26T13:07:02.420Z,3.10
2019-04-26T13:09:34.049Z,2.67
2019-04-26T13:12:13.663Z,2.70
2019-04-26T13:15:02.600Z,2.07
2019-04-26T13:17:37.424Z,3.07
2019-04-26T13:20:07.588Z,3.57
2019-04-26T13:22:45.899Z,4.13
2019-04-26T13:25:15.313Z,3.33
2019-04-26T13:27:41.547Z,2.13
2019-04-26T13:30:12.076Z,3.70
2019-04-26T13:32:41.509Z,3.70
2019-04-26T13:35:12.880Z,4.07
2019-04-26T13:37:44.716Z,4.23
2019-04-26T13:40:13.394Z,3.10
2019-04-26T13:42:42.782Z,5.03
2019-04-26T13:45:16.843Z,2.27
2019-04-26T13:47:47.887Z,5.20
2019-04-26T13:50:22.408Z,2.97
2019-04-26T13:52:50.112Z,1.70
2019-04-26T13:55:19.525Z,1.80
2019-04-26T13:57:48.921Z,4.87
2019-04-26T14:00:22.679Z,3.50
2019-04-26T14:02:52.075Z,5.07
2019-04-26T14:05:21.537Z,3.87
2019-04-26T14:07:50.959Z,3.30
2019-04-26T14:10:20.425Z,2.70
2019-04-26T14:12:51.260Z,3.43
2019-04-26T14:15:20.911Z,1.00
2019-04-26T14:17:50.340Z,1.97
2019-04-26T14:20:23.289Z,2.60
2019-04-26T14:23:11.298Z,2.30
2019-04-26T14:26:01.275Z,2.83
2019-04-26T14:28:29.546Z,2.00
2019-04-26T14:30:59.091Z,5.13
2019-04-26T14:33:30.941Z,2.17
2019-04-26T14:35:59.742Z,3.07
2019-04-26T14:38:35.673Z,3.10
2019-04-26T14:41:04.263Z,3.73
2019-04-26T14:43:40.396Z,3.80
2019-04-26T14:46:02.518Z,3.37
2019-04-26T14:48:36.222Z,2.97
2019-04-26T14:51:08.190Z,17.83
2019-04-26T14:53:36.221Z,4.13
2019-04-26T14:56:05.330Z,2.07
2019-04-26T14:58:34.742Z,3.37
2019-04-26T15:01:05.790Z,2.53
2019-04-26T15:03:43.092Z,2.27
2019-04-26T15:06:20.329Z,3.53
2019-04-26T15:08:48.913Z,3.33
2019-04-26T15:11:18.454Z,1.23
2019-04-26T15:13:47.907Z,1.53
2019-04-26T15:16:17.307Z,3.50
2019-04-26T15:18:46.707Z,3.37
2019-04-26T15:21:16.194Z,3.97
2019-04-26T15:23:45.625Z,3.40
2019-04-26T15:26:18.398Z,2.50
2019-04-26T15:28:50.192Z,4.53
2019-04-26T15:31:21.375Z,4.30
2019-04-26T15:33:49.971Z,1.80
2019-04-26T15:36:19.538Z,2.27
2019-04-26T15:38:49.827Z,2.37
2019-04-26T15:41:33.224Z,1.30
2019-04-26T15:44:04.313Z,2.63
2019-04-26T15:46:42.541Z,2.60
2019-04-26T15:49:13.785Z,2.23
2019-04-26T15:51:43.251Z,4.03
2019-04-26T15:54:12.645Z,1.87
2019-04-26T15:56:42.243Z,3.03
2019-04-26T15:59:12.816Z,1.87
2019-04-26T16:01:47.910Z,1.63
2019-04-26T16:04:17.292Z,2.07
2019-04-26T16:06:45.109Z,3.13
2019-04-26T16:09:19.888Z,2.60
2019-04-26T16:11:49.545Z,1.23
2019-04-26T16:14:16.940Z,2.97
2019-04-26T16:16:46.350Z,2.13
2019-04-26T16:19:15.762Z,2.37
2019-04-26T16:21:48.216Z,3.73
2019-04-26T16:24:16.446Z,2.13
2019-04-26T16:26:55.660Z,1.43
2019-04-26T16:29:27.030Z,2.63
2019-04-26T16:32:16.827Z,1.33
2019-04-26T16:34:47.779Z,2.90
2019-04-26T16:37:21.679Z,2.83
2019-04-26T16:39:49.275Z,2.27
2019-04-26T16:42:18.697Z,3.10
2019-04-26T16:44:48.092Z,3.50
2019-04-26T16:47:17.502Z,5.93
2019-04-26T16:49:46.932Z,5.47
2019-04-26T16:52:16.329Z,7.53
2019-04-26T16:54:45.747Z,6.33
2019-04-26T16:57:15.134Z,5.87
2019-04-26T16:59:51.066Z,5.37
2019-04-26T17:02:20.473Z,3.80
2019-04-26T17:04:46.915Z,3.40
2019-04-26T17:07:22.031Z,3.40
2019-04-26T17:09:59.002Z,4.53
2019-04-26T17:12:18.518Z,5.10
2019-04-26T17:14:49.098Z,6.00
2019-04-26T17:17:18.629Z,5.20
2019-04-26T17:19:48.046Z,3.00
2019-04-26T17:22:23.207Z,3.20
2019-04-26T17:24:54.328Z,2.30
2019-04-26T17:27:25.364Z,4.40
2019-04-26T17:29:54.777Z,3.50
2019-04-26T17:32:24.250Z,3.33
2019-04-26T17:34:54.481Z,4.20
2019-04-26T17:37:26.478Z,3.70
2019-04-26T17:39:55.585Z,3.77
2019-04-26T17:42:29.265Z,7.03
2019-04-26T17:44:57.517Z,4.00
2019-04-26T17:47:28.321Z,2.50
2019-04-26T17:50:04.468Z,3.60
2019-04-26T17:52:35.779Z,2.80
2019-04-26T17:55:00.643Z,4.00
2019-04-26T17:57:34.728Z,12.03
2019-04-26T18:00:07.748Z,10.90
2019-04-26T18:02:41.794Z,3.60
2019-04-26T18:05:06.669Z,2.03
2019-04-26T18:07:41.400Z,4.20
2019-04-26T18:10:10.288Z,2.70
2019-04-26T18:15:29.887Z,3.87
2019-04-26T18:18:04.333Z,3.63
2019-04-26T18:20:51.613Z,2.27
2019-04-26T18:23:23.364Z,2.57
2019-04-26T18:25:52.917Z,2.10
2019-04-26T18:28:22.788Z,2.70
2019-04-26T18:30:53.118Z,2.30
2019-04-26T18:33:25.998Z,3.47
2019-04-26T18:35:57.411Z,4.63
2019-04-26T18:38:24.976Z,3.50
2019-04-26T18:41:00.729Z,2.80
2019-04-26T18:43:25.512Z,3.00
2019-04-26T18:45:58.693Z,2.90
2019-04-26T18:48:27.710Z,6.13
2019-04-26T18:50:57.124Z,4.10
2019-04-26T18:53:39.581Z,4.23
2019-04-26T18:56:09.742Z,3.13
2019-04-26T18:58:39.227Z,4.80
2019-04-26T19:01:10.331Z,5.33
2019-04-26T19:03:39.734Z,3.23
2019-04-26T19:06:09.179Z,5.13
2019-04-26T19:08:47.609Z,4.40
2019-04-26T19:11:11.670Z,4.90
2019-04-26T19:13:42.655Z,4.50
2019-04-26T19:16:31.622Z,4.80
2019-04-26T19:19:05.810Z,7.17
2019-04-26T19:21:39.558Z,9.80
2019-04-26T19:24:17.266Z,4.77
2019-04-26T19:26:39.169Z,5.07
2019-04-26T19:29:17.628Z,4.80
2019-04-26T19:31:41.490Z,5.70
2019-04-26T19:34:11.614Z,4.27
2019-04-26T19:36:42.070Z,3.13
2019-04-26T19:39:12.072Z,2.73
2019-04-26T19:41:42.073Z,4.17
2019-04-26T19:44:14.601Z,3.10
2019-04-26T19:46:51.920Z,4.17
2019-04-26T19:49:38.988Z,5.00
2019-04-26T19:52:11.627Z,3.93
2019-04-26T19:54:42.873Z,3.50
2019-04-26T19:57:16.710Z,8.20
2019-04-26T19:59:46.098Z,7.20
2019-04-26T20:02:15.658Z,5.50
2019-04-26T20:04:45.126Z,3.90
2019-04-26T20:07:14.546Z,4.10
2019-04-26T20:09:43.943Z,2.43
2019-04-26T20:12:13.361Z,2.80
2019-04-26T20:14:49.142Z,2.30
2019-04-26T20:17:19.780Z,4.33
2019-04-26T20:19:47.876Z,3.40
2019-04-26T20:22:16.169Z,3.87
2019-04-26T20:24:48.707Z,4.27
2019-04-26T20:27:20.555Z,3.47
2019-04-26T20:29:49.513Z,3.03
2019-04-26T20:32:36.117Z,3.10
2019-04-26T20:35:15.515Z,3.90
2019-04-26T20:37:45.328Z,3.23
2019-04-26T20:40:25.150Z,3.97
2019-04-26T20:42:57.205Z,6.60
2019-04-26T20:45:23.001Z,2.97
2019-04-26T20:47:55.635Z,2.43
2019-04-26T20:50:23.538Z,2.77
2019-04-26T20:52:55.584Z,2.50
2019-04-26T20:55:30.246Z,2.33
2019-04-26T20:57:55.198Z,2.73
2019-04-26T21:00:25.132Z,1.90
2019-04-26T21:03:01.628Z,1.63
2019-04-26T21:05:25.854Z,1.43
2019-04-26T21:07:55.349Z,2.90
2019-04-26T21:10:25.657Z,1.93
2019-04-26T21:12:55.349Z,1.90
2019-04-26T21:15:24.809Z,1.37
2019-04-26T21:17:56.576Z,2.17
2019-04-26T21:20:27.792Z,2.43
2019-04-26T21:23:01.529Z,3.03
2019-04-26T21:25:35.453Z,4.23
2019-04-26T21:28:08.492Z,2.80
2019-04-26T21:30:48.438Z,3.40
2019-04-26T21:33:23.866Z,2.23
2019-04-26T21:36:05.858Z,3.23
2019-04-26T21:38:52.993Z,2.90
2019-04-26T21:41:24.158Z,2.10
2019-04-26T21:43:53.572Z,3.60
2019-04-26T21:46:23.052Z,4.63
2019-04-26T21:48:53.405Z,3.93
2019-04-26T21:51:23.108Z,12.23
2019-04-26T21:53:53.001Z,1.90
2019-04-26T21:56:23.563Z,2.67
2019-04-26T21:58:53.376Z,2.63
2019-04-26T22:01:25.209Z,3.27
2019-04-26T22:03:58.281Z,2.07
2019-04-26T22:06:28.763Z,3.43
2019-04-26T22:11:38.385Z,1.93
2019-04-26T22:14:13.240Z,2.40
2019-04-26T22:16:57.665Z,1.90
2019-04-26T22:19:27.871Z,2.07
2019-04-26T22:22:04.225Z,4.17
2019-04-26T22:24:33.780Z,6.87
2019-04-26T22:27:03.845Z,6.43
2019-04-26T22:29:33.475Z,3.67
2019-04-26T22:32:03.637Z,5.93
2019-04-26T22:34:33.212Z,3.80
2019-04-26T22:37:11.133Z,3.13
2019-04-26T22:39:39.735Z,5.70
2019-04-26T22:42:04.963Z,9.07
2019-04-26T22:44:38.845Z,6.47
2019-04-26T22:47:27.999Z,7.47
2019-04-26T22:49:57.388Z,3.80
2019-04-26T22:52:26.810Z,2.73
2019-04-26T22:54:56.282Z,3.70
2019-04-26T22:57:25.841Z,3.70
2019-04-26T22:59:55.266Z,3.83
2019-04-26T23:02:27.758Z,3.30
2019-04-26T23:05:00.564Z,2.93
2019-04-26T23:07:28.294Z,2.50
2019-04-26T23:09:57.727Z,3.23
2019-04-26T23:12:40.916Z,3.20
2019-04-26T23:15:31.705Z,2.23
2019-04-26T23:18:08.245Z,3.03
2019-04-26T23:20:38.726Z,3.23
2019-04-26T23:23:08.642Z,2.97
2019-04-26T23:25:38.097Z,2.67
2019-04-26T23:28:07.515Z,2.37
2019-04-26T23:30:36.950Z,4.33
2019-04-26T23:33:06.343Z,4.90
2019-04-26T23:35:43.280Z,3.93
2019-04-26T23:38:06.872Z,2.80
2019-04-26T23:40:36.298Z,2.40
2019-04-26T23:43:05.686Z,1.83
2019-04-26T23:45:35.105Z,2.90
2019-04-26T23:48:07.758Z,2.37
2019-04-26T23:50:35.741Z,3.87
2019-04-26T23:53:05.205Z,1.80
2019-04-26T23:55:38.099Z,1.47
2019-04-26T23:58:10.647Z,2.73
