createdAt,value
2018-11-03T00:12:17.038Z,50.00
2018-11-03T00:39:15.140Z,50.20
2018-11-03T01:05:25.033Z,50.40
2018-11-03T01:18:32.211Z,50.50
2018-11-03T01:31:39.340Z,50.50
2018-11-03T01:44:46.526Z,50.60
2018-11-03T01:57:53.721Z,50.70
2018-11-03T02:11:00.868Z,50.70
2018-11-03T02:24:08.020Z,50.70
2018-11-03T02:37:15.222Z,50.80
2018-11-03T02:50:22.447Z,50.80
2018-11-03T03:03:29.622Z,50.90
2018-11-03T03:16:36.775Z,50.90
2018-11-03T03:29:43.938Z,50.90
2018-11-03T03:42:51.123Z,51.00
2018-11-03T03:55:58.276Z,51.00
2018-11-03T04:09:05.486Z,51.10
2018-11-03T04:35:15.611Z,51.10
2018-11-03T04:48:22.824Z,51.20
2018-11-03T05:01:30.021Z,51.20
2018-11-03T05:14:37.160Z,51.30
2018-11-03T05:27:44.329Z,51.30
2018-11-03T05:40:51.498Z,51.30
2018-11-03T05:53:58.695Z,51.30
2018-11-03T06:07:05.881Z,51.30
2018-11-03T06:20:13.055Z,51.30
2018-11-03T06:33:20.229Z,51.30
2018-11-03T06:46:27.453Z,51.30
2018-11-03T06:59:34.586Z,51.40
2018-11-03T07:12:41.912Z,51.40
2018-11-03T07:25:48.922Z,51.30
2018-11-03T07:38:56.147Z,51.50
2018-11-03T07:52:03.297Z,51.50
2018-11-03T08:05:10.480Z,51.00
2018-11-03T08:18:17.666Z,50.90
2018-11-03T08:31:24.968Z,50.80
2018-11-03T08:44:32.054Z,47.70
2018-11-03T08:57:39.221Z,43.10
2018-11-03T09:10:46.418Z,42.20
2018-11-03T09:23:53.598Z,41.60
2018-11-03T09:37:00.759Z,41.30
2018-11-03T09:50:07.917Z,41.80
2018-11-03T10:03:15.085Z,42.00
2018-11-03T10:16:22.270Z,48.80
2018-11-03T10:29:29.410Z,45.40
2018-11-03T10:42:36.534Z,46.10
2018-11-03T10:55:43.655Z,46.30
2018-11-03T11:08:50.845Z,47.10
2018-11-03T11:21:58.019Z,46.70
2018-11-03T11:48:07.946Z,45.60
2018-11-03T12:01:15.151Z,44.80
2018-11-03T12:27:25.143Z,44.80
2018-11-03T12:40:32.417Z,45.30
2018-11-03T12:53:39.545Z,45.00
2018-11-03T13:06:46.714Z,45.30
2018-11-03T13:19:54.299Z,46.80
2018-11-03T13:33:01.487Z,49.40
2018-11-03T13:46:08.673Z,47.30
2018-11-03T13:59:15.836Z,46.80
2018-11-03T14:12:22.978Z,47.00
2018-11-03T14:25:30.156Z,46.60
2018-11-03T14:38:37.359Z,47.20
2018-11-03T14:51:44.494Z,47.20
2018-11-03T15:04:51.674Z,47.30
2018-11-03T15:17:59.154Z,47.80
2018-11-03T15:44:09.223Z,48.40
2018-11-03T15:57:16.599Z,48.60
2018-11-03T16:10:23.948Z,48.70
2018-11-03T16:23:31.077Z,48.90
2018-11-03T16:36:38.248Z,49.00
2018-11-03T16:49:45.406Z,49.10
2018-11-03T17:02:52.562Z,49.00
2018-11-03T17:15:59.771Z,49.10
2018-11-03T17:29:06.990Z,49.00
2018-11-03T17:42:14.170Z,49.30
2018-11-03T17:55:21.387Z,49.50
2018-11-03T18:08:28.615Z,49.50
2018-11-03T18:21:35.778Z,49.60
2018-11-03T18:34:42.927Z,49.30
2018-11-03T18:47:50.141Z,49.30
2018-11-03T19:00:57.454Z,49.40
2018-11-03T19:14:04.669Z,49.50
2018-11-03T19:27:11.879Z,49.40
2018-11-03T19:53:21.766Z,50.30
2018-11-03T20:06:28.985Z,49.70
2018-11-03T20:19:36.133Z,49.70
2018-11-03T20:32:43.321Z,49.80
2018-11-03T20:58:52.865Z,49.80
2018-11-03T21:12:00.055Z,49.90
2018-11-03T21:38:10.148Z,49.80
2018-11-03T21:51:17.372Z,49.90
2018-11-03T22:04:24.955Z,50.00
2018-11-03T22:17:32.412Z,50.00
2018-11-03T22:30:39.650Z,50.10
2018-11-03T22:43:46.782Z,50.80
2018-11-03T22:56:53.994Z,50.10
2018-11-03T23:10:01.168Z,50.10
2018-11-03T23:23:08.699Z,50.20
2018-11-03T23:36:15.920Z,50.20
2018-11-03T23:49:23.096Z,50.20
