createdAt,value
2023-01-19T00:12:41.704Z,88.6
2023-01-19T00:32:41.724Z,88.5
2023-01-19T00:52:41.779Z,86.7
2023-01-19T01:12:41.590Z,86.7
2023-01-19T01:32:41.774Z,87.0
2023-01-19T01:52:41.783Z,87.6
2023-01-19T02:12:41.609Z,87.7
2023-01-19T02:32:41.804Z,89.5
2023-01-19T02:52:41.912Z,89.3
2023-01-19T03:12:41.833Z,89.7
2023-01-19T03:32:41.720Z,89.9
2023-01-19T03:52:41.660Z,89.9
2023-01-19T04:12:41.767Z,89.7
2023-01-19T04:32:41.885Z,89.5
2023-01-19T04:52:41.782Z,89.6
2023-01-19T05:12:41.864Z,89.3
2023-01-19T05:32:41.857Z,88.6
2023-01-19T05:52:41.907Z,88.8
2023-01-19T06:12:41.900Z,88.8
2023-01-19T06:32:41.819Z,88.0
2023-01-19T06:52:41.834Z,88.4
2023-01-19T07:12:41.871Z,88.5
2023-01-19T07:32:41.833Z,88.7
2023-01-19T07:52:41.864Z,88.6
2023-01-19T08:12:41.861Z,87.6
2023-01-19T08:32:41.745Z,87.2
2023-01-19T08:52:41.746Z,86.3
2023-01-19T09:12:41.929Z,86.6
2023-01-19T09:32:41.772Z,85.0
2023-01-19T09:52:41.780Z,83.6
2023-01-19T10:12:41.798Z,83.3
2023-01-19T10:32:41.804Z,82.2
2023-01-19T10:52:41.817Z,81.3
2023-01-19T11:12:41.831Z,81.0
2023-01-19T11:32:41.853Z,78.8
2023-01-19T11:52:41.750Z,80.4
2023-01-19T12:12:41.767Z,76.5
2023-01-19T12:32:41.789Z,75.4
2023-01-19T12:52:41.796Z,76.3
2023-01-19T13:12:41.817Z,74.5
2023-01-19T13:32:41.828Z,74.6
2023-01-19T13:52:41.744Z,72.5
2023-01-19T14:12:41.768Z,73.0
2023-01-19T14:32:41.768Z,73.3
2023-01-19T14:52:41.788Z,75.4
2023-01-19T15:12:41.797Z,74.2
2023-01-19T15:32:41.805Z,75.3
2023-01-19T15:52:41.811Z,77.3
2023-01-19T16:12:41.836Z,77.0
2023-01-19T16:32:41.841Z,77.6
2023-01-19T16:52:41.853Z,77.0
2023-01-19T17:12:41.762Z,77.8
2023-01-19T17:32:41.776Z,77.5
2023-01-19T17:52:41.788Z,78.0
2023-01-19T18:12:41.800Z,77.9
2023-01-19T18:32:41.821Z,78.8
2023-01-19T18:52:41.829Z,79.3
2023-01-19T19:12:41.843Z,79.3
2023-01-19T19:32:41.913Z,79.0
2023-01-19T19:52:41.869Z,77.7
2023-01-19T20:12:41.785Z,76.5
2023-01-19T20:32:41.801Z,76.5
2023-01-19T20:52:41.807Z,77.2
2023-01-19T21:12:41.816Z,78.3
2023-01-19T21:32:41.835Z,80.0
2023-01-19T21:52:41.853Z,80.2
2023-01-19T22:12:41.854Z,82.2
2023-01-19T22:52:41.885Z,81.8
2023-01-19T23:12:41.909Z,82.8
2023-01-19T23:32:41.906Z,83.9
2023-01-19T23:52:41.901Z,83.8
