createdAt,value
2018-07-14T04:10:50.366Z,40
2018-07-14T04:11:15.901Z,40
2018-07-14T04:11:41.328Z,40
2018-07-14T04:12:06.823Z,40
2018-07-14T04:12:32.299Z,45
2018-07-14T04:12:57.727Z,45
2018-07-14T04:13:23.281Z,45
2018-07-14T04:13:48.748Z,50
2018-07-14T04:14:14.224Z,50
2018-07-14T04:14:39.666Z,50
2018-07-14T04:15:05.131Z,50
2018-07-14T04:15:30.625Z,55
2018-07-14T04:15:56.119Z,55
2018-07-14T04:16:21.575Z,60
2018-07-14T04:16:47.072Z,60
2018-07-14T04:17:12.528Z,60
2018-07-14T04:17:38.087Z,65
2018-07-14T04:18:03.593Z,65
2018-07-14T04:18:29.040Z,65
2018-07-14T04:18:54.585Z,70
2018-07-14T04:19:20.025Z,70
2018-07-14T04:19:45.505Z,70
2018-07-14T04:20:10.998Z,65
2018-07-14T04:20:36.515Z,65
2018-07-14T04:21:01.981Z,65
2018-07-14T04:21:27.470Z,60
2018-07-14T04:21:52.903Z,60
2018-07-14T04:22:18.434Z,60
2018-07-14T04:22:43.920Z,60
2018-07-14T04:23:09.415Z,60
2018-07-14T04:23:34.878Z,55
2018-07-14T04:24:00.387Z,60
2018-07-14T04:24:25.883Z,60
2018-07-14T04:24:51.408Z,60
2018-07-14T04:25:16.802Z,65
2018-07-14T04:25:42.363Z,70
2018-07-14T04:26:07.778Z,75
2018-07-14T04:26:33.270Z,75
2018-07-14T04:26:58.726Z,80
2018-07-14T04:27:24.207Z,85
2018-07-14T04:27:49.712Z,80
2018-07-14T04:28:15.182Z,85
2018-07-14T04:28:40.636Z,85
2018-07-14T04:29:06.103Z,85
2018-07-14T04:29:31.588Z,85
2018-07-14T04:29:57.095Z,90
2018-07-14T04:30:22.551Z,90
2018-07-14T04:30:48.028Z,90
2018-07-14T04:31:13.519Z,95
2018-07-14T04:31:39.004Z,95
2018-07-14T04:32:04.590Z,95
2018-07-14T04:32:29.938Z,95
2018-07-14T04:32:55.430Z,95
2018-07-14T04:33:20.909Z,95
2018-07-14T04:33:46.543Z,95
2018-07-14T04:34:12.337Z,95
2018-07-14T04:34:38.103Z,100
2018-07-14T04:35:03.704Z,100
2018-07-14T04:35:29.319Z,100
2018-07-14T04:35:55.016Z,95
2018-07-14T04:36:20.457Z,95
2018-07-14T04:36:45.964Z,95
2018-07-14T04:37:11.453Z,95
2018-07-14T04:37:36.918Z,90
2018-07-14T04:38:02.406Z,90
2018-07-14T04:38:27.890Z,90
2018-07-14T04:38:53.355Z,90
2018-07-14T04:39:18.806Z,90
2018-07-14T04:39:44.377Z,90
2018-07-14T04:40:09.826Z,90
2018-07-14T04:40:35.319Z,85
2018-07-14T04:41:00.744Z,85
2018-07-14T04:41:26.303Z,85
2018-07-14T04:41:51.791Z,85
2018-07-14T04:42:17.335Z,85
2018-07-14T04:42:42.790Z,90
2018-07-14T04:43:51.594Z,95
2018-07-14T04:44:17.115Z,95
2018-07-14T04:44:42.574Z,100
2018-07-14T04:45:08.047Z,100
2018-07-14T04:45:33.545Z,100
2018-07-14T04:45:58.983Z,105
2018-07-14T04:46:24.483Z,105
2018-07-14T04:46:49.951Z,110
2018-07-14T04:47:15.482Z,110
2018-07-14T04:47:40.878Z,115
2018-07-14T04:48:06.400Z,125
2018-07-14T04:48:31.879Z,125
2018-07-14T04:48:57.358Z,125
2018-07-14T04:49:22.868Z,125
2018-07-14T04:49:48.332Z,125
2018-07-14T04:50:13.787Z,125
2018-07-14T04:50:39.249Z,130
2018-07-14T04:51:04.708Z,130
2018-07-14T04:51:30.165Z,130
2018-07-14T04:51:55.642Z,130
2018-07-14T04:52:21.158Z,130
2018-07-14T04:52:46.653Z,130
2018-07-14T04:53:12.172Z,125
2018-07-14T04:53:37.572Z,120
2018-07-14T04:54:03.047Z,115
2018-07-14T04:54:28.549Z,115
2018-07-14T04:54:53.944Z,120
2018-07-14T04:55:19.451Z,120
2018-07-14T04:55:44.933Z,125
2018-07-14T04:56:10.427Z,125
2018-07-14T04:56:35.938Z,125
2018-07-14T04:57:01.442Z,125
2018-07-14T04:57:26.898Z,125
2018-07-14T04:57:52.421Z,130
2018-07-14T04:58:17.900Z,135
2018-07-14T04:58:43.378Z,140
2018-07-14T04:59:08.845Z,140
2018-07-14T04:59:34.329Z,135
2018-07-14T04:59:59.798Z,140
2018-07-14T05:00:25.256Z,140
2018-07-14T05:00:50.755Z,140
2018-07-14T05:01:16.274Z,140
2018-07-14T05:01:41.802Z,140
2018-07-14T05:02:07.389Z,135
2018-07-14T05:02:32.856Z,135
2018-07-14T05:02:58.348Z,140
2018-07-14T05:03:23.842Z,140
2018-07-14T05:03:49.320Z,150
2018-07-14T05:04:14.823Z,155
2018-07-14T05:04:40.276Z,160
2018-07-14T05:05:05.736Z,160
2018-07-14T05:05:31.242Z,165
2018-07-14T05:05:56.741Z,165
2018-07-14T05:06:22.321Z,170
2018-07-14T05:06:47.628Z,170
2018-07-14T05:07:13.118Z,170
2018-07-14T05:07:38.562Z,175
2018-07-14T05:08:04.048Z,175
2018-07-14T05:08:29.578Z,175
2018-07-14T05:08:55.065Z,175
2018-07-14T05:09:20.582Z,180
2018-07-14T05:09:46.150Z,180
2018-07-14T05:10:11.589Z,180
2018-07-14T05:10:37.062Z,180
2018-07-14T05:11:02.549Z,180
2018-07-14T05:11:28.040Z,180
2018-07-14T05:11:53.470Z,185
2018-07-14T05:12:18.989Z,185
2018-07-14T05:12:44.477Z,185
2018-07-14T05:13:09.955Z,185
2018-07-14T05:13:35.436Z,185
2018-07-14T05:14:00.935Z,185
2018-07-14T05:14:26.405Z,185
2018-07-14T05:14:51.886Z,185
2018-07-14T05:15:17.351Z,185
2018-07-14T05:15:42.829Z,190
2018-07-14T05:16:08.366Z,195
2018-07-14T05:16:33.876Z,190
2018-07-14T05:16:59.326Z,195
2018-07-14T05:17:24.791Z,195
2018-07-14T05:17:50.310Z,195
2018-07-14T05:18:15.744Z,195
2018-07-14T05:18:41.216Z,195
2018-07-14T05:19:06.692Z,200
2018-07-14T05:19:32.163Z,200
2018-07-14T05:19:57.657Z,200
2018-07-14T05:20:23.204Z,200
2018-07-14T05:20:48.699Z,200
2018-07-14T05:21:14.236Z,200
2018-07-14T05:21:39.682Z,200
2018-07-14T05:22:05.186Z,200
2018-07-14T05:22:30.667Z,200
2018-07-14T05:22:56.130Z,200
2018-07-14T05:23:21.689Z,205
2018-07-14T05:23:47.160Z,200
2018-07-14T05:24:12.642Z,205
2018-07-14T05:24:38.201Z,205
2018-07-14T05:25:03.601Z,205
2018-07-14T05:25:29.164Z,205
2018-07-14T05:25:54.683Z,205
2018-07-14T05:26:20.195Z,205
2018-07-14T05:26:45.605Z,210
2018-07-14T05:27:11.089Z,210
2018-07-14T05:27:36.586Z,215
2018-07-14T05:28:02.071Z,220
2018-07-14T05:28:27.567Z,220
2018-07-14T05:28:53.003Z,225
2018-07-14T05:29:18.498Z,225
2018-07-14T05:29:43.940Z,225
2018-07-14T05:30:09.398Z,225
2018-07-14T05:31:23.220Z,225
2018-07-14T05:31:48.703Z,230
2018-07-14T05:32:14.182Z,230
2018-07-14T05:33:43.259Z,240
2018-07-14T05:34:08.727Z,240
2018-07-14T05:34:34.290Z,240
2018-07-14T05:34:59.763Z,245
2018-07-14T05:35:25.389Z,245
2018-07-14T05:35:50.770Z,250
2018-07-14T05:36:16.306Z,250
2018-07-14T05:36:41.830Z,250
2018-07-14T05:37:07.361Z,255
2018-07-14T05:37:32.794Z,260
2018-07-14T05:37:58.223Z,260
2018-07-14T05:38:23.704Z,265
2018-07-14T05:38:49.249Z,265
2018-07-14T05:39:14.681Z,270
2018-07-14T05:39:40.135Z,275
2018-07-14T05:40:05.621Z,275
2018-07-14T05:40:31.107Z,275
2018-07-14T05:40:56.577Z,275
2018-07-14T05:41:22.068Z,280
2018-07-14T05:41:47.526Z,280
2018-07-14T05:42:13.067Z,280
2018-07-14T05:42:38.585Z,285
2018-07-14T05:43:04.207Z,285
2018-07-14T05:43:29.713Z,295
2018-07-14T05:43:55.228Z,290
2018-07-14T05:44:20.681Z,290
2018-07-14T05:44:46.320Z,290
2018-07-14T05:45:11.812Z,295
2018-07-14T05:45:37.265Z,290
2018-07-14T05:46:02.800Z,295
2018-07-14T05:46:28.296Z,295
2018-07-14T05:46:53.931Z,290
2018-07-14T05:47:19.471Z,285
2018-07-14T05:47:45.023Z,285
2018-07-14T05:48:10.512Z,290
2018-07-14T05:48:36.043Z,290
2018-07-14T05:49:01.608Z,300
2018-07-14T05:49:27.201Z,295
2018-07-14T05:49:52.722Z,295
2018-07-14T05:50:18.201Z,300
2018-07-14T05:50:43.879Z,290
2018-07-14T05:51:09.609Z,290
2018-07-14T05:51:35.126Z,295
2018-07-14T05:52:00.762Z,300
2018-07-14T05:52:26.447Z,295
2018-07-14T05:52:51.926Z,300
2018-07-14T05:53:17.517Z,305
2018-07-14T05:53:43.034Z,300
2018-07-14T05:54:08.565Z,310
2018-07-14T05:54:34.102Z,310
2018-07-14T05:54:59.696Z,310
2018-07-14T05:55:25.191Z,315
2018-07-14T05:55:50.748Z,310
2018-07-14T05:56:16.519Z,310
2018-07-14T05:56:41.975Z,315
2018-07-14T05:57:07.490Z,320
2018-07-14T05:57:32.989Z,320
2018-07-14T05:57:58.474Z,320
2018-07-14T05:58:23.963Z,315
2018-07-14T05:58:49.474Z,310
2018-07-14T05:59:15.042Z,320
2018-07-14T05:59:40.558Z,315
2018-07-14T06:00:06.078Z,320
2018-07-14T06:00:31.793Z,325
2018-07-14T06:00:57.401Z,320
2018-07-14T06:01:22.941Z,305
2018-07-14T06:01:48.406Z,300
2018-07-14T06:02:13.855Z,310
2018-07-14T06:02:39.361Z,330
2018-07-14T06:03:04.877Z,325
2018-07-14T06:03:30.363Z,300
2018-07-14T06:03:55.828Z,325
2018-07-14T06:04:21.352Z,285
2018-07-14T06:04:46.813Z,285
2018-07-14T06:05:12.328Z,280
2018-07-14T06:05:37.810Z,320
2018-07-14T06:06:03.349Z,345
2018-07-14T06:06:28.837Z,335
2018-07-14T06:06:54.369Z,330
2018-07-14T06:07:19.879Z,330
2018-07-14T06:07:45.411Z,300
2018-07-14T06:08:10.904Z,285
2018-07-14T06:08:36.404Z,280
2018-07-14T06:09:01.948Z,290
2018-07-14T06:09:27.471Z,320
2018-07-14T06:09:53.062Z,290
2018-07-14T06:10:18.690Z,295
2018-07-14T06:10:44.574Z,350
2018-07-14T06:11:09.821Z,355
2018-07-14T06:11:35.670Z,360
2018-07-14T06:12:01.264Z,375
2018-07-14T06:12:26.950Z,380
2018-07-14T06:12:52.433Z,380
2018-07-14T06:13:17.925Z,380
2018-07-14T06:14:47.106Z,405
2018-07-14T06:15:12.648Z,395
2018-07-14T06:15:38.161Z,290
2018-07-14T06:16:03.624Z,415
2018-07-14T06:16:29.234Z,430
2018-07-14T06:16:54.672Z,435
2018-07-14T06:18:03.447Z,440
2018-07-14T06:18:28.925Z,455
2018-07-14T06:18:54.405Z,470
2018-07-14T06:19:19.909Z,475
2018-07-14T06:19:45.376Z,490
2018-07-14T06:20:10.874Z,485
2018-07-14T06:20:36.370Z,485
2018-07-14T06:21:01.883Z,480
2018-07-14T06:21:27.380Z,485
2018-07-14T06:21:52.884Z,510
2018-07-14T06:22:18.366Z,535
2018-07-14T06:22:43.843Z,555
2018-07-14T06:23:09.487Z,575
2018-07-14T06:23:34.948Z,580
2018-07-14T06:24:00.450Z,580
2018-07-14T06:24:25.955Z,575
2018-07-14T06:24:51.494Z,575
2018-07-14T06:25:16.940Z,570
2018-07-14T06:25:42.428Z,550
2018-07-14T06:26:07.924Z,545
2018-07-14T06:26:33.396Z,530
2018-07-14T06:26:58.888Z,565
2018-07-14T06:27:24.371Z,560
2018-07-14T06:27:49.881Z,585
2018-07-14T06:28:15.391Z,605
2018-07-14T06:28:40.862Z,575
2018-07-14T06:29:06.365Z,535
2018-07-14T06:29:31.907Z,340
2018-07-14T06:29:57.427Z,345
2018-07-14T06:31:26.516Z,600
2018-07-14T06:31:52.036Z,520
2018-07-14T06:32:17.519Z,600
2018-07-14T06:32:43.007Z,475
2018-07-14T06:33:08.532Z,495
2018-07-14T06:33:33.999Z,555
2018-07-14T06:33:59.506Z,605
2018-07-14T06:34:24.991Z,610
2018-07-14T06:34:50.484Z,625
2018-07-14T06:35:15.990Z,635
2018-07-14T06:35:41.520Z,655
2018-07-14T06:36:06.990Z,645
2018-07-14T06:36:32.493Z,625
2018-07-14T06:36:58.008Z,615
2018-07-14T06:37:23.523Z,630
2018-07-14T06:37:49.012Z,640
2018-07-14T06:38:14.568Z,635
2018-07-14T06:38:40.025Z,650
2018-07-14T06:39:05.505Z,650
2018-07-14T06:39:31.009Z,645
2018-07-14T06:39:56.522Z,640
2018-07-14T06:40:22.018Z,635
2018-07-14T06:40:47.493Z,635
2018-07-14T06:41:12.968Z,640
2018-07-14T06:41:38.401Z,635
2018-07-14T06:42:03.874Z,655
2018-07-14T06:42:29.829Z,640
2018-07-14T06:42:55.182Z,610
2018-07-14T06:43:20.662Z,555
2018-07-14T06:43:46.100Z,535
2018-07-14T06:44:11.580Z,540
2018-07-14T06:44:37.127Z,545
2018-07-14T06:45:02.596Z,585
2018-07-14T06:45:28.070Z,580
2018-07-14T06:45:53.588Z,600
2018-07-14T06:46:19.042Z,605
2018-07-14T06:46:44.528Z,605
2018-07-14T06:47:10.020Z,615
2018-07-14T06:47:35.527Z,620
2018-07-14T06:48:00.979Z,635
2018-07-14T06:48:26.467Z,645
2018-07-14T06:48:51.983Z,645
2018-07-14T06:49:17.411Z,645
2018-07-14T06:49:42.901Z,635
2018-07-14T06:50:08.435Z,625
2018-07-14T06:50:33.863Z,620
2018-07-14T06:50:59.374Z,625
2018-07-14T06:51:24.878Z,630
2018-07-14T06:51:50.366Z,635
2018-07-14T06:52:15.834Z,640
2018-07-14T06:52:41.314Z,655
2018-07-14T06:53:06.835Z,660
2018-07-14T06:53:32.439Z,670
2018-07-14T06:53:57.879Z,680
2018-07-14T06:54:23.486Z,675
2018-07-14T06:54:48.875Z,685
2018-07-14T06:55:14.376Z,695
2018-07-14T06:55:39.851Z,695
2018-07-14T06:56:05.361Z,710
2018-07-14T06:56:30.926Z,700
2018-07-14T06:56:56.323Z,700
2018-07-14T06:57:21.814Z,705
2018-07-14T06:57:47.284Z,700
2018-07-14T06:58:12.774Z,675
2018-07-14T06:58:38.250Z,630
2018-07-14T06:59:03.757Z,580
2018-07-14T06:59:29.221Z,525
2018-07-14T06:59:54.724Z,480
2018-07-14T07:00:20.245Z,460
2018-07-14T07:00:45.745Z,435
2018-07-14T07:01:11.517Z,430
2018-07-14T07:01:36.847Z,425
2018-07-14T07:02:02.350Z,420
2018-07-14T07:02:27.790Z,415
2018-07-14T07:02:53.310Z,410
2018-07-14T07:03:18.846Z,405
2018-07-14T07:03:44.284Z,405
2018-07-14T07:04:09.759Z,400
2018-07-14T07:04:35.340Z,400
2018-07-14T07:05:00.796Z,400
2018-07-14T07:05:26.285Z,395
2018-07-14T07:05:52.020Z,390
2018-07-14T07:06:17.533Z,385
2018-07-14T07:06:43.074Z,380
2018-07-14T07:07:08.527Z,385
2018-07-14T07:07:34.012Z,375
2018-07-14T07:08:47.805Z,375
2018-07-14T07:09:13.314Z,370
2018-07-14T07:09:38.819Z,370
2018-07-14T07:10:04.222Z,370
2018-07-14T07:10:29.684Z,370
2018-07-14T07:10:55.188Z,370
2018-07-14T07:11:20.784Z,370
2018-07-14T07:11:46.308Z,365
2018-07-14T07:12:11.864Z,365
2018-07-14T07:12:37.300Z,365
2018-07-14T07:13:02.781Z,365
2018-07-14T07:13:28.290Z,370
2018-07-14T07:13:53.801Z,365
2018-07-14T07:14:19.227Z,365
2018-07-14T07:14:44.728Z,370
2018-07-14T07:16:13.859Z,370
2018-07-14T07:16:39.357Z,370
2018-07-14T07:17:04.858Z,375
2018-07-14T07:17:30.323Z,375
2018-07-14T07:17:55.819Z,380
2018-07-14T07:18:21.318Z,380
2018-07-14T07:18:46.733Z,385
2018-07-14T07:19:12.193Z,385
2018-07-14T07:19:37.655Z,385
2018-07-14T07:20:03.141Z,385
2018-07-14T07:20:28.619Z,390
2018-07-14T07:20:54.138Z,390
2018-07-14T07:21:19.694Z,390
2018-07-14T07:21:45.121Z,390
2018-07-14T07:22:10.631Z,390
2018-07-14T07:22:36.115Z,395
2018-07-14T07:23:01.622Z,400
2018-07-14T07:23:27.104Z,400
2018-07-14T07:23:52.587Z,400
2018-07-14T07:24:18.071Z,405
2018-07-14T07:24:43.576Z,405
2018-07-14T07:25:09.079Z,405
2018-07-14T07:25:34.601Z,415
2018-07-14T07:26:00.056Z,405
2018-07-14T07:26:25.543Z,405
2018-07-14T07:26:51.059Z,410
2018-07-14T07:27:16.539Z,410
2018-07-14T07:27:42.033Z,410
2018-07-14T07:28:07.583Z,415
2018-07-14T07:28:33.092Z,410
2018-07-14T07:28:58.607Z,405
2018-07-14T07:29:24.168Z,405
2018-07-14T07:29:49.678Z,415
2018-07-14T07:30:15.225Z,420
2018-07-14T07:30:40.718Z,425
2018-07-14T07:31:06.218Z,425
2018-07-14T07:31:31.689Z,430
2018-07-14T07:31:57.211Z,440
2018-07-14T07:32:22.668Z,455
2018-07-14T07:33:31.395Z,495
2018-07-14T07:33:56.959Z,515
2018-07-14T07:34:22.432Z,540
2018-07-14T07:34:47.948Z,595
2018-07-14T07:35:13.454Z,690
2018-07-14T07:35:39.000Z,930
2018-07-14T07:36:04.479Z,1150
2018-07-14T07:36:30.005Z,1365
2018-07-14T07:36:55.499Z,1565
2018-07-14T07:37:20.969Z,1700
2018-07-14T07:37:46.569Z,1705
2018-07-14T07:38:12.069Z,1770
2018-07-14T07:38:37.540Z,1865
2018-07-14T07:39:03.026Z,1955
2018-07-14T07:39:28.567Z,1960
2018-07-14T07:39:54.046Z,1940
2018-07-14T07:40:19.551Z,1865
2018-07-14T07:40:45.059Z,1805
2018-07-14T07:41:10.577Z,1805
2018-07-14T07:41:36.083Z,1910
2018-07-14T07:42:01.550Z,1995
2018-07-14T07:42:27.077Z,2005
2018-07-14T07:42:52.605Z,1900
2018-07-14T07:44:16.602Z,1245
2018-07-14T07:44:42.107Z,1190
2018-07-14T07:45:07.600Z,1175
2018-07-14T07:45:33.120Z,1140
2018-07-14T07:45:58.611Z,1120
2018-07-14T07:46:24.121Z,1090
2018-07-14T07:46:49.612Z,1065
2018-07-14T07:47:15.121Z,1080
2018-07-14T07:47:40.587Z,1035
2018-07-14T07:48:06.102Z,625
2018-07-14T07:48:31.555Z,820
2018-07-14T07:48:57.057Z,850
2018-07-14T07:49:22.527Z,520
2018-07-14T07:49:48.063Z,480
2018-07-14T07:50:13.554Z,735
2018-07-14T07:51:37.648Z,1175
2018-07-14T07:52:03.070Z,1110
2018-07-14T07:52:28.567Z,965
2018-07-14T07:52:54.085Z,1150
2018-07-14T07:53:19.591Z,1150
2018-07-14T07:53:45.119Z,1275
2018-07-14T07:54:10.665Z,1350
2018-07-14T07:54:36.117Z,1375
2018-07-14T07:55:01.628Z,1365
2018-07-14T07:55:27.108Z,1355
2018-07-14T07:55:52.596Z,1290
2018-07-14T07:56:18.072Z,1205
2018-07-14T07:56:43.554Z,1140
2018-07-14T07:57:09.085Z,1145
2018-07-14T07:57:34.565Z,1175
2018-07-14T07:58:00.064Z,1230
2018-07-14T07:58:25.542Z,1310
2018-07-14T07:58:51.032Z,1410
2018-07-14T07:59:16.610Z,1460
2018-07-14T07:59:42.041Z,1490
2018-07-14T08:00:07.541Z,1480
2018-07-14T08:00:33.038Z,1465
2018-07-14T08:00:58.564Z,1475
2018-07-14T08:01:24.046Z,1510
2018-07-14T08:01:49.539Z,1545
2018-07-14T08:03:08.477Z,1645
2018-07-14T08:03:34.002Z,1670
2018-07-14T08:03:59.565Z,1665
2018-07-14T08:04:25.083Z,1615
2018-07-14T08:04:50.563Z,1555
2018-07-14T08:05:16.019Z,1475
2018-07-14T08:05:41.540Z,1445
2018-07-14T08:06:07.017Z,1460
2018-07-14T08:06:32.415Z,1495
2018-07-14T08:06:57.969Z,1530
2018-07-14T08:07:23.461Z,1525
2018-07-14T08:07:48.976Z,1450
2018-07-14T08:09:02.933Z,1285
2018-07-14T08:09:28.469Z,1280
2018-07-14T08:09:53.978Z,1305
2018-07-14T08:10:19.432Z,1330
2018-07-14T08:10:44.916Z,1340
2018-07-14T08:11:10.377Z,1270
2018-07-14T08:11:35.890Z,1215
2018-07-14T08:12:01.344Z,1165
2018-07-14T08:12:26.826Z,1110
2018-07-14T08:12:52.354Z,1060
2018-07-14T08:13:17.827Z,1055
2018-07-14T08:13:43.320Z,1095
2018-07-14T08:14:08.837Z,1125
2018-07-14T08:14:34.317Z,1155
2018-07-14T08:14:59.826Z,1165
2018-07-14T08:15:25.322Z,1130
2018-07-14T08:15:50.838Z,1060
2018-07-14T08:16:59.564Z,860
2018-07-14T08:17:25.093Z,790
2018-07-14T08:17:50.581Z,695
2018-07-14T08:18:16.112Z,585
2018-07-14T08:18:41.605Z,495
2018-07-14T08:19:07.111Z,450
2018-07-14T08:19:32.642Z,400
2018-07-14T08:19:58.110Z,390
2018-07-14T08:20:23.598Z,400
2018-07-14T08:20:49.075Z,395
2018-07-14T08:21:14.576Z,390
2018-07-14T08:21:40.052Z,390
2018-07-14T08:22:05.581Z,385
2018-07-14T08:22:31.066Z,385
2018-07-14T08:22:56.641Z,390
2018-07-14T08:23:22.066Z,385
2018-07-14T08:23:47.558Z,380
2018-07-14T08:24:13.042Z,395
2018-07-14T08:24:38.568Z,380
2018-07-14T08:25:04.053Z,350
2018-07-14T08:25:29.563Z,375
2018-07-14T08:25:55.079Z,370
2018-07-14T08:26:20.809Z,375
2018-07-14T08:26:46.284Z,375
2018-07-14T08:27:11.781Z,375
2018-07-14T08:27:37.291Z,370
2018-07-14T08:28:02.814Z,380
2018-07-14T08:28:28.327Z,365
2018-07-14T08:28:53.802Z,375
2018-07-14T08:29:19.304Z,370
2018-07-14T08:29:44.789Z,360
2018-07-14T08:30:10.335Z,375
2018-07-14T08:30:35.824Z,375
2018-07-14T08:31:01.321Z,365
2018-07-14T08:31:26.839Z,365
2018-07-14T08:31:52.343Z,365
2018-07-14T08:32:17.860Z,365
2018-07-14T08:32:43.375Z,365
2018-07-14T08:33:08.829Z,365
2018-07-14T08:33:34.315Z,365
2018-07-14T08:33:59.800Z,360
2018-07-14T08:35:18.782Z,350
2018-07-14T08:35:44.270Z,350
2018-07-14T08:36:09.768Z,350
2018-07-14T08:36:35.286Z,350
2018-07-14T08:37:00.786Z,350
2018-07-14T08:37:26.281Z,355
2018-07-14T08:37:51.790Z,355
2018-07-14T08:38:17.249Z,360
2018-07-14T08:38:42.754Z,370
2018-07-14T08:39:08.252Z,370
2018-07-14T08:39:33.746Z,355
2018-07-14T08:39:59.212Z,350
2018-07-14T08:40:24.706Z,355
2018-07-14T08:40:50.204Z,355
2018-07-14T08:41:15.693Z,350
2018-07-14T08:41:41.200Z,350
2018-07-14T08:42:06.746Z,345
2018-07-14T08:42:32.242Z,340
2018-07-14T08:42:57.735Z,340
2018-07-14T08:43:23.187Z,340
2018-07-14T08:43:48.698Z,345
2018-07-14T08:44:14.176Z,345
2018-07-14T08:44:39.685Z,345
2018-07-14T08:45:05.169Z,350
2018-07-14T08:45:30.698Z,355
2018-07-14T08:45:56.156Z,360
2018-07-14T08:46:21.670Z,365
2018-07-14T08:46:47.170Z,370
2018-07-14T08:47:12.712Z,375
2018-07-14T08:47:38.275Z,370
2018-07-14T08:48:03.899Z,365
2018-07-14T08:48:29.325Z,365
2018-07-14T08:48:54.801Z,360
2018-07-14T08:49:20.308Z,355
2018-07-14T08:49:45.827Z,350
2018-07-14T08:50:11.287Z,350
2018-07-14T08:50:36.809Z,345
2018-07-14T08:51:02.273Z,345
2018-07-14T08:51:27.868Z,340
2018-07-14T08:51:53.273Z,345
2018-07-14T08:53:12.217Z,365
2018-07-14T08:53:37.712Z,380
2018-07-14T08:54:03.244Z,385
2018-07-14T08:54:28.727Z,385
2018-07-14T08:54:54.303Z,370
2018-07-14T08:55:19.795Z,350
2018-07-14T08:55:45.328Z,335
2018-07-14T08:56:10.828Z,325
2018-07-14T08:56:36.357Z,320
2018-07-14T08:57:01.839Z,320
2018-07-14T08:57:27.357Z,325
2018-07-14T08:57:52.921Z,330
2018-07-14T08:58:18.411Z,335
2018-07-14T08:58:43.909Z,335
2018-07-14T08:59:09.457Z,340
2018-07-14T08:59:34.981Z,350
2018-07-14T09:00:00.475Z,340
2018-07-14T09:00:25.968Z,320
2018-07-14T09:00:51.478Z,310
2018-07-14T09:01:17.011Z,310
2018-07-14T09:01:42.565Z,320
2018-07-14T09:02:08.031Z,320
2018-07-14T09:02:33.550Z,325
2018-07-14T09:02:59.152Z,330
2018-07-14T09:03:24.673Z,325
2018-07-14T09:03:50.150Z,330
2018-07-14T09:04:15.674Z,315
2018-07-14T09:04:41.192Z,310
2018-07-14T09:05:06.721Z,305
2018-07-14T09:05:32.226Z,300
2018-07-14T09:05:57.725Z,300
2018-07-14T09:06:23.315Z,300
2018-07-14T09:06:48.750Z,300
2018-07-14T09:07:14.384Z,295
2018-07-14T09:07:39.905Z,295
2018-07-14T09:08:05.438Z,290
2018-07-14T09:08:30.935Z,285
2018-07-14T09:08:56.457Z,285
2018-07-14T09:09:21.964Z,285
2018-07-14T09:09:47.474Z,285
2018-07-14T09:10:13.003Z,280
2018-07-14T09:10:38.505Z,280
2018-07-14T09:11:04.083Z,280
2018-07-14T09:11:29.599Z,280
2018-07-14T09:11:55.117Z,280
2018-07-14T09:12:20.635Z,280
2018-07-14T09:12:46.134Z,280
2018-07-14T09:13:11.622Z,280
2018-07-14T09:13:37.126Z,280
2018-07-14T09:14:02.615Z,280
2018-07-14T09:14:28.119Z,285
2018-07-14T09:14:53.622Z,290
2018-07-14T09:15:19.125Z,290
2018-07-14T09:15:44.594Z,290
2018-07-14T09:16:10.077Z,285
2018-07-14T09:16:35.671Z,285
2018-07-14T09:17:01.078Z,280
2018-07-14T09:17:26.563Z,280
2018-07-14T09:17:52.081Z,280
2018-07-14T09:18:17.601Z,280
2018-07-14T09:18:43.107Z,280
2018-07-14T09:19:08.580Z,280
2018-07-14T09:19:34.057Z,280
2018-07-14T09:19:59.543Z,280
2018-07-14T09:20:25.073Z,280
2018-07-14T09:20:50.536Z,280
2018-07-14T09:21:16.026Z,275
2018-07-14T09:21:41.528Z,275
2018-07-14T09:22:07.041Z,275
2018-07-14T09:22:32.560Z,275
2018-07-14T09:22:58.045Z,275
2018-07-14T09:23:23.567Z,275
2018-07-14T09:23:49.051Z,275
2018-07-14T09:24:14.523Z,275
2018-07-14T09:24:39.993Z,275
2018-07-14T09:25:05.473Z,275
2018-07-14T09:25:30.973Z,275
2018-07-14T09:25:56.482Z,275
2018-07-14T09:26:21.982Z,275
2018-07-14T09:26:47.483Z,275
2018-07-14T09:27:12.966Z,275
2018-07-14T09:27:38.496Z,275
2018-07-14T09:28:03.998Z,275
2018-07-14T09:28:29.535Z,270
2018-07-14T09:28:55.021Z,270
2018-07-14T09:29:20.480Z,265
2018-07-14T09:29:46.107Z,270
2018-07-14T09:30:11.614Z,270
2018-07-14T09:30:37.100Z,270
2018-07-14T09:31:02.617Z,265
2018-07-14T09:31:28.152Z,265
2018-07-14T09:31:53.669Z,255
2018-07-14T09:32:19.135Z,255
2018-07-14T09:32:44.644Z,265
2018-07-14T09:33:10.110Z,260
2018-07-14T09:33:35.639Z,260
2018-07-14T09:34:01.181Z,260
2018-07-14T09:34:26.696Z,260
2018-07-14T09:34:52.163Z,260
2018-07-14T09:35:17.653Z,260
2018-07-14T09:35:43.144Z,260
2018-07-14T09:36:51.876Z,260
2018-07-14T09:37:17.402Z,260
2018-07-14T09:37:42.866Z,260
2018-07-14T09:38:08.367Z,265
2018-07-14T09:38:33.918Z,265
2018-07-14T09:38:59.390Z,265
2018-07-14T09:39:24.856Z,265
2018-07-14T09:39:50.385Z,265
2018-07-14T09:40:15.943Z,265
2018-07-14T09:40:41.464Z,265
2018-07-14T09:42:00.437Z,260
2018-07-14T09:42:25.926Z,260
2018-07-14T09:42:51.401Z,260
2018-07-14T09:43:16.879Z,260
2018-07-14T09:43:42.425Z,265
2018-07-14T09:44:07.929Z,265
2018-07-14T09:44:33.429Z,265
2018-07-14T09:44:59.038Z,265
2018-07-14T09:45:24.550Z,260
2018-07-14T09:45:50.073Z,260
2018-07-14T09:46:15.576Z,265
2018-07-14T09:46:41.274Z,260
2018-07-14T09:47:06.835Z,255
2018-07-14T09:47:32.348Z,255
2018-07-14T09:47:57.863Z,260
2018-07-14T09:48:23.352Z,260
2018-07-14T09:48:48.803Z,260
2018-07-14T09:49:14.276Z,260
2018-07-14T09:49:39.773Z,260
2018-07-14T09:50:05.259Z,265
2018-07-14T09:50:30.777Z,265
2018-07-14T09:50:56.264Z,270
2018-07-14T09:51:21.785Z,270
2018-07-14T09:51:47.264Z,270
2018-07-14T09:52:12.776Z,270
2018-07-14T09:53:41.944Z,280
2018-07-14T09:54:07.422Z,285
2018-07-14T09:54:32.908Z,290
2018-07-14T09:54:58.433Z,290
2018-07-14T09:55:23.930Z,290
2018-07-14T09:55:49.368Z,290
2018-07-14T09:56:14.885Z,285
2018-07-14T09:56:40.406Z,285
2018-07-14T09:58:04.513Z,290
2018-07-14T09:58:30.015Z,295
2018-07-14T09:58:55.470Z,295
2018-07-14T10:00:04.221Z,305
2018-07-14T10:00:29.703Z,305
2018-07-14T10:00:55.223Z,305
2018-07-14T10:01:20.691Z,310
2018-07-14T10:01:46.145Z,305
2018-07-14T10:02:11.673Z,305
2018-07-14T10:02:37.195Z,305
2018-07-14T10:03:02.668Z,305
2018-07-14T10:03:28.166Z,310
2018-07-14T10:03:53.685Z,315
2018-07-14T10:04:19.140Z,320
2018-07-14T10:04:44.679Z,320
2018-07-14T10:05:10.120Z,325
2018-07-14T10:05:35.601Z,325
2018-07-14T10:06:01.147Z,325
2018-07-14T10:06:26.630Z,325
2018-07-14T10:06:52.120Z,325
2018-07-14T10:07:17.605Z,325
2018-07-14T10:07:43.146Z,330
2018-07-14T10:08:08.599Z,330
2018-07-14T10:08:34.084Z,340
2018-07-14T10:08:59.544Z,355
2018-07-14T10:09:25.064Z,370
2018-07-14T10:09:50.562Z,390
2018-07-14T10:10:16.077Z,405
2018-07-14T10:10:41.586Z,420
2018-07-14T10:11:07.095Z,435
2018-07-14T10:11:32.598Z,440
2018-07-14T10:11:58.085Z,445
2018-07-14T10:12:23.581Z,450
2018-07-14T10:12:49.071Z,460
2018-07-14T10:13:14.600Z,455
2018-07-14T10:13:40.043Z,455
2018-07-14T10:14:48.778Z,450
2018-07-14T10:15:14.246Z,450
2018-07-14T10:15:39.755Z,445
2018-07-14T10:16:05.198Z,445
2018-07-14T10:16:30.706Z,440
2018-07-14T10:16:56.179Z,435
2018-07-14T10:17:21.643Z,435
2018-07-14T10:17:47.257Z,430
2018-07-14T10:18:12.711Z,425
2018-07-14T10:18:38.185Z,425
2018-07-14T10:19:03.679Z,425
2018-07-14T10:19:29.177Z,430
2018-07-14T10:19:54.685Z,425
2018-07-14T10:20:20.181Z,420
2018-07-14T10:20:45.671Z,415