createdAt,value
2018-11-23T00:02:25.333Z,23.12
2018-11-23T00:04:54.348Z,22.00
2018-11-23T00:07:22.905Z,21.65
2018-11-23T00:09:51.277Z,21.83
2018-11-23T00:12:19.822Z,20.03
2018-11-23T00:14:48.409Z,21.85
2018-11-23T00:17:16.755Z,21.17
2018-11-23T00:19:45.084Z,19.27
2018-11-23T00:22:13.937Z,21.30
2018-11-23T00:24:43.615Z,19.37
2018-11-23T00:27:12.201Z,18.85
2018-11-23T00:29:40.861Z,17.60
2018-11-23T00:32:09.195Z,19.30
2018-11-23T00:34:37.681Z,19.03
2018-11-23T00:37:06.102Z,17.43
2018-11-23T00:39:34.760Z,19.70
2018-11-23T00:42:03.489Z,18.03
2018-11-23T00:44:31.951Z,17.00
2018-11-23T00:47:00.590Z,18.83
2018-11-23T00:49:29.131Z,16.90
2018-11-23T00:51:57.746Z,18.10
2018-11-23T00:54:26.376Z,17.10
2018-11-23T00:56:54.718Z,17.03
2018-11-23T00:59:23.442Z,16.63
2018-11-23T01:01:57.478Z,17.67
2018-11-23T01:04:26.008Z,18.20
2018-11-23T01:06:54.600Z,20.60
2018-11-23T01:09:23.433Z,19.07
2018-11-23T01:11:52.286Z,18.80
2018-11-23T01:14:20.581Z,17.93
2018-11-23T01:16:48.897Z,18.03
2018-11-23T01:19:17.197Z,18.60
2018-11-23T01:21:45.795Z,19.63
2018-11-23T01:26:51.426Z,19.00
2018-11-23T01:29:20.354Z,19.70
2018-11-23T01:31:49.072Z,18.95
2018-11-23T01:34:17.789Z,17.93
2018-11-23T01:36:46.993Z,19.73
2018-11-23T01:39:15.549Z,16.80
2018-11-23T01:41:44.136Z,18.73
2018-11-23T01:44:12.421Z,19.10
2018-11-23T01:46:41.260Z,20.23
2018-11-23T01:49:10.235Z,19.20
2018-11-23T01:51:38.813Z,18.67
2018-11-23T01:54:07.073Z,18.97
2018-11-23T01:56:35.353Z,20.40
2018-11-23T01:59:04.003Z,18.10
2018-11-23T02:01:32.679Z,18.90
2018-11-23T02:04:01.240Z,18.77
2018-11-23T02:06:29.519Z,18.93
2018-11-23T02:08:58.037Z,19.50
2018-11-23T02:11:26.312Z,19.13
2018-11-23T02:13:54.614Z,20.33
2018-11-23T02:16:23.549Z,18.17
2018-11-23T02:18:52.304Z,19.97
2018-11-23T02:21:20.591Z,18.00
2018-11-23T02:23:48.892Z,17.17
2018-11-23T02:26:17.800Z,18.85
2018-11-23T02:28:46.720Z,17.47
2018-11-23T02:31:15.686Z,18.83
2018-11-23T02:33:43.994Z,19.70
2018-11-23T02:36:12.682Z,20.85
2018-11-23T02:38:40.980Z,19.87
2018-11-23T02:41:09.539Z,18.20
2018-11-23T02:43:38.013Z,18.67
2018-11-23T02:46:06.301Z,19.60
2018-11-23T02:48:34.599Z,20.33
2018-11-23T02:51:02.990Z,18.23
2018-11-23T02:53:31.282Z,18.50
2018-11-23T02:55:59.618Z,16.43
2018-11-23T02:58:28.496Z,18.97
2018-11-23T03:00:56.993Z,20.40
2018-11-23T03:03:25.741Z,19.73
2018-11-23T03:05:54.279Z,19.90
2018-11-23T03:08:22.921Z,18.73
2018-11-23T03:10:51.552Z,19.50
2018-11-23T03:13:19.836Z,17.00
2018-11-23T03:15:48.187Z,20.23
2018-11-23T03:18:16.765Z,20.08
2018-11-23T03:20:45.037Z,19.50
2018-11-23T03:23:13.318Z,21.80
2018-11-23T03:25:42.095Z,20.30
2018-11-23T03:28:10.389Z,18.27
2018-11-23T03:30:38.660Z,19.17
2018-11-23T03:33:07.305Z,19.67
2018-11-23T03:35:35.782Z,19.63
2018-11-23T03:38:04.385Z,19.62
2018-11-23T03:40:32.718Z,18.53
2018-11-23T03:43:00.994Z,19.63
2018-11-23T03:45:29.592Z,16.87
2018-11-23T03:47:57.969Z,18.60
2018-11-23T03:50:26.565Z,22.07
2018-11-23T03:52:55.333Z,22.33
2018-11-23T03:55:23.657Z,19.60
2018-11-23T03:57:52.094Z,19.00
2018-11-23T04:00:22.723Z,20.63
2018-11-23T04:02:51.865Z,19.40
2018-11-23T04:05:20.204Z,19.80
2018-11-23T04:07:48.748Z,18.10
2018-11-23T04:10:17.982Z,20.62
2018-11-23T04:12:47.033Z,21.80
2018-11-23T04:15:16.032Z,19.40
2018-11-23T04:17:44.595Z,21.50
2018-11-23T04:20:14.302Z,21.95
2018-11-23T04:22:43.368Z,22.17
2018-11-23T04:25:12.273Z,22.85
2018-11-23T04:27:41.042Z,23.00
2018-11-23T04:30:10.939Z,20.77
2018-11-23T04:32:39.224Z,22.67
2018-11-23T04:35:10.089Z,21.97
2018-11-23T04:37:38.381Z,21.30
2018-11-23T04:40:08.269Z,21.43
2018-11-23T04:42:36.596Z,21.07
2018-11-23T04:45:05.692Z,21.60
2018-11-23T04:47:34.320Z,22.58
2018-11-23T04:50:02.889Z,21.75
2018-11-23T04:52:31.465Z,20.57
2018-11-23T04:54:59.761Z,21.13
2018-11-23T04:57:28.658Z,22.03
2018-11-23T04:59:57.722Z,21.80
2018-11-23T05:02:26.212Z,19.00
2018-11-23T05:04:54.898Z,22.40
2018-11-23T05:07:23.449Z,21.27
2018-11-23T05:09:52.417Z,19.33
2018-11-23T05:12:21.099Z,20.20
2018-11-23T05:14:49.419Z,24.83
2018-11-23T05:17:18.172Z,18.90
2018-11-23T05:21:18.652Z,20.77
2018-11-23T05:23:47.440Z,19.37
2018-11-23T05:26:16.648Z,17.60
2018-11-23T05:28:45.032Z,19.70
2018-11-23T05:31:22.417Z,20.40
2018-11-23T05:33:50.677Z,19.57
2018-11-23T05:36:19.279Z,18.80
2018-11-23T05:38:47.702Z,19.40
2018-11-23T05:41:15.981Z,19.07
2018-11-23T05:43:44.407Z,17.50
2018-11-23T05:46:12.704Z,18.73
2018-11-23T05:48:41.395Z,18.00
2018-11-23T05:51:09.820Z,17.30
2018-11-23T05:53:38.128Z,17.73
2018-11-23T05:56:07.097Z,17.37
2018-11-23T05:58:35.449Z,18.07
2018-11-23T06:01:04.812Z,17.03
2018-11-23T06:03:33.274Z,18.47
2018-11-23T06:06:01.722Z,17.23
2018-11-23T06:08:30.296Z,16.17
2018-11-23T06:10:58.566Z,17.77
2018-11-23T06:13:27.097Z,17.07
2018-11-23T06:15:55.707Z,17.12
2018-11-23T06:18:24.149Z,18.83
2018-11-23T06:20:52.425Z,18.17
2018-11-23T06:23:20.807Z,21.10
2018-11-23T06:25:58.269Z,19.60
2018-11-23T06:28:26.841Z,20.03
2018-11-23T06:30:55.323Z,19.57
2018-11-23T06:33:34.763Z,20.10
2018-11-23T06:36:03.084Z,21.83
2018-11-23T06:38:31.362Z,21.00
2018-11-23T06:40:59.784Z,18.43
2018-11-23T06:43:28.292Z,19.70
2018-11-23T06:45:57.690Z,17.77
2018-11-23T06:48:26.245Z,18.90
2018-11-23T06:50:55.086Z,18.85
2018-11-23T06:53:23.567Z,20.33
2018-11-23T06:55:52.508Z,20.17
2018-11-23T06:58:20.764Z,17.80
2018-11-23T07:00:49.668Z,16.57
2018-11-23T07:03:18.641Z,16.60
2018-11-23T07:05:46.968Z,15.37
2018-11-23T07:08:15.241Z,16.03
2018-11-23T07:10:43.539Z,16.80
2018-11-23T07:13:11.822Z,15.83
2018-11-23T07:15:40.631Z,16.33
2018-11-23T07:18:09.286Z,15.93
2018-11-23T07:20:37.832Z,16.27
2018-11-23T07:23:06.413Z,18.33
2018-11-23T07:25:35.393Z,16.07
2018-11-23T07:28:03.978Z,15.30
2018-11-23T07:30:32.917Z,15.93
2018-11-23T07:33:01.243Z,16.10
2018-11-23T07:35:30.123Z,14.45
2018-11-23T07:37:58.629Z,11.80
2018-11-23T07:40:40.237Z,14.47
2018-11-23T07:43:08.509Z,16.30
2018-11-23T07:45:37.213Z,16.60
2018-11-23T07:48:06.115Z,15.73
2018-11-23T07:50:34.940Z,14.73
2018-11-23T07:53:03.260Z,15.53
2018-11-23T07:55:31.684Z,14.97
2018-11-23T07:58:00.027Z,16.67
2018-11-23T08:00:28.961Z,15.67
2018-11-23T08:02:57.370Z,17.60
2018-11-23T08:05:26.015Z,16.80
2018-11-23T08:07:54.583Z,16.25
2018-11-23T08:10:22.144Z,15.30
2018-11-23T08:12:51.327Z,17.77
2018-11-23T08:15:21.096Z,17.10
2018-11-23T08:17:49.649Z,16.57
2018-11-23T08:20:19.261Z,16.87
2018-11-23T08:22:48.206Z,17.00
2018-11-23T08:25:18.066Z,17.10
2018-11-23T08:27:47.350Z,16.27
2018-11-23T08:30:19.445Z,16.47
2018-11-23T08:32:47.888Z,17.27
2018-11-23T08:35:16.799Z,15.80
2018-11-23T08:37:45.665Z,16.83
2018-11-23T08:40:17.583Z,17.12
2018-11-23T08:42:47.347Z,17.35
2018-11-23T08:45:17.776Z,17.00
2018-11-23T08:47:46.183Z,14.97
2018-11-23T08:50:17.117Z,14.93
2018-11-23T08:52:45.985Z,13.65
2018-11-23T08:55:15.376Z,15.27
2018-11-23T08:57:43.985Z,15.38
2018-11-23T09:00:23.520Z,14.60
2018-11-23T09:02:53.236Z,16.30
2018-11-23T09:05:21.917Z,14.70
2018-11-23T09:07:52.011Z,15.55
2018-11-23T09:10:22.088Z,15.33
2018-11-23T09:12:52.180Z,14.23
2018-11-23T09:15:20.657Z,15.40
2018-11-23T09:17:49.296Z,14.30
2018-11-23T09:20:18.412Z,15.50
2018-11-23T09:22:47.293Z,17.37
2018-11-23T09:25:17.393Z,15.20
2018-11-23T09:27:45.792Z,15.57
2018-11-23T09:30:16.708Z,16.07
2018-11-23T09:32:45.441Z,14.70
2018-11-23T09:35:14.324Z,15.60
2018-11-23T09:37:43.368Z,15.03
2018-11-23T09:40:14.340Z,13.65
2018-11-23T09:42:43.168Z,15.00
2018-11-23T09:45:13.981Z,16.80
2018-11-23T09:47:42.818Z,13.70
2018-11-23T09:50:12.967Z,15.03
2018-11-23T09:52:41.904Z,11.83
2018-11-23T09:55:10.853Z,11.23
2018-11-23T09:57:39.661Z,12.47
2018-11-23T10:00:19.920Z,11.70
2018-11-23T10:02:49.341Z,9.98
2018-11-23T10:05:18.656Z,10.30
2018-11-23T10:07:48.640Z,10.77
2018-11-23T10:10:17.972Z,10.13
2018-11-23T10:12:46.457Z,11.70
2018-11-23T10:15:16.046Z,11.97
2018-11-23T10:17:44.931Z,10.98
2018-11-23T10:20:16.434Z,10.25
2018-11-23T10:22:45.333Z,9.93
2018-11-23T10:25:15.993Z,11.70
2018-11-23T10:27:45.160Z,10.43
2018-11-23T10:30:15.805Z,10.60
2018-11-23T10:32:44.912Z,11.70
2018-11-23T10:35:13.554Z,11.17
2018-11-23T10:37:43.310Z,11.15
2018-11-23T10:40:14.072Z,10.60
2018-11-23T10:42:43.284Z,10.67
2018-11-23T10:45:16.408Z,10.57
2018-11-23T10:47:45.273Z,10.83
2018-11-23T10:50:15.424Z,10.97
2018-11-23T10:52:44.311Z,10.87
2018-11-23T10:55:15.083Z,9.00
2018-11-23T10:57:43.631Z,8.50
2018-11-23T11:02:21.583Z,9.48
2018-11-23T11:04:52.370Z,9.53
2018-11-23T11:07:20.681Z,8.93
2018-11-23T11:09:49.029Z,9.63
2018-11-23T11:12:17.912Z,7.85
2018-11-23T11:14:46.205Z,9.03
2018-11-23T11:17:14.781Z,8.55
2018-11-23T11:19:43.996Z,9.00
2018-11-23T11:22:12.560Z,9.60
2018-11-23T11:24:41.152Z,9.53
2018-11-23T11:27:09.706Z,7.12
2018-11-23T11:29:38.027Z,9.00
2018-11-23T11:32:06.980Z,8.53
2018-11-23T11:34:35.527Z,8.63
2018-11-23T11:37:04.080Z,10.07
2018-11-23T11:39:32.668Z,9.90
2018-11-23T11:42:01.224Z,6.90
2018-11-23T11:44:29.500Z,9.10
2018-11-23T11:46:57.892Z,8.17
2018-11-23T11:49:26.425Z,8.90
2018-11-23T11:51:54.977Z,8.05
2018-11-23T11:54:23.287Z,7.40
2018-11-23T11:56:51.560Z,7.97
2018-11-23T11:59:19.864Z,7.83
2018-11-23T12:01:48.281Z,8.30
2018-11-23T12:04:16.678Z,8.30
2018-11-23T12:06:44.960Z,9.27
2018-11-23T12:09:13.859Z,8.00
2018-11-23T12:11:42.143Z,8.37
2018-11-23T12:14:10.412Z,9.20
2018-11-23T12:16:39.160Z,6.70
2018-11-23T12:19:08.082Z,8.77
2018-11-23T12:26:32.341Z,7.37
2018-11-23T12:29:01.499Z,7.65
2018-11-23T12:31:29.843Z,7.20
2018-11-23T12:33:58.359Z,6.83
2018-11-23T12:36:27.848Z,7.20
2018-11-23T12:38:56.116Z,9.03
2018-11-23T12:41:24.664Z,7.57
2018-11-23T12:43:53.461Z,7.60
2018-11-23T12:46:22.615Z,6.53
2018-11-23T12:48:51.251Z,6.73
2018-11-23T12:51:19.869Z,7.27
2018-11-23T12:53:48.928Z,6.77
2018-11-23T12:56:17.548Z,6.63
2018-11-23T12:58:46.149Z,7.10
2018-11-23T13:01:14.421Z,7.80
2018-11-23T13:03:43.337Z,6.10
2018-11-23T13:06:13.969Z,8.13
2018-11-23T13:08:42.674Z,6.63
2018-11-23T13:11:11.117Z,7.60
2018-11-23T13:13:39.653Z,8.33
2018-11-23T13:16:08.229Z,6.87
2018-11-23T13:18:36.555Z,6.97
2018-11-23T13:21:05.752Z,7.30
2018-11-23T13:23:34.072Z,8.00
2018-11-23T13:26:02.896Z,9.03
2018-11-23T13:28:31.353Z,8.43
2018-11-23T13:30:59.773Z,8.00
2018-11-23T13:33:28.415Z,8.45
2018-11-23T13:35:56.690Z,8.00
2018-11-23T13:38:25.487Z,10.23
2018-11-23T13:40:54.040Z,9.63
2018-11-23T13:43:22.313Z,8.80
2018-11-23T13:45:50.865Z,10.18
2018-11-23T13:48:20.037Z,11.57
2018-11-23T13:50:47.757Z,10.13
2018-11-23T13:53:16.367Z,10.20
2018-11-23T13:55:45.259Z,12.00
2018-11-23T13:58:13.558Z,10.60
2018-11-23T14:00:41.896Z,10.63
2018-11-23T14:03:10.586Z,11.57
2018-11-23T14:05:38.894Z,9.87
2018-11-23T14:08:07.395Z,11.23
2018-11-23T14:10:36.325Z,11.83
2018-11-23T14:13:11.308Z,12.97
2018-11-23T14:15:33.655Z,11.57
2018-11-23T14:18:02.397Z,11.77
2018-11-23T14:20:30.970Z,13.07
2018-11-23T14:22:59.811Z,12.73
2018-11-23T14:25:30.044Z,11.97
2018-11-23T14:27:59.031Z,12.57
2018-11-23T14:30:29.929Z,12.50
2018-11-23T14:32:58.802Z,11.53
2018-11-23T14:35:29.013Z,12.20
2018-11-23T14:37:58.982Z,14.38
2018-11-23T14:40:27.470Z,13.87
2018-11-23T14:42:56.092Z,12.97
2018-11-23T14:45:26.628Z,12.77
2018-11-23T14:47:56.013Z,14.30
2018-11-23T14:50:26.618Z,14.57
2018-11-23T14:52:55.692Z,14.67
2018-11-23T14:55:24.836Z,14.97
2018-11-23T14:57:54.232Z,15.80
2018-11-23T15:00:26.117Z,13.90
2018-11-23T15:02:55.789Z,17.98
2018-11-23T15:05:24.355Z,18.60
2018-11-23T15:07:53.085Z,17.07
2018-11-23T15:10:24.485Z,19.37
2018-11-23T15:12:54.292Z,17.90
2018-11-23T15:15:24.945Z,19.27
2018-11-23T15:17:54.518Z,17.33
2018-11-23T15:20:26.383Z,17.95
2018-11-23T15:22:56.696Z,19.20
2018-11-23T15:25:24.999Z,17.47
2018-11-23T15:27:53.752Z,17.80
2018-11-23T15:30:23.745Z,21.03
2018-11-23T15:32:52.123Z,20.50
2018-11-23T15:35:20.486Z,18.90
2018-11-23T15:37:49.462Z,18.63
2018-11-23T15:40:20.812Z,18.95
2018-11-23T15:42:50.524Z,20.53
2018-11-23T15:45:20.919Z,19.40
2018-11-23T15:47:49.426Z,20.17
2018-11-23T15:50:19.625Z,19.77
2018-11-23T15:52:48.446Z,18.20
2018-11-23T15:55:19.866Z,18.60
2018-11-23T15:57:49.233Z,17.90
2018-11-23T16:00:20.856Z,18.10
2018-11-23T16:02:49.566Z,18.20
2018-11-23T16:05:18.443Z,20.00
2018-11-23T16:07:47.105Z,18.13
2018-11-23T16:10:19.148Z,18.77
2018-11-23T16:12:49.743Z,18.45
2018-11-23T16:15:18.858Z,19.80
2018-11-23T16:17:47.453Z,20.23
2018-11-23T16:20:19.224Z,19.67
2018-11-23T16:22:49.740Z,20.33
2018-11-23T16:25:18.383Z,18.97
2018-11-23T16:27:48.229Z,19.93
2018-11-23T16:30:23.097Z,20.23
2018-11-23T16:32:52.449Z,22.20
2018-11-23T16:35:24.922Z,21.80
2018-11-23T16:37:54.312Z,20.72
2018-11-23T16:40:25.685Z,22.30
2018-11-23T16:42:54.765Z,20.52
2018-11-23T16:45:26.026Z,19.27
2018-11-23T16:47:55.348Z,20.80
2018-11-23T16:50:24.025Z,18.67
2018-11-23T16:52:53.075Z,19.87
2018-11-23T16:55:22.161Z,17.27
2018-11-23T16:57:52.429Z,17.20
2018-11-23T17:00:23.369Z,19.37
2018-11-23T17:02:52.529Z,18.83
2018-11-23T17:05:24.230Z,19.30
2018-11-23T17:07:53.122Z,20.12
2018-11-23T17:10:21.474Z,17.80
2018-11-23T17:12:49.816Z,17.53
2018-11-23T17:15:21.193Z,18.00
2018-11-23T17:17:50.180Z,21.12
2018-11-23T17:20:20.774Z,22.33
2018-11-23T17:22:50.564Z,27.00
2018-11-23T17:25:20.365Z,25.20
2018-11-23T17:27:49.209Z,22.97
2018-11-23T17:30:22.439Z,23.47
2018-11-23T17:32:50.870Z,25.70
2018-11-23T17:35:19.464Z,22.20
2018-11-23T17:37:48.037Z,21.93
2018-11-23T17:40:17.768Z,19.37
2018-11-23T17:42:46.325Z,17.73
2018-11-23T17:45:17.297Z,18.37
2018-11-23T17:47:45.587Z,16.77
2018-11-23T17:50:16.161Z,16.60
2018-11-23T17:52:45.003Z,16.50
2018-11-23T17:55:13.855Z,15.93
2018-11-23T17:57:42.985Z,15.67
2018-11-23T18:00:18.303Z,16.20
2018-11-23T18:02:47.219Z,15.63
2018-11-23T18:05:16.720Z,18.13
2018-11-23T18:07:45.405Z,19.60
2018-11-23T18:10:19.449Z,21.27
2018-11-23T18:12:48.444Z,21.27
2018-11-23T18:15:20.754Z,20.37
2018-11-23T18:17:50.272Z,23.57
2018-11-23T18:20:20.477Z,23.87
2018-11-23T18:22:49.636Z,26.20
2018-11-23T18:25:19.923Z,24.43
2018-11-23T18:27:48.709Z,24.33
2018-11-23T18:30:17.842Z,24.00
2018-11-23T18:32:46.426Z,23.15
2018-11-23T18:35:14.990Z,21.90
2018-11-23T18:37:43.304Z,23.10
2018-11-23T18:40:12.900Z,20.05
2018-11-23T18:42:41.640Z,18.70
2018-11-23T18:45:11.085Z,20.20
2018-11-23T18:47:39.911Z,19.23
2018-11-23T18:50:10.004Z,20.05
2018-11-23T18:52:38.473Z,22.27
2018-11-23T18:55:07.453Z,21.70
2018-11-23T18:57:36.075Z,22.13
2018-11-23T19:00:05.628Z,22.50
2018-11-23T19:02:33.972Z,22.73
2018-11-23T19:05:02.280Z,23.43
2018-11-23T19:07:31.288Z,24.82
2018-11-23T19:10:00.214Z,23.52
2018-11-23T19:12:28.809Z,24.43
2018-11-23T19:14:57.293Z,24.53
2018-11-23T19:17:25.618Z,22.50
2018-11-23T19:19:53.906Z,25.17
2018-11-23T19:22:22.200Z,22.53
2018-11-23T19:24:50.870Z,24.20
2018-11-23T19:27:19.410Z,23.35
2018-11-23T19:29:47.964Z,25.43
2018-11-23T19:32:16.265Z,22.83
2018-11-23T19:34:44.550Z,21.57
2018-11-23T19:37:12.829Z,24.30
2018-11-23T19:39:41.419Z,24.32
2018-11-23T19:42:10.373Z,21.07
2018-11-23T19:44:38.658Z,21.40
2018-11-23T19:47:06.972Z,20.93
2018-11-23T19:49:35.520Z,21.75
2018-11-23T19:52:03.963Z,19.80
2018-11-23T19:54:32.741Z,19.23
2018-11-23T19:57:01.911Z,18.47
2018-11-23T19:59:30.310Z,19.43
2018-11-23T20:01:58.654Z,17.03
2018-11-23T20:04:27.123Z,16.67
2018-11-23T20:06:55.751Z,17.10
2018-11-23T20:09:24.341Z,14.60
2018-11-23T20:11:52.689Z,16.27
2018-11-23T20:14:21.096Z,15.77
2018-11-23T20:16:49.602Z,16.47
2018-11-23T20:19:18.214Z,16.10
2018-11-23T20:21:46.943Z,16.83
2018-11-23T20:24:15.423Z,16.17
2018-11-23T20:26:44.625Z,15.88
2018-11-23T20:29:12.973Z,16.70
2018-11-23T20:31:41.664Z,16.73
2018-11-23T20:34:10.243Z,15.70
2018-11-23T20:36:38.548Z,15.80
2018-11-23T20:39:08.925Z,15.33
2018-11-23T20:41:37.885Z,14.23
2018-11-23T20:44:07.511Z,13.20
2018-11-23T20:46:36.076Z,15.57
2018-11-23T20:49:05.899Z,15.40
2018-11-23T20:51:34.519Z,15.15
2018-11-23T20:54:02.987Z,14.30
2018-11-23T20:56:31.681Z,14.63
2018-11-23T20:58:59.981Z,15.30
2018-11-23T21:01:28.319Z,14.47
2018-11-23T21:03:56.634Z,14.67
2018-11-23T21:06:25.462Z,15.50
2018-11-23T21:08:55.172Z,14.35
2018-11-23T21:11:23.701Z,13.37
2018-11-23T21:13:52.259Z,14.40
2018-11-23T21:16:20.591Z,14.00
2018-11-23T21:18:49.138Z,13.00
2018-11-23T21:21:17.417Z,15.03
2018-11-23T21:23:45.713Z,14.00
2018-11-23T21:26:14.336Z,13.13
2018-11-23T21:28:42.777Z,14.07
2018-11-23T21:31:11.417Z,13.27
2018-11-23T21:33:39.693Z,12.90
2018-11-23T21:36:08.523Z,14.20
2018-11-23T21:38:37.152Z,13.60
2018-11-23T21:41:06.914Z,13.40
2018-11-23T21:43:35.473Z,12.30
2018-11-23T21:46:03.807Z,13.47
2018-11-23T21:48:32.078Z,12.70
2018-11-23T21:51:00.359Z,12.50
2018-11-23T21:53:28.780Z,13.70
2018-11-23T21:55:57.086Z,13.93
2018-11-23T21:58:25.901Z,12.68
2018-11-23T22:00:54.483Z,12.90
2018-11-23T22:03:22.781Z,13.07
2018-11-23T22:05:51.049Z,12.50
2018-11-23T22:08:20.221Z,13.18
2018-11-23T22:10:50.538Z,13.20
2018-11-23T22:13:21.664Z,12.37
2018-11-23T22:15:52.275Z,13.20
2018-11-23T22:18:22.631Z,13.57
2018-11-23T22:20:50.953Z,12.57
2018-11-23T22:23:20.080Z,13.32
2018-11-23T22:25:48.356Z,13.37
2018-11-23T22:28:16.904Z,13.13
2018-11-23T22:30:45.311Z,13.67
2018-11-23T22:33:13.724Z,14.10
2018-11-23T22:35:48.110Z,14.20
2018-11-23T22:38:10.795Z,13.80
2018-11-23T22:40:39.235Z,12.90
2018-11-23T22:43:07.741Z,13.23
2018-11-23T22:45:36.284Z,14.15
2018-11-23T22:48:05.993Z,13.60
2018-11-23T22:50:34.562Z,13.88
2018-11-23T22:53:02.873Z,15.53
2018-11-23T22:55:31.154Z,14.20
2018-11-23T22:57:59.708Z,15.30
