createdAt,value
2017-09-14T00:11:01.342Z,17.184496
2017-09-14T00:31:06.450Z,17.122017999999997
2017-09-14T00:51:11.556Z,17.122017999999997
2017-09-14T01:11:16.476Z,17.122017999999997
2017-09-14T01:31:21.617Z,17.122017999999997
2017-09-14T01:51:26.693Z,17.122017999999997
2017-09-14T02:11:31.614Z,17.05954
2017-09-14T02:31:36.891Z,17.05954
2017-09-14T02:51:41.689Z,17.05954
2017-09-14T03:11:46.731Z,16.997062
2017-09-14T03:31:51.793Z,16.997062
2017-09-14T03:51:56.837Z,16.997062
2017-09-14T04:12:01.992Z,16.934583999999997
2017-09-14T04:32:06.927Z,16.934583999999997
2017-09-14T05:12:17.112Z,16.809628
2017-09-14T05:32:22.163Z,16.872106
2017-09-14T05:52:27.116Z,16.809628
2017-09-14T06:12:32.175Z,16.809628
2017-09-14T06:32:37.225Z,16.872106
2017-09-14T07:12:47.301Z,16.809628
2017-09-14T07:32:52.446Z,16.809628
2017-09-14T07:52:56.668Z,16.747149999999998
2017-09-14T08:13:01.574Z,16.747149999999998
2017-09-14T08:33:06.620Z,16.809628
2017-09-14T08:53:11.607Z,16.747149999999998
2017-09-14T09:13:16.704Z,16.747149999999998
2017-09-14T09:53:26.716Z,16.747149999999998
2017-09-14T10:13:31.820Z,16.747149999999998
2017-09-14T10:33:36.906Z,16.809628
2017-09-14T10:53:41.870Z,16.809628
2017-09-14T11:13:46.815Z,16.809628
2017-09-14T11:53:56.882Z,16.872106
2017-09-14T12:14:01.995Z,16.872106
2017-09-14T12:34:06.942Z,16.872106
2017-09-14T12:54:12.186Z,16.872106
2017-09-14T13:34:22.164Z,16.872106
2017-09-14T13:54:27.130Z,16.872106
2017-09-14T14:14:32.297Z,16.872106
2017-09-14T14:34:37.322Z,16.872106
2017-09-14T14:54:42.261Z,16.809628
2017-09-14T15:14:47.300Z,16.809628
2017-09-14T15:34:52.457Z,16.809628
2017-09-14T15:54:57.501Z,16.809628
2017-09-14T16:15:02.660Z,16.747149999999998
2017-09-14T16:35:07.758Z,16.809628
2017-09-14T16:55:12.522Z,16.747149999999998
2017-09-14T17:15:17.589Z,16.747149999999998
2017-09-14T17:35:22.622Z,16.747149999999998
2017-09-14T17:55:27.654Z,16.747149999999998
2017-09-14T18:15:32.830Z,16.747149999999998
2017-09-14T18:35:37.868Z,16.684672
2017-09-14T18:55:42.905Z,16.684672
2017-09-14T19:15:47.848Z,16.747149999999998
2017-09-14T19:35:52.984Z,16.684672
2017-09-14T19:55:57.945Z,16.684672
2017-09-14T20:16:03.215Z,16.622194
2017-09-14T20:36:08.016Z,16.684672
2017-09-14T20:56:13.165Z,16.622194
2017-09-14T21:16:18.201Z,16.622194
2017-09-14T21:36:23.260Z,16.622194
2017-09-14T21:56:28.203Z,16.622194
2017-09-14T22:16:33.370Z,16.622194
2017-09-14T22:36:38.540Z,16.622194
2017-09-14T22:56:43.437Z,16.622194
2017-09-14T23:16:48.468Z,16.622194
2017-09-14T23:36:53.524Z,16.559715999999998
2017-09-14T23:56:58.561Z,16.559715999999998
