createdAt,value
2017-07-23T00:00:23.021Z,0
2017-07-23T00:01:22.862Z,0
2017-07-23T00:02:23.092Z,0
2017-07-23T00:03:23.126Z,0
2017-07-23T00:04:23.144Z,0
2017-07-23T00:05:23.199Z,0
2017-07-23T00:06:22.989Z,0
2017-07-23T00:07:22.996Z,0
2017-07-23T00:08:23.076Z,0
2017-07-23T00:09:23.332Z,0
2017-07-23T00:10:23.349Z,0
2017-07-23T00:11:23.171Z,0
2017-07-23T00:12:23.434Z,0
2017-07-23T00:13:23.241Z,0
2017-07-23T00:14:23.271Z,0
2017-07-23T00:15:23.300Z,0
2017-07-23T00:16:23.313Z,0
2017-07-23T00:17:23.423Z,0
2017-07-23T00:18:23.434Z,0
2017-07-23T00:19:23.425Z,0
2017-07-23T00:20:23.505Z,0
2017-07-23T00:21:23.506Z,0
2017-07-23T00:22:23.573Z,0
2017-07-23T00:23:23.593Z,0
2017-07-23T00:24:23.636Z,0
2017-07-23T00:25:23.672Z,0
2017-07-23T00:26:23.684Z,0
2017-07-23T00:27:23.729Z,0
2017-07-23T00:28:23.765Z,0
2017-07-23T00:29:23.803Z,0
2017-07-23T00:30:23.793Z,0
2017-07-23T00:31:23.896Z,0
2017-07-23T00:32:23.892Z,0
2017-07-23T00:33:23.925Z,0
2017-07-23T00:34:23.965Z,0
2017-07-23T00:35:24.004Z,0
2017-07-23T00:36:24.024Z,0
2017-07-23T00:37:24.296Z,0
2017-07-23T00:38:24.127Z,0
2017-07-23T00:39:24.155Z,0
2017-07-23T00:40:24.193Z,0
2017-07-23T00:41:24.246Z,0
2017-07-23T00:42:24.218Z,0
2017-07-23T00:43:24.474Z,0
2017-07-23T00:44:24.747Z,0
2017-07-23T00:45:24.343Z,0
2017-07-23T00:46:24.402Z,0
2017-07-23T00:47:24.424Z,0
2017-07-23T00:48:24.474Z,0
2017-07-23T00:49:24.722Z,0
2017-07-23T00:50:24.557Z,0
2017-07-23T00:51:24.577Z,0
2017-07-23T00:52:24.632Z,0
2017-07-23T00:53:24.654Z,0
2017-07-23T00:54:24.681Z,0
2017-07-23T00:55:24.711Z,0
2017-07-23T00:56:24.761Z,0
2017-07-23T00:57:24.779Z,0
2017-07-23T00:58:24.816Z,0
2017-07-23T00:59:24.863Z,0
2017-07-23T01:00:24.889Z,0
2017-07-23T01:01:24.965Z,0
2017-07-23T01:02:24.964Z,0
2017-07-23T01:03:24.997Z,0
2017-07-23T01:04:25.008Z,0
2017-07-23T01:05:25.082Z,0
2017-07-23T01:06:25.075Z,0
2017-07-23T01:07:25.136Z,0
2017-07-23T01:08:25.183Z,0
2017-07-23T01:09:25.207Z,0
2017-07-23T01:10:25.248Z,0
2017-07-23T01:11:25.284Z,0
2017-07-23T01:12:25.314Z,0
2017-07-23T01:13:25.330Z,0
2017-07-23T01:14:25.372Z,0
2017-07-23T01:15:25.424Z,0
2017-07-23T01:16:25.457Z,0
2017-07-23T01:17:25.457Z,0
2017-07-23T01:18:25.484Z,0
2017-07-23T01:19:25.554Z,0
2017-07-23T01:20:25.580Z,0
2017-07-23T01:21:25.628Z,0
2017-07-23T01:22:25.664Z,0
2017-07-23T01:23:25.686Z,0
2017-07-23T01:24:25.729Z,0
2017-07-23T01:25:25.744Z,0
2017-07-23T01:26:25.787Z,0
2017-07-23T01:27:25.834Z,0
2017-07-23T01:28:25.869Z,0
2017-07-23T01:29:25.910Z,0
2017-07-23T01:30:25.945Z,0
2017-07-23T01:31:25.954Z,0
2017-07-23T01:32:25.996Z,0
2017-07-23T01:33:26.024Z,0
2017-07-23T01:34:26.088Z,0
2017-07-23T01:35:26.096Z,0
2017-07-23T01:36:26.144Z,0
2017-07-23T01:37:26.167Z,0
2017-07-23T01:38:26.212Z,0
2017-07-23T01:39:26.263Z,0
2017-07-23T01:40:26.255Z,0
2017-07-23T01:41:26.312Z,0
2017-07-23T01:42:26.364Z,0
2017-07-23T01:43:26.359Z,0
2017-07-23T01:44:26.424Z,0
2017-07-23T01:45:26.467Z,0
2017-07-23T01:46:26.478Z,0
2017-07-23T01:47:26.536Z,0
2017-07-23T01:48:26.532Z,0
2017-07-23T01:49:26.618Z,0
2017-07-23T01:50:26.652Z,0
2017-07-23T01:51:26.682Z,0
2017-07-23T01:52:26.689Z,0
2017-07-23T01:53:26.728Z,0
2017-07-23T01:54:27.323Z,0
2017-07-23T01:55:26.802Z,0
2017-07-23T01:56:26.820Z,0
2017-07-23T01:57:26.869Z,0
2017-07-23T01:58:26.944Z,0
2017-07-23T01:59:27.151Z,0
2017-07-23T02:00:26.973Z,0
2017-07-23T02:01:27.132Z,0
2017-07-23T02:02:27.044Z,0
2017-07-23T02:03:27.094Z,0
2017-07-23T02:04:27.127Z,0
2017-07-23T02:05:27.169Z,0
2017-07-23T02:06:27.197Z,0
2017-07-23T02:07:27.234Z,0
2017-07-23T02:08:27.258Z,0
2017-07-23T02:09:27.298Z,0
2017-07-23T02:10:27.327Z,0
2017-07-23T02:11:27.361Z,0
2017-07-23T02:12:27.386Z,0
2017-07-23T02:13:27.434Z,0
2017-07-23T02:14:27.453Z,0
2017-07-23T02:15:27.541Z,0
2017-07-23T02:16:27.565Z,0
2017-07-23T02:17:27.555Z,0
2017-07-23T02:18:27.609Z,0
2017-07-23T02:19:27.653Z,0
2017-07-23T02:20:27.691Z,0
2017-07-23T02:21:27.906Z,0
2017-07-23T02:22:27.740Z,0
2017-07-23T02:23:27.771Z,0
2017-07-23T02:24:27.818Z,0
2017-07-23T02:25:27.845Z,0
2017-07-23T02:26:27.871Z,0
2017-07-23T02:27:27.916Z,0
2017-07-23T02:28:27.957Z,0
2017-07-23T02:29:27.984Z,0
2017-07-23T02:30:28.038Z,0
2017-07-23T02:31:28.074Z,0
2017-07-23T02:32:28.095Z,0
2017-07-23T02:33:28.137Z,0
2017-07-23T02:34:28.155Z,0
2017-07-23T02:35:28.206Z,0
2017-07-23T02:36:28.235Z,0
2017-07-23T02:37:28.274Z,0
2017-07-23T02:38:28.322Z,0
2017-07-23T02:39:28.285Z,0
2017-07-23T02:40:28.366Z,0
2017-07-23T02:41:28.430Z,0
2017-07-23T02:42:28.435Z,0
2017-07-23T02:43:28.467Z,0
2017-07-23T02:44:28.516Z,0
2017-07-23T02:45:28.555Z,0
2017-07-23T02:46:28.592Z,0
2017-07-23T02:47:28.621Z,0
2017-07-23T02:48:28.640Z,0
2017-07-23T02:49:28.676Z,0
2017-07-23T02:50:28.709Z,0
2017-07-23T02:51:28.753Z,0
2017-07-23T02:52:28.764Z,0
2017-07-23T02:53:29.010Z,0
2017-07-23T02:54:28.862Z,0
2017-07-23T02:55:28.895Z,0
2017-07-23T02:56:28.905Z,0
2017-07-23T02:57:28.965Z,0
2017-07-23T02:58:29.001Z,0
2017-07-23T02:59:29.021Z,0
2017-07-23T03:00:29.066Z,0
2017-07-23T03:01:29.149Z,0
2017-07-23T03:02:29.165Z,0
2017-07-23T03:03:29.167Z,0
2017-07-23T03:04:29.236Z,0
2017-07-23T03:05:29.244Z,0
2017-07-23T03:06:29.291Z,0
2017-07-23T03:07:29.300Z,0
2017-07-23T03:08:29.348Z,0
2017-07-23T03:09:29.376Z,0
2017-07-23T03:10:29.395Z,0
2017-07-23T03:11:29.445Z,0
2017-07-23T03:12:29.503Z,0
2017-07-23T03:13:29.505Z,0
2017-07-23T03:14:29.733Z,0
2017-07-23T03:15:29.673Z,0
2017-07-23T03:16:29.633Z,0
2017-07-23T03:17:29.663Z,5
2017-07-23T03:18:29.711Z,5
2017-07-23T03:19:29.751Z,5
2017-07-23T03:20:29.767Z,5
2017-07-23T03:21:29.768Z,5
2017-07-23T03:22:29.820Z,5
2017-07-23T03:23:29.844Z,5
2017-07-23T03:24:29.886Z,5
2017-07-23T03:25:29.896Z,5
2017-07-23T03:26:29.962Z,10
2017-07-23T03:27:29.977Z,10
2017-07-23T03:28:30.031Z,10
2017-07-23T03:29:30.082Z,10
2017-07-23T03:30:30.136Z,10
2017-07-23T03:31:30.136Z,10
2017-07-23T03:32:30.162Z,10
2017-07-23T03:33:30.192Z,15
2017-07-23T03:34:30.431Z,15
2017-07-23T03:35:30.274Z,15
2017-07-23T03:36:30.306Z,15
2017-07-23T03:37:30.348Z,15
2017-07-23T03:38:30.372Z,20
2017-07-23T03:39:30.415Z,20
2017-07-23T03:40:30.624Z,20
2017-07-23T03:41:30.482Z,20
2017-07-23T03:42:30.563Z,20
2017-07-23T03:43:30.553Z,20
2017-07-23T03:44:30.601Z,20
2017-07-23T03:45:30.841Z,20
2017-07-23T03:46:30.668Z,25
2017-07-23T03:47:30.721Z,20
2017-07-23T03:48:30.733Z,20
2017-07-23T03:49:30.805Z,20
2017-07-23T03:50:30.818Z,25
2017-07-23T03:51:30.839Z,25
2017-07-23T03:52:30.838Z,30
2017-07-23T03:53:31.135Z,30
2017-07-23T03:54:30.947Z,30
2017-07-23T03:55:30.945Z,30
2017-07-23T03:56:31.016Z,30
2017-07-23T03:57:31.066Z,35
2017-07-23T03:58:31.048Z,30
2017-07-23T03:59:31.283Z,35
2017-07-23T04:00:32.117Z,35
2017-07-23T04:01:32.147Z,35
2017-07-23T04:02:32.183Z,35
2017-07-23T04:03:32.231Z,35
2017-07-23T04:04:32.288Z,35
2017-07-23T04:05:32.484Z,35
2017-07-23T04:06:32.328Z,35
2017-07-23T04:07:32.363Z,40
2017-07-23T04:08:32.377Z,35
2017-07-23T04:09:32.431Z,40
2017-07-23T04:10:32.456Z,35
2017-07-23T04:11:32.486Z,35
2017-07-23T04:12:32.514Z,40
2017-07-23T04:13:32.552Z,40
2017-07-23T04:14:32.608Z,35
2017-07-23T04:15:32.627Z,35
2017-07-23T04:16:32.693Z,35
2017-07-23T04:17:32.690Z,35
2017-07-23T04:18:32.755Z,35
2017-07-23T04:19:32.784Z,35
2017-07-23T04:20:32.806Z,35
2017-07-23T04:21:32.831Z,35
2017-07-23T04:22:32.880Z,40
2017-07-23T04:23:32.882Z,40
2017-07-23T04:24:32.948Z,40
2017-07-23T04:25:32.985Z,40
2017-07-23T04:26:33.032Z,45
2017-07-23T04:27:33.060Z,45
2017-07-23T04:28:33.096Z,45
2017-07-23T04:29:33.132Z,45
2017-07-23T04:30:33.153Z,45
2017-07-23T04:31:33.156Z,45
2017-07-23T04:32:33.215Z,50
2017-07-23T04:33:33.214Z,50
2017-07-23T04:34:33.250Z,50
2017-07-23T04:35:33.524Z,50
2017-07-23T04:36:33.370Z,50
2017-07-23T04:37:33.627Z,50
2017-07-23T04:38:33.433Z,60
2017-07-23T04:39:33.458Z,65
2017-07-23T04:40:33.664Z,65
2017-07-23T04:41:33.529Z,70
2017-07-23T04:42:33.555Z,75
2017-07-23T04:43:33.598Z,80
2017-07-23T04:44:33.613Z,75
2017-07-23T04:45:33.677Z,75
2017-07-23T04:46:33.706Z,85
2017-07-23T04:47:33.737Z,85
2017-07-23T04:48:33.761Z,80
2017-07-23T04:49:33.833Z,85
2017-07-23T04:50:33.787Z,105
2017-07-23T04:51:33.877Z,110
2017-07-23T04:52:33.901Z,120
2017-07-23T04:53:33.928Z,100
2017-07-23T04:54:33.967Z,115
2017-07-23T04:55:34.023Z,120
2017-07-23T04:56:34.023Z,115
2017-07-23T04:57:34.028Z,110
2017-07-23T04:58:34.130Z,110
2017-07-23T04:59:34.132Z,125
2017-07-23T05:00:34.155Z,110
2017-07-23T05:01:34.258Z,105
2017-07-23T05:02:34.263Z,115
2017-07-23T05:03:34.267Z,125
2017-07-23T05:04:34.334Z,115
2017-07-23T05:05:34.378Z,125
2017-07-23T05:06:34.382Z,130
2017-07-23T05:07:34.433Z,125
2017-07-23T05:08:34.448Z,145
2017-07-23T05:09:34.487Z,145
2017-07-23T05:10:34.494Z,140
2017-07-23T05:11:34.545Z,145
2017-07-23T05:12:34.550Z,155
2017-07-23T05:13:34.624Z,155
2017-07-23T05:14:34.626Z,150
2017-07-23T05:15:34.723Z,145
2017-07-23T05:16:34.753Z,140
2017-07-23T05:17:34.759Z,150
2017-07-23T05:18:34.804Z,160
2017-07-23T05:19:34.859Z,155
2017-07-23T05:20:34.848Z,170
2017-07-23T05:21:34.929Z,175
2017-07-23T05:22:34.938Z,175
2017-07-23T05:23:34.982Z,175
2017-07-23T05:24:35.024Z,165
2017-07-23T05:25:35.057Z,195
2017-07-23T05:26:35.106Z,220
2017-07-23T05:27:35.103Z,240
2017-07-23T05:28:35.161Z,260
2017-07-23T05:29:35.206Z,275
2017-07-23T05:30:35.208Z,325
2017-07-23T05:31:35.474Z,325
2017-07-23T05:32:35.319Z,305
2017-07-23T05:33:35.329Z,305
2017-07-23T05:34:35.339Z,335
2017-07-23T05:35:35.377Z,375
2017-07-23T05:36:35.456Z,430
2017-07-23T05:37:35.483Z,420
2017-07-23T05:38:35.499Z,395
2017-07-23T05:39:35.770Z,385
2017-07-23T05:40:36.022Z,300
2017-07-23T05:41:35.826Z,110
2017-07-23T05:42:35.656Z,50
2017-07-23T05:43:35.893Z,40
2017-07-23T05:44:35.728Z,50
2017-07-23T05:45:35.776Z,55
2017-07-23T05:46:35.804Z,70
2017-07-23T05:47:35.848Z,80
2017-07-23T05:48:35.862Z,90
2017-07-23T05:49:35.884Z,80
2017-07-23T05:50:35.927Z,75
2017-07-23T05:51:35.950Z,105
2017-07-23T05:52:36.021Z,145
2017-07-23T05:53:36.044Z,115
2017-07-23T05:54:36.112Z,170
2017-07-23T05:55:36.090Z,165
2017-07-23T05:56:36.115Z,135
2017-07-23T05:57:36.159Z,115
2017-07-23T05:58:36.222Z,105
2017-07-23T05:59:36.244Z,90
2017-07-23T06:00:36.287Z,70
2017-07-23T06:01:36.304Z,55
2017-07-23T06:02:36.374Z,25
2017-07-23T06:03:36.386Z,20
2017-07-23T06:04:36.429Z,20
2017-07-23T06:05:36.450Z,20
2017-07-23T06:06:36.492Z,15
2017-07-23T06:07:36.551Z,10
2017-07-23T06:08:36.566Z,10
2017-07-23T06:09:36.575Z,10
2017-07-23T06:10:36.622Z,10
2017-07-23T06:11:36.674Z,10
2017-07-23T06:12:36.722Z,10
2017-07-23T06:13:36.726Z,15
2017-07-23T06:14:36.821Z,15
2017-07-23T06:15:36.816Z,15
2017-07-23T06:16:36.867Z,15
2017-07-23T06:17:36.893Z,15
2017-07-23T06:18:36.909Z,15
2017-07-23T06:19:36.962Z,15
2017-07-23T06:20:37.195Z,15
2017-07-23T06:21:37.047Z,15
2017-07-23T06:22:37.049Z,15
2017-07-23T06:23:37.097Z,15
2017-07-23T06:24:37.155Z,15
2017-07-23T06:25:37.140Z,15
2017-07-23T06:26:37.212Z,15
2017-07-23T06:27:37.243Z,20
2017-07-23T06:28:37.282Z,20
2017-07-23T06:29:37.317Z,20
2017-07-23T06:30:37.334Z,25
2017-07-23T06:31:37.336Z,25
2017-07-23T06:32:37.413Z,25
2017-07-23T06:33:37.455Z,25
2017-07-23T06:34:37.482Z,25
2017-07-23T06:35:37.522Z,25
2017-07-23T06:36:37.543Z,25
2017-07-23T06:37:37.596Z,25
2017-07-23T06:38:37.612Z,25
2017-07-23T06:39:37.639Z,30
2017-07-23T06:40:37.714Z,30
2017-07-23T06:41:37.698Z,30
2017-07-23T06:42:37.735Z,35
2017-07-23T06:43:37.812Z,35
2017-07-23T06:44:37.830Z,40
2017-07-23T06:45:37.867Z,40
2017-07-23T06:46:37.894Z,45
2017-07-23T06:47:37.936Z,50
2017-07-23T06:48:37.962Z,60
2017-07-23T06:49:38.027Z,70
2017-07-23T06:50:38.269Z,80
2017-07-23T06:51:38.077Z,95
2017-07-23T06:52:38.103Z,105
2017-07-23T06:53:38.148Z,115
2017-07-23T06:54:38.171Z,125
2017-07-23T06:55:38.209Z,135
2017-07-23T06:56:38.283Z,150
2017-07-23T06:57:38.513Z,165
2017-07-23T06:58:38.351Z,175
2017-07-23T06:59:38.370Z,180
2017-07-23T07:00:39.001Z,180
2017-07-23T07:01:38.644Z,175
2017-07-23T07:02:38.422Z,165
2017-07-23T07:03:38.531Z,160
2017-07-23T07:04:38.786Z,170
2017-07-23T07:05:38.752Z,185
2017-07-23T07:06:38.612Z,195
2017-07-23T07:07:38.658Z,195
2017-07-23T07:08:38.658Z,200
2017-07-23T07:09:38.729Z,205
2017-07-23T07:10:38.731Z,195
2017-07-23T07:11:38.801Z,195
2017-07-23T07:12:38.811Z,205
2017-07-23T07:13:38.873Z,225
2017-07-23T07:14:38.891Z,230
2017-07-23T07:15:38.931Z,235
2017-07-23T07:16:38.941Z,230
2017-07-23T07:17:39.019Z,230
2017-07-23T07:18:39.045Z,240
2017-07-23T07:19:39.070Z,255
2017-07-23T07:20:39.086Z,285
2017-07-23T07:21:39.142Z,315
2017-07-23T07:22:39.193Z,345
2017-07-23T07:23:39.212Z,375
2017-07-23T07:24:39.258Z,400
2017-07-23T07:25:39.275Z,425
2017-07-23T07:26:39.310Z,430
2017-07-23T07:28:48.580Z,425
2017-07-23T07:28:59.383Z,425
2017-07-23T07:29:59.431Z,405
2017-07-23T07:30:30.422Z,390
2017-07-23T07:31:30.061Z,370
2017-07-23T07:32:30.091Z,345
2017-07-23T07:33:30.144Z,320
2017-07-23T07:34:30.149Z,305
2017-07-23T07:35:30.189Z,300
2017-07-23T07:36:30.256Z,305
2017-07-23T07:37:30.438Z,305
2017-07-23T07:38:30.482Z,310
2017-07-23T07:39:30.551Z,305
2017-07-23T07:40:30.606Z,315
2017-07-23T07:41:30.391Z,310
2017-07-23T07:42:30.472Z,295
2017-07-23T07:43:30.492Z,285
2017-07-23T07:44:30.523Z,270
2017-07-23T07:45:30.529Z,255
2017-07-23T07:46:30.606Z,255
2017-07-23T07:47:30.643Z,260
2017-07-23T07:48:30.659Z,270
2017-07-23T07:49:30.718Z,285
2017-07-23T07:50:30.752Z,300
2017-07-23T07:51:30.752Z,310
2017-07-23T07:52:30.813Z,320
2017-07-23T07:53:30.839Z,325
2017-07-23T07:54:30.910Z,335
2017-07-23T07:55:30.937Z,345
2017-07-23T07:56:30.981Z,350
2017-07-23T07:57:31.007Z,350
2017-07-23T07:58:31.057Z,355
2017-07-23T07:59:31.068Z,355
2017-07-23T08:00:31.116Z,365
2017-07-23T08:01:31.139Z,375
2017-07-23T08:02:31.440Z,395
2017-07-23T08:03:31.409Z,415
2017-07-23T08:04:31.457Z,425
2017-07-23T08:05:31.313Z,410
2017-07-23T08:06:31.399Z,420
2017-07-23T08:07:31.372Z,450
2017-07-23T08:08:31.412Z,445
2017-07-23T08:09:31.468Z,460
2017-07-23T08:10:31.498Z,440
2017-07-23T08:11:31.716Z,425
2017-07-23T08:12:31.592Z,390
2017-07-23T08:13:31.571Z,350
2017-07-23T08:14:31.664Z,340
2017-07-23T08:15:31.923Z,320
2017-07-23T08:16:31.724Z,300
2017-07-23T08:17:31.738Z,280
2017-07-23T08:18:31.768Z,280
2017-07-23T08:19:31.804Z,295
2017-07-23T08:20:31.855Z,285
2017-07-23T08:21:32.064Z,300
2017-07-23T08:22:31.945Z,375
2017-07-23T08:23:32.591Z,420
2017-07-23T08:24:32.444Z,410
2017-07-23T08:25:32.358Z,375
2017-07-23T08:26:32.141Z,355
2017-07-23T08:27:32.116Z,365
2017-07-23T08:28:33.585Z,365
2017-07-23T08:29:32.178Z,390
2017-07-23T08:30:32.308Z,465
2017-07-23T08:31:32.283Z,500
2017-07-23T08:32:32.559Z,650
2017-07-23T08:33:32.326Z,840
2017-07-23T08:34:32.354Z,885
2017-07-23T08:35:32.481Z,1010
2017-07-23T08:36:32.652Z,965
2017-07-23T08:37:32.475Z,795
2017-07-23T08:38:32.504Z,740
2017-07-23T08:39:32.552Z,710
2017-07-23T08:40:32.566Z,670
2017-07-23T08:41:32.637Z,670
2017-07-23T08:42:32.669Z,560
2017-07-23T08:43:32.723Z,520
2017-07-23T08:44:32.960Z,565
2017-07-23T08:45:32.762Z,575
2017-07-23T08:46:32.832Z,550
2017-07-23T08:47:33.052Z,430
2017-07-23T08:48:32.878Z,520
2017-07-23T08:49:32.918Z,430
2017-07-23T08:50:32.983Z,370
2017-07-23T08:51:32.979Z,600
2017-07-23T08:52:33.048Z,925
2017-07-23T08:53:33.100Z,1395
2017-07-23T08:54:33.316Z,1265
2017-07-23T08:55:33.137Z,1255
2017-07-23T08:56:33.209Z,665
2017-07-23T08:57:33.267Z,600
2017-07-23T08:58:33.222Z,640
2017-07-23T08:59:33.327Z,1030
2017-07-23T09:00:33.359Z,1265
2017-07-23T09:01:33.397Z,1075
2017-07-23T09:02:33.442Z,1825
2017-07-23T09:03:33.493Z,1785
2017-07-23T09:04:33.475Z,1265
2017-07-23T09:05:33.563Z,1015
2017-07-23T09:06:33.667Z,840
2017-07-23T09:07:33.632Z,870
2017-07-23T09:08:41.017Z,875
2017-07-23T09:09:33.729Z,665
2017-07-23T09:10:33.735Z,565
2017-07-23T09:11:33.766Z,375
2017-07-23T09:12:33.865Z,335
2017-07-23T09:13:33.867Z,420
2017-07-23T09:14:33.922Z,475
2017-07-23T09:15:33.938Z,520
2017-07-23T09:16:34.024Z,550
2017-07-23T09:17:34.034Z,520
2017-07-23T09:18:34.095Z,475
2017-07-23T09:19:34.103Z,440
2017-07-23T09:20:34.144Z,410
2017-07-23T09:21:34.164Z,465
2017-07-23T09:22:34.224Z,630
2017-07-23T09:23:34.265Z,950
2017-07-23T09:24:34.333Z,955
2017-07-23T09:25:34.338Z,870
2017-07-23T09:26:34.376Z,1075
2017-07-23T09:27:34.425Z,1295
2017-07-23T09:28:34.681Z,1135
2017-07-23T09:29:34.465Z,820
2017-07-23T09:30:34.534Z,1225
2017-07-23T09:31:34.582Z,895
2017-07-23T09:32:34.641Z,865
2017-07-23T09:33:34.685Z,720
2017-07-23T09:34:34.704Z,570
2017-07-23T09:35:34.743Z,675
2017-07-23T09:36:34.782Z,635
2017-07-23T09:37:34.806Z,640
2017-07-23T09:38:34.864Z,955
2017-07-23T09:39:34.870Z,960
2017-07-23T09:40:34.949Z,775
2017-07-23T09:41:34.957Z,620
2017-07-23T09:42:34.998Z,750
2017-07-23T09:43:35.281Z,615
2017-07-23T09:44:35.077Z,810
2017-07-23T09:45:35.109Z,840
2017-07-23T09:46:35.163Z,665
2017-07-23T09:47:35.203Z,995
2017-07-23T09:48:35.420Z,895
2017-07-23T09:49:35.273Z,740
2017-07-23T09:50:35.358Z,565
2017-07-23T09:51:35.368Z,500
2017-07-23T09:52:35.393Z,440
2017-07-23T09:53:35.427Z,380
2017-07-23T09:54:35.493Z,325
2017-07-23T09:55:35.536Z,315
2017-07-23T09:56:35.542Z,385
2017-07-23T09:57:35.819Z,485
2017-07-23T09:58:35.603Z,555
2017-07-23T09:59:35.692Z,570
2017-07-23T10:00:35.932Z,635
2017-07-23T10:01:35.785Z,970
2017-07-23T10:02:35.799Z,955
2017-07-23T10:03:35.869Z,930
2017-07-23T10:04:35.876Z,645
2017-07-23T10:05:35.895Z,470
2017-07-23T10:06:36.229Z,425
2017-07-23T10:07:36.005Z,555
2017-07-23T10:08:36.230Z,600
2017-07-23T10:09:36.086Z,645
2017-07-23T10:10:36.096Z,650
2017-07-23T10:11:36.158Z,715
2017-07-23T10:12:36.205Z,790
2017-07-23T10:13:36.811Z,840
2017-07-23T10:14:36.293Z,730
2017-07-23T10:15:36.308Z,740
2017-07-23T10:16:36.581Z,740
2017-07-23T10:17:36.393Z,685
2017-07-23T10:18:36.416Z,1160
2017-07-23T10:19:36.451Z,625
2017-07-23T10:20:36.513Z,495
2017-07-23T10:21:36.557Z,435
2017-07-23T10:22:36.564Z,380
2017-07-23T10:23:36.626Z,395
2017-07-23T10:24:36.678Z,570
2017-07-23T10:25:36.691Z,2130
2017-07-23T10:26:36.732Z,950
2017-07-23T10:27:36.769Z,870
2017-07-23T10:28:37.014Z,1305
2017-07-23T10:29:36.814Z,970
2017-07-23T10:30:36.883Z,1225
2017-07-23T10:31:36.914Z,1125
2017-07-23T10:32:36.991Z,880
2017-07-23T10:33:37.048Z,1175
2017-07-23T10:34:37.072Z,1980
2017-07-23T10:35:37.095Z,2315
2017-07-23T10:36:37.312Z,990
2017-07-23T10:37:37.195Z,1380
2017-07-23T10:38:37.243Z,910
2017-07-23T10:39:38.108Z,1975
2017-07-23T10:40:37.707Z,2125
2017-07-23T10:41:37.588Z,2015
2017-07-23T10:42:37.595Z,2810
2017-07-23T10:43:37.589Z,2580
2017-07-23T10:44:37.642Z,1030
2017-07-23T10:45:38.965Z,640
2017-07-23T10:46:40.839Z,520
2017-07-23T10:47:38.015Z,985
2017-07-23T10:48:40.467Z,615
2017-07-23T10:49:37.696Z,570
2017-07-23T10:50:37.705Z,540
2017-07-23T10:51:37.968Z,460
2017-07-23T10:52:37.773Z,1205
2017-07-23T10:53:38.548Z,650
2017-07-23T10:54:37.835Z,1245
2017-07-23T10:55:37.903Z,1830
2017-07-23T10:56:37.918Z,2545
2017-07-23T10:57:37.948Z,1410
2017-07-23T10:58:38.025Z,1935
2017-07-23T10:59:38.071Z,1235
2017-07-23T11:00:38.082Z,925
2017-07-23T11:01:38.347Z,1105
2017-07-23T11:02:38.181Z,820
2017-07-23T11:03:38.217Z,645
2017-07-23T11:04:38.272Z,605
2017-07-23T11:05:38.275Z,600
2017-07-23T11:06:38.683Z,540
2017-07-23T11:07:38.415Z,560
2017-07-23T11:08:38.470Z,570
2017-07-23T11:09:38.477Z,560
2017-07-23T11:10:38.517Z,530
2017-07-23T11:11:38.747Z,500
2017-07-23T11:12:38.619Z,475
2017-07-23T11:13:38.617Z,455
2017-07-23T11:14:38.671Z,450
2017-07-23T11:15:38.734Z,425
2017-07-23T11:16:38.765Z,405
2017-07-23T11:17:38.776Z,375
2017-07-23T11:18:38.862Z,345
2017-07-23T11:19:38.884Z,335
2017-07-23T11:20:39.165Z,350
2017-07-23T11:21:38.973Z,390
2017-07-23T11:22:39.015Z,435
2017-07-23T11:23:39.049Z,455
2017-07-23T11:24:39.060Z,465
2017-07-23T11:25:39.109Z,480
2017-07-23T11:26:39.117Z,465
2017-07-23T11:27:39.204Z,520
2017-07-23T11:28:39.221Z,590
2017-07-23T11:29:39.267Z,655
2017-07-23T11:30:39.280Z,710
2017-07-23T11:31:39.344Z,765
2017-07-23T11:32:39.378Z,830
2017-07-23T11:33:39.396Z,850
2017-07-23T11:34:39.447Z,845
2017-07-23T11:35:39.503Z,825
2017-07-23T11:36:39.545Z,810
2017-07-23T11:37:39.645Z,795
2017-07-23T11:38:39.604Z,805
2017-07-23T11:39:39.892Z,810
2017-07-23T11:40:39.742Z,810
2017-07-23T11:41:39.805Z,785
2017-07-23T11:42:39.736Z,775
2017-07-23T11:43:39.805Z,765
2017-07-23T11:44:39.873Z,765
2017-07-23T11:45:39.878Z,770
2017-07-23T11:46:39.935Z,770
2017-07-23T11:47:40.179Z,750
2017-07-23T11:48:40.215Z,740
2017-07-23T11:49:40.063Z,735
2017-07-23T11:50:40.112Z,730
2017-07-23T11:51:40.162Z,720
2017-07-23T11:52:40.177Z,730
2017-07-23T11:53:40.203Z,705
2017-07-23T11:54:41.792Z,695
2017-07-23T11:55:40.509Z,680
2017-07-23T11:56:41.214Z,655
2017-07-23T11:57:40.340Z,685
2017-07-23T11:58:41.577Z,700
2017-07-23T11:59:41.431Z,645
2017-07-23T12:00:43.049Z,630
2017-07-23T12:01:44.176Z,615
2017-07-23T12:02:40.790Z,640
2017-07-23T12:03:40.567Z,590
2017-07-23T12:04:40.648Z,605
2017-07-23T12:05:41.854Z,495
2017-07-23T12:06:41.859Z,440
2017-07-23T12:07:40.773Z,410
2017-07-23T12:08:40.902Z,470
2017-07-23T12:09:41.565Z,540
2017-07-23T12:10:41.158Z,560
2017-07-23T12:11:40.934Z,565
2017-07-23T12:12:40.925Z,565
2017-07-23T12:13:40.990Z,570
2017-07-23T12:14:41.049Z,580
2017-07-23T12:15:41.093Z,570
2017-07-23T12:16:41.123Z,570
2017-07-23T12:17:41.175Z,525
2017-07-23T12:18:41.229Z,555
2017-07-23T12:19:41.222Z,530
2017-07-23T12:20:41.466Z,510
2017-07-23T12:21:41.306Z,515
2017-07-23T12:22:41.368Z,460
2017-07-23T12:23:41.388Z,430
2017-07-23T12:24:41.452Z,420
2017-07-23T12:25:41.467Z,410
2017-07-23T12:26:41.497Z,435
2017-07-23T12:27:41.537Z,475
2017-07-23T12:28:41.609Z,545
2017-07-23T12:29:41.640Z,545
2017-07-23T12:30:41.672Z,550
2017-07-23T12:31:41.693Z,530
2017-07-23T12:32:41.936Z,535
2017-07-23T12:33:42.346Z,545
2017-07-23T12:34:41.866Z,545
2017-07-23T12:35:42.070Z,510
2017-07-23T12:36:41.930Z,525
2017-07-23T12:37:41.934Z,515
2017-07-23T12:38:41.988Z,535
2017-07-23T12:39:42.032Z,535
2017-07-23T12:40:42.695Z,540
2017-07-23T12:41:42.104Z,515
2017-07-23T12:42:42.161Z,495
2017-07-23T12:43:42.190Z,490
2017-07-23T12:44:42.455Z,490
2017-07-23T12:45:42.241Z,485
2017-07-23T12:46:42.312Z,485
2017-07-23T12:47:42.354Z,470
2017-07-23T12:48:42.394Z,455
2017-07-23T12:49:42.430Z,460
2017-07-23T12:50:42.674Z,470
2017-07-23T12:51:42.507Z,470
2017-07-23T12:52:42.548Z,460
2017-07-23T12:53:42.590Z,440
2017-07-23T12:54:42.634Z,430
2017-07-23T12:55:42.643Z,465
2017-07-23T12:56:42.708Z,465
2017-07-23T12:57:42.739Z,480
2017-07-23T12:58:42.783Z,470
2017-07-23T12:59:42.813Z,480
2017-07-23T13:00:42.841Z,475
2017-07-23T13:01:42.918Z,450
2017-07-23T13:02:42.942Z,450
2017-07-23T13:03:42.961Z,500
2017-07-23T13:04:43.031Z,495
2017-07-23T13:05:43.067Z,505
2017-07-23T13:06:45.630Z,510
2017-07-23T13:07:43.147Z,505
2017-07-23T13:08:43.177Z,485
2017-07-23T13:09:46.558Z,430
2017-07-23T13:10:43.264Z,415
2017-07-23T13:11:44.573Z,445
2017-07-23T13:12:44.580Z,425
2017-07-23T13:13:43.395Z,440
2017-07-23T13:14:43.460Z,440
2017-07-23T13:15:43.465Z,410
2017-07-23T13:16:43.482Z,355
2017-07-23T13:17:43.544Z,315
2017-07-23T13:18:43.578Z,310
2017-07-23T13:19:43.633Z,295
2017-07-23T13:20:43.659Z,295
2017-07-23T13:21:43.667Z,305
2017-07-23T13:22:43.726Z,295
2017-07-23T13:23:43.762Z,290
2017-07-23T13:24:43.837Z,285
2017-07-23T13:25:43.858Z,300
2017-07-23T13:26:43.887Z,305
2017-07-23T13:27:43.899Z,270
2017-07-23T13:28:43.950Z,205
2017-07-23T13:29:43.999Z,150
2017-07-23T13:30:44.038Z,115
2017-07-23T13:31:44.071Z,90
2017-07-23T13:32:44.127Z,105
2017-07-23T13:33:44.154Z,160
2017-07-23T13:34:44.160Z,250
2017-07-23T13:35:44.256Z,310
2017-07-23T13:36:44.276Z,325
2017-07-23T13:37:44.316Z,340
2017-07-23T13:38:44.337Z,345
2017-07-23T13:39:44.375Z,330
2017-07-23T13:40:44.444Z,310
2017-07-23T13:41:44.457Z,290
2017-07-23T13:42:44.487Z,270
2017-07-23T13:43:44.537Z,260
2017-07-23T13:44:44.578Z,275
2017-07-23T13:45:44.617Z,305
2017-07-23T13:46:44.661Z,325
2017-07-23T13:47:44.693Z,340
2017-07-23T13:48:44.734Z,340
2017-07-23T13:49:44.758Z,330
2017-07-23T13:50:44.818Z,335
2017-07-23T13:51:44.858Z,360
2017-07-23T13:52:44.894Z,410
2017-07-23T13:53:44.907Z,450
2017-07-23T13:54:44.958Z,445
2017-07-23T13:55:46.116Z,430
2017-07-23T13:56:45.066Z,410
2017-07-23T13:57:45.301Z,390
2017-07-23T13:58:45.325Z,380
2017-07-23T13:59:45.159Z,370
2017-07-23T14:00:47.386Z,370
2017-07-23T14:01:46.088Z,360
2017-07-23T14:02:45.483Z,365
2017-07-23T14:03:45.715Z,355
2017-07-23T14:04:45.322Z,360