createdAt,value
2022-11-27T00:01:54.120Z,2.40
2022-11-27T00:11:59.017Z,2.40
2022-11-27T00:22:02.495Z,2.30
2022-11-27T00:32:08.261Z,2.30
2022-11-27T00:42:11.669Z,2.30
2022-11-27T00:52:16.552Z,2.30
2022-11-27T01:02:20.106Z,2.20
2022-11-27T01:12:24.992Z,2.20
2022-11-27T01:22:28.418Z,2.20
2022-11-27T01:32:33.250Z,2.10
2022-11-27T01:42:36.854Z,2.10
2022-11-27T01:52:49.819Z,2.00
2022-11-27T02:02:53.688Z,2.00
2022-11-27T02:13:07.096Z,2.00
2022-11-27T02:23:37.987Z,2.00
2022-11-27T02:33:48.913Z,2.00
2022-11-27T02:43:53.694Z,2.00
2022-11-27T02:54:03.430Z,2.00
2022-11-27T03:04:13.748Z,2.00
2022-11-27T03:14:20.356Z,2.00
2022-11-27T03:24:24.132Z,2.00
2022-11-27T03:34:29.404Z,2.00
2022-11-27T03:44:42.519Z,2.00
2022-11-27T03:55:02.205Z,2.00
2022-11-27T04:05:06.249Z,1.90
2022-11-27T04:15:12.857Z,1.90
2022-11-27T04:25:16.379Z,1.80
2022-11-27T04:35:21.213Z,1.80
2022-11-27T04:45:24.724Z,1.80
2022-11-27T04:55:30.497Z,1.80
2022-11-27T05:05:34.060Z,1.70
2022-11-27T05:15:38.884Z,1.70
2022-11-27T05:25:42.536Z,1.60
2022-11-27T05:35:47.458Z,1.60
2022-11-27T05:45:51.425Z,1.60
2022-11-27T05:55:56.398Z,1.60
2022-11-27T06:06:00.008Z,1.50
2022-11-27T06:16:09.136Z,1.60
2022-11-27T06:26:15.737Z,1.60
2022-11-27T06:36:21.864Z,1.50
2022-11-27T06:46:26.450Z,1.50
2022-11-27T06:56:33.280Z,1.50
2022-11-27T07:06:36.711Z,1.70
2022-11-27T07:16:41.611Z,1.90
2022-11-27T07:26:45.073Z,2.00
2022-11-27T07:36:49.888Z,2.10
2022-11-27T07:46:53.310Z,2.30
2022-11-27T07:56:58.147Z,2.60
2022-11-27T08:07:01.609Z,2.80
2022-11-27T08:17:06.464Z,3.00
2022-11-27T08:27:10.033Z,3.30
2022-11-27T08:37:14.909Z,3.80
2022-11-27T08:47:19.332Z,4.80
2022-11-27T08:57:24.675Z,5.10
2022-11-27T09:07:28.430Z,4.90
2022-11-27T09:17:33.606Z,4.70
2022-11-27T09:27:38.523Z,4.80
2022-11-27T09:37:43.303Z,4.80
2022-11-27T09:47:51.397Z,4.70
2022-11-27T09:58:02.194Z,4.70
2022-11-27T10:08:22.630Z,4.80
2022-11-27T10:18:35.683Z,4.80
2022-11-27T10:28:43.383Z,4.70
2022-11-27T10:38:50.183Z,4.80
2022-11-27T10:48:53.867Z,4.80
2022-11-27T10:59:01.249Z,4.80
2022-11-27T11:09:08.742Z,4.90
2022-11-27T11:19:26.380Z,5.10
2022-11-27T11:29:37.571Z,5.40
2022-11-27T11:39:49.185Z,5.30
2022-11-27T11:49:54.448Z,6.00
2022-11-27T12:00:07.270Z,7.50
2022-11-27T12:10:19.389Z,8.90
2022-11-27T12:20:41.036Z,8.00
2022-11-27T12:30:54.636Z,7.70
2022-11-27T12:41:34.553Z,7.50
2022-11-27T12:51:47.759Z,6.70
2022-11-27T13:02:03.020Z,6.10
2022-11-27T13:12:07.288Z,5.60
2022-11-27T13:22:15.724Z,5.50
2022-11-27T13:32:23.926Z,5.00
2022-11-27T13:42:29.407Z,4.70
2022-11-27T13:52:33.468Z,4.40
2022-11-27T14:02:47.754Z,4.20
2022-11-27T14:12:56.372Z,3.90
2022-11-27T14:23:17.264Z,3.70
2022-11-27T14:33:23.913Z,3.50
2022-11-27T14:43:28.722Z,3.40
2022-11-27T14:53:32.729Z,3.30
2022-11-27T15:03:37.779Z,3.10
2022-11-27T15:13:42.080Z,3.00
2022-11-27T15:23:49.706Z,2.90
2022-11-27T15:33:58.843Z,2.90
2022-11-27T15:44:04.007Z,2.80
2022-11-27T15:54:07.562Z,2.70
2022-11-27T16:04:12.346Z,2.70
2022-11-27T16:14:17.396Z,2.70
2022-11-27T16:24:22.261Z,2.60
2022-11-27T16:34:25.753Z,2.60
2022-11-27T16:44:31.084Z,2.50
2022-11-27T16:54:34.582Z,2.50
2022-11-27T17:04:42.979Z,2.50
2022-11-27T17:14:47.225Z,2.40
2022-11-27T17:24:55.223Z,2.40
2022-11-27T17:34:58.688Z,2.30
2022-11-27T17:45:03.578Z,2.30
2022-11-27T17:55:08.360Z,2.20
2022-11-27T18:05:13.606Z,2.20
2022-11-27T18:15:17.396Z,2.10
2022-11-27T18:25:23.043Z,2.10
2022-11-27T18:35:26.530Z,2.10
2022-11-27T18:45:33.214Z,2.10
2022-11-27T18:55:37.548Z,2.00
2022-11-27T19:05:42.472Z,2.00
2022-11-27T19:15:47.264Z,2.00
2022-11-27T19:25:53.215Z,1.90
2022-11-27T19:36:01.405Z,1.80
2022-11-27T19:46:16.030Z,1.80
2022-11-27T19:56:19.711Z,1.90
2022-11-27T20:06:27.228Z,1.90
2022-11-27T20:16:30.849Z,1.90
2022-11-27T20:26:41.144Z,1.80
2022-11-27T20:36:46.244Z,1.90
2022-11-27T20:46:52.484Z,1.80
2022-11-27T20:56:55.959Z,1.70
2022-11-27T21:07:01.088Z,1.70
2022-11-27T21:17:05.948Z,1.80
2022-11-27T21:27:12.940Z,1.70
2022-11-27T21:37:17.164Z,1.70
2022-11-27T21:47:22.090Z,1.60
2022-11-27T21:57:25.652Z,1.60
2022-11-27T22:07:30.600Z,1.50
2022-11-27T22:17:34.864Z,1.50
2022-11-27T22:27:40.128Z,1.50
2022-11-27T22:37:43.709Z,1.50
2022-11-27T22:47:48.555Z,1.50
2022-11-27T22:57:52.004Z,1.50
2022-11-27T23:07:56.893Z,1.50
2022-11-27T23:18:00.640Z,1.50
2022-11-27T23:28:06.163Z,1.30
2022-11-27T23:38:09.593Z,1.20
2022-11-27T23:48:14.446Z,1.10
2022-11-27T23:58:17.998Z,1.10
