createdAt,value
2017-11-08T00:01:17.823Z,10.15
2017-11-08T00:03:45.489Z,15.80
2017-11-08T00:06:13.317Z,12.93
2017-11-08T00:08:40.218Z,21.08
2017-11-08T00:11:07.117Z,16.67
2017-11-08T00:13:34.018Z,11.43
2017-11-08T00:16:01.118Z,15.52
2017-11-08T00:18:28.952Z,15.20
2017-11-08T00:20:56.290Z,14.15
2017-11-08T00:23:23.201Z,10.00
2017-11-08T00:25:50.887Z,13.82
2017-11-08T00:28:18.721Z,12.48
2017-11-08T00:30:47.319Z,12.80
2017-11-08T00:33:15.125Z,12.35
2017-11-08T00:35:42.042Z,12.55
2017-11-08T00:38:08.937Z,10.98
2017-11-08T00:40:36.219Z,8.43
2017-11-08T00:43:04.897Z,10.70
2017-11-08T00:45:32.188Z,11.20
2017-11-08T00:47:59.092Z,8.07
2017-11-08T00:50:26.002Z,13.15
2017-11-08T00:52:52.894Z,17.00
2017-11-08T00:55:20.569Z,15.77
2017-11-08T00:57:47.470Z,11.27
2017-11-08T01:00:14.373Z,11.57
2017-11-08T01:02:41.284Z,12.52
2017-11-08T01:05:09.779Z,19.02
2017-11-08T01:07:36.756Z,13.57
2017-11-08T01:10:03.659Z,12.63
2017-11-08T01:12:30.583Z,14.30
2017-11-08T01:14:57.496Z,12.18
2017-11-08T01:17:24.391Z,15.02
2017-11-08T01:19:52.074Z,13.35
2017-11-08T01:22:18.999Z,18.65
2017-11-08T01:24:46.662Z,13.70
2017-11-08T01:27:13.543Z,6.62
2017-11-08T01:29:41.166Z,10.52
2017-11-08T01:32:09.757Z,13.25
2017-11-08T01:34:36.674Z,9.32
2017-11-08T01:37:04.976Z,18.05
2017-11-08T01:39:31.892Z,7.72
2017-11-08T01:41:58.778Z,5.97
2017-11-08T01:44:25.712Z,10.63
2017-11-08T01:46:53.627Z,13.20
2017-11-08T01:49:20.552Z,23.52
2017-11-08T01:51:47.452Z,12.65
2017-11-08T01:54:18.084Z,10.55
2017-11-08T01:56:47.672Z,12.05
2017-11-08T01:59:15.528Z,12.48
2017-11-08T02:01:42.426Z,11.23
2017-11-08T02:04:09.337Z,12.93
2017-11-08T02:06:37.003Z,11.75
2017-11-08T02:09:04.685Z,9.40
2017-11-08T02:11:33.004Z,11.77
2017-11-08T02:13:59.908Z,10.68
2017-11-08T02:16:26.823Z,13.73
2017-11-08T02:18:54.494Z,9.85
2017-11-08T02:21:22.168Z,9.35
2017-11-08T02:23:50.030Z,9.48
2017-11-08T02:26:16.926Z,11.52
2017-11-08T02:28:43.850Z,12.07
2017-11-08T02:31:10.785Z,11.10
2017-11-08T02:33:38.711Z,14.15
2017-11-08T02:36:06.385Z,13.70
2017-11-08T02:38:33.307Z,16.80
2017-11-08T02:41:00.214Z,11.07
2017-11-08T02:43:27.137Z,7.65
2017-11-08T02:45:54.037Z,11.93
2017-11-08T02:48:21.927Z,11.15
2017-11-08T02:50:48.837Z,14.48
2017-11-08T02:53:15.742Z,23.90
2017-11-08T02:55:42.639Z,11.25
2017-11-08T02:58:09.530Z,11.10
2017-11-08T03:00:37.197Z,15.30
2017-11-08T03:03:04.334Z,23.83
2017-11-08T03:05:31.249Z,16.85
2017-11-08T03:07:58.901Z,13.70
2017-11-08T03:10:26.743Z,10.82
2017-11-08T03:12:54.226Z,28.08
2017-11-08T03:15:22.309Z,17.92
2017-11-08T03:17:50.026Z,13.13
2017-11-08T03:20:17.909Z,12.52
2017-11-08T03:22:45.562Z,16.00
2017-11-08T03:25:13.254Z,14.05
2017-11-08T03:27:40.171Z,17.80
2017-11-08T03:30:08.582Z,12.30
2017-11-08T03:32:35.622Z,25.33
2017-11-08T03:35:05.886Z,17.35
2017-11-08T03:37:32.784Z,22.33
2017-11-08T03:39:59.723Z,13.68
2017-11-08T03:42:26.657Z,28.17
2017-11-08T03:44:54.344Z,26.00
2017-11-08T03:47:22.119Z,25.05
2017-11-08T03:49:49.036Z,21.77
2017-11-08T03:52:17.812Z,16.98
2017-11-08T03:54:45.497Z,29.20
2017-11-08T03:57:15.091Z,20.30
2017-11-08T03:59:54.461Z,26.42
2017-11-08T04:02:21.362Z,19.60
2017-11-08T04:04:50.052Z,33.42
2017-11-08T04:07:16.952Z,31.98
2017-11-08T04:09:44.843Z,28.50
2017-11-08T04:12:11.737Z,32.85
2017-11-08T04:14:40.730Z,37.60
2017-11-08T04:17:07.617Z,22.33
2017-11-08T04:19:34.824Z,25.25
2017-11-08T04:22:01.718Z,26.83
2017-11-08T04:24:28.618Z,24.65
2017-11-08T04:26:56.273Z,33.75
2017-11-08T04:29:23.176Z,26.67
2017-11-08T04:31:50.061Z,25.92
2017-11-08T04:34:16.965Z,36.60
2017-11-08T04:36:43.861Z,33.88
2017-11-08T04:39:10.777Z,27.50
2017-11-08T04:41:39.545Z,33.30
2017-11-08T04:44:06.714Z,28.27
2017-11-08T04:46:33.612Z,32.03
2017-11-08T04:49:00.512Z,35.50
2017-11-08T04:51:27.413Z,21.70
2017-11-08T04:53:54.328Z,31.48
2017-11-08T04:56:21.222Z,29.63
2017-11-08T04:58:48.150Z,27.45
2017-11-08T05:01:15.059Z,32.65
2017-11-08T05:03:41.956Z,26.98
2017-11-08T05:06:08.843Z,23.27
2017-11-08T05:08:35.761Z,27.60
2017-11-08T05:11:02.648Z,28.85
2017-11-08T05:13:29.554Z,33.67
2017-11-08T05:15:56.446Z,29.12
2017-11-08T05:18:23.357Z,38.50
2017-11-08T05:20:51.015Z,33.15
2017-11-08T05:23:18.692Z,29.17
2017-11-08T05:25:46.525Z,34.20
2017-11-08T05:28:13.437Z,28.52
2017-11-08T05:30:40.330Z,35.97
2017-11-08T05:33:07.980Z,36.45
2017-11-08T05:35:35.651Z,28.02
2017-11-08T05:38:03.323Z,35.60
2017-11-08T05:40:30.974Z,48.17
2017-11-08T05:42:58.658Z,34.88
2017-11-08T05:45:25.542Z,33.08
2017-11-08T05:47:52.457Z,35.40
2017-11-08T05:50:19.352Z,38.22
2017-11-08T05:52:46.265Z,32.70
2017-11-08T05:55:13.154Z,33.55
2017-11-08T05:57:40.837Z,35.83
2017-11-08T06:00:07.743Z,40.55
2017-11-08T06:02:34.633Z,35.25
2017-11-08T06:05:01.525Z,41.30
2017-11-08T06:07:28.576Z,36.00
2017-11-08T06:09:55.476Z,41.17
2017-11-08T06:12:23.269Z,35.20
2017-11-08T06:14:50.185Z,35.17
2017-11-08T06:17:17.074Z,37.22
2017-11-08T06:19:43.984Z,41.22
2017-11-08T06:22:10.883Z,45.83
2017-11-08T06:24:39.553Z,42.20
2017-11-08T06:27:06.448Z,42.45
2017-11-08T06:29:33.360Z,39.45
2017-11-08T06:32:01.014Z,43.83
2017-11-08T06:34:27.924Z,43.03
2017-11-08T06:36:54.821Z,33.97
2017-11-08T06:39:21.745Z,45.58
2017-11-08T06:41:49.409Z,40.70
2017-11-08T06:44:17.085Z,47.28
2017-11-08T06:46:43.977Z,54.15
2017-11-08T06:49:10.885Z,44.55
2017-11-08T06:51:37.786Z,47.97
2017-11-08T06:54:05.465Z,39.10
2017-11-08T06:56:32.406Z,52.13
2017-11-08T06:59:00.061Z,43.55
2017-11-08T07:01:28.750Z,43.50
2017-11-08T07:03:55.645Z,49.63
2017-11-08T07:06:22.545Z,56.75
2017-11-08T07:08:49.481Z,54.47
2017-11-08T07:11:17.152Z,48.17
2017-11-08T07:13:44.045Z,47.90
2017-11-08T07:16:10.945Z,48.47
2017-11-08T07:18:38.773Z,45.05
2017-11-08T07:21:08.710Z,50.10
2017-11-08T07:23:36.545Z,46.75
2017-11-08T07:26:03.447Z,48.92
2017-11-08T07:28:30.354Z,46.03
2017-11-08T07:30:58.034Z,49.58
2017-11-08T07:33:24.925Z,46.65
2017-11-08T07:35:51.844Z,55.55
2017-11-08T07:38:18.763Z,55.28
2017-11-08T07:40:47.409Z,50.08
2017-11-08T07:43:15.290Z,56.40
2017-11-08T07:45:42.188Z,50.08
2017-11-08T07:48:09.092Z,47.08
2017-11-08T07:50:36.754Z,47.38
2017-11-08T07:53:04.451Z,50.95
2017-11-08T07:55:31.346Z,51.95
2017-11-08T07:57:59.258Z,101.68
2017-11-08T08:00:26.150Z,58.70
2017-11-08T08:02:54.734Z,49.78
2017-11-08T08:05:21.637Z,49.38
2017-11-08T08:07:49.549Z,63.97
2017-11-08T08:10:16.437Z,65.32
2017-11-08T08:12:43.390Z,50.33
2017-11-08T08:15:11.196Z,49.85
2017-11-08T08:17:38.100Z,55.30
2017-11-08T08:20:06.009Z,48.72
2017-11-08T08:22:32.923Z,57.17
2017-11-08T08:24:59.860Z,61.63
2017-11-08T08:27:26.754Z,56.95
2017-11-08T08:29:54.415Z,51.70
2017-11-08T08:32:23.093Z,57.00
2017-11-08T08:34:50.958Z,61.75
2017-11-08T08:37:17.861Z,61.87
2017-11-08T08:39:44.755Z,55.90
2017-11-08T08:42:11.681Z,60.30
2017-11-08T08:44:38.587Z,69.78
2017-11-08T08:47:05.492Z,63.67
2017-11-08T08:49:32.381Z,56.17
2017-11-08T08:52:01.222Z,57.77
2017-11-08T08:54:31.465Z,67.35
2017-11-08T08:56:58.389Z,61.27
2017-11-08T08:59:25.274Z,62.07
2017-11-08T09:01:52.168Z,73.17
2017-11-08T09:04:19.057Z,57.10
2017-11-08T09:06:45.959Z,55.57
2017-11-08T09:09:12.877Z,57.53
2017-11-08T09:11:39.774Z,62.83
2017-11-08T09:14:06.665Z,57.67
2017-11-08T09:16:33.561Z,63.40
2017-11-08T09:19:01.377Z,53.30
2017-11-08T09:21:28.288Z,59.17
2017-11-08T09:23:55.180Z,67.13
2017-11-08T09:26:22.082Z,59.97
2017-11-08T09:28:48.962Z,57.80
2017-11-08T09:31:15.845Z,63.87
2017-11-08T09:33:42.740Z,63.07
2017-11-08T09:36:10.601Z,70.73
2017-11-08T09:38:37.501Z,62.17
2017-11-08T09:41:06.337Z,65.37
2017-11-08T09:43:33.242Z,58.20
2017-11-08T09:46:00.137Z,59.77
2017-11-08T09:48:27.813Z,55.03
2017-11-08T09:50:55.475Z,71.37
2017-11-08T09:53:23.150Z,59.07
2017-11-08T09:55:50.804Z,61.90
2017-11-08T09:58:17.709Z,63.63
2017-11-08T10:00:44.598Z,60.70
2017-11-08T10:03:12.273Z,54.50
2017-11-08T10:05:39.173Z,56.73
2017-11-08T10:08:06.101Z,69.63
2017-11-08T10:10:33.000Z,68.03
2017-11-08T10:12:59.916Z,64.23
2017-11-08T10:15:26.816Z,59.03
2017-11-08T10:17:53.718Z,60.93
2017-11-08T10:20:23.289Z,60.20
2017-11-08T10:22:50.198Z,63.47
2017-11-08T10:25:17.093Z,66.57
2017-11-08T10:27:45.986Z,66.80
2017-11-08T10:30:12.877Z,66.40
2017-11-08T10:32:39.777Z,59.53
2017-11-08T10:35:08.448Z,59.53
2017-11-08T10:37:35.357Z,54.83
2017-11-08T10:40:02.269Z,65.03
2017-11-08T10:42:29.379Z,60.97
2017-11-08T10:44:56.826Z,71.87
2017-11-08T10:47:25.497Z,58.53
2017-11-08T10:49:52.402Z,54.80
2017-11-08T10:52:19.321Z,60.70
2017-11-08T10:54:46.219Z,56.90
2017-11-08T10:57:15.128Z,63.30
2017-11-08T10:59:42.811Z,66.33
2017-11-08T11:02:11.670Z,60.20
2017-11-08T11:04:39.526Z,57.83
2017-11-08T11:07:07.401Z,58.70
2017-11-08T11:09:35.271Z,53.53
2017-11-08T11:12:02.178Z,56.03
2017-11-08T11:14:29.071Z,58.73
2017-11-08T11:16:56.753Z,71.40
2017-11-08T11:19:24.412Z,54.23
2017-11-08T11:21:51.319Z,52.77
2017-11-08T11:24:19.187Z,62.00
2017-11-08T11:26:47.789Z,53.00
2017-11-08T11:29:15.438Z,58.70
2017-11-08T11:31:42.380Z,54.30
2017-11-08T11:34:09.303Z,55.90
2017-11-08T11:36:36.202Z,55.63
2017-11-08T11:39:03.878Z,57.53
2017-11-08T11:41:31.696Z,51.63
2017-11-08T11:43:58.606Z,51.03
2017-11-08T11:46:25.505Z,54.50
2017-11-08T11:48:53.178Z,50.40
2017-11-08T11:51:20.834Z,57.23
2017-11-08T11:53:48.547Z,48.80
2017-11-08T11:56:20.394Z,45.30
2017-11-08T11:58:47.300Z,55.93
2017-11-08T12:01:15.975Z,53.80
2017-11-08T12:03:42.886Z,56.20
2017-11-08T12:06:09.778Z,51.33
2017-11-08T12:08:37.669Z,49.63
2017-11-08T12:11:04.554Z,53.63
2017-11-08T12:13:31.443Z,48.00
2017-11-08T12:16:00.286Z,54.53
2017-11-08T12:18:27.179Z,51.03
2017-11-08T12:20:54.082Z,43.70
2017-11-08T12:23:20.998Z,45.57
2017-11-08T12:25:47.898Z,50.60
2017-11-08T12:28:15.583Z,47.47
2017-11-08T12:30:43.447Z,48.50
2017-11-08T12:33:10.341Z,52.43
2017-11-08T12:35:38.151Z,46.37
2017-11-08T12:38:05.986Z,42.73
2017-11-08T12:40:33.251Z,52.50
2017-11-08T12:43:00.926Z,56.70
2017-11-08T12:45:28.779Z,50.47
2017-11-08T12:47:55.700Z,52.43
2017-11-08T12:50:22.611Z,53.17
2017-11-08T12:52:49.494Z,52.10
2017-11-08T12:55:17.371Z,44.10
2017-11-08T12:57:45.476Z,48.27
2017-11-08T13:00:14.051Z,55.03
2017-11-08T13:02:41.097Z,52.70
2017-11-08T13:05:08.670Z,46.33
2017-11-08T13:07:35.565Z,52.60
2017-11-08T13:10:02.554Z,48.90
2017-11-08T13:12:30.214Z,51.60
2017-11-08T13:14:57.118Z,43.90
2017-11-08T13:17:24.047Z,51.90
2017-11-08T13:19:50.955Z,50.57
2017-11-08T13:22:17.845Z,47.77
2017-11-08T13:24:46.374Z,55.80
2017-11-08T13:27:14.931Z,58.70
2017-11-08T13:29:44.514Z,54.17
2017-11-08T13:32:11.574Z,53.23
2017-11-08T13:34:38.594Z,59.30
2017-11-08T13:37:05.528Z,56.10
2017-11-08T13:39:32.749Z,53.97
2017-11-08T13:42:00.587Z,58.23
2017-11-08T13:44:27.486Z,53.77
2017-11-08T13:46:54.403Z,61.87
2017-11-08T13:49:22.250Z,58.43
2017-11-08T13:51:51.834Z,61.47
2017-11-08T13:54:18.737Z,59.83
2017-11-08T13:56:45.625Z,56.80
2017-11-08T13:59:12.539Z,55.70
2017-11-08T14:01:39.484Z,56.87
2017-11-08T14:04:06.406Z,66.00
2017-11-08T14:06:33.312Z,49.90
2017-11-08T14:09:00.206Z,64.20
2017-11-08T14:11:27.133Z,55.23
2017-11-08T14:13:54.046Z,57.27
2017-11-08T14:16:20.938Z,61.10
2017-11-08T14:18:47.843Z,67.50
2017-11-08T14:21:15.508Z,55.93
2017-11-08T14:23:43.170Z,70.43
2017-11-08T14:26:10.817Z,61.43
2017-11-08T14:28:37.759Z,62.07
2017-11-08T14:31:04.651Z,67.53
2017-11-08T14:33:31.557Z,75.57
2017-11-08T14:35:59.232Z,62.40
2017-11-08T14:38:26.922Z,62.80
2017-11-08T14:40:53.826Z,64.17
2017-11-08T14:43:20.734Z,55.10
2017-11-08T14:45:48.618Z,52.77
2017-11-08T14:48:16.497Z,67.97
2017-11-08T14:50:43.430Z,75.13
2017-11-08T14:53:10.335Z,51.80
2017-11-08T14:55:38.138Z,59.13
2017-11-08T14:58:05.047Z,63.00
2017-11-08T15:00:31.978Z,57.53
2017-11-08T15:03:03.719Z,56.77
2017-11-08T15:05:31.586Z,62.87
2017-11-08T15:07:58.482Z,48.60
2017-11-08T15:10:28.655Z,50.53
2017-11-08T15:12:55.542Z,55.97
2017-11-08T15:15:25.511Z,60.33
2017-11-08T15:17:53.179Z,50.43
2017-11-08T15:20:20.100Z,56.90
2017-11-08T15:22:47.772Z,58.90
2017-11-08T15:25:14.687Z,55.37
2017-11-08T15:27:42.494Z,52.27
2017-11-08T15:30:09.447Z,51.47
2017-11-08T15:32:36.343Z,52.00
2017-11-08T15:35:03.303Z,51.73
2017-11-08T15:37:30.963Z,50.37
2017-11-08T15:39:58.665Z,52.97
2017-11-08T15:42:26.653Z,51.57
2017-11-08T15:44:53.566Z,54.87
2017-11-08T15:47:20.465Z,54.90
2017-11-08T15:49:47.378Z,48.80
2017-11-08T15:52:14.275Z,52.80
2017-11-08T15:54:41.200Z,49.03
2017-11-08T15:57:08.111Z,47.83
2017-11-08T15:59:35.014Z,47.77
2017-11-08T16:02:02.672Z,52.33
2017-11-08T16:04:30.354Z,51.50
2017-11-08T16:06:58.174Z,53.80
2017-11-08T16:09:25.079Z,54.47
2017-11-08T16:11:52.014Z,52.40
2017-11-08T16:14:18.953Z,47.73
2017-11-08T16:16:45.867Z,48.90
2017-11-08T16:19:12.753Z,49.93
2017-11-08T16:21:39.650Z,54.83
2017-11-08T16:24:06.543Z,54.43
2017-11-08T16:26:33.466Z,55.70
2017-11-08T16:29:00.419Z,57.17
