createdAt,value
2024-02-13T07:02:25.360Z,4.83
2024-02-13T07:04:54.227Z,5.57
2024-02-13T07:07:32.706Z,5.13
2024-02-13T07:10:08.442Z,4.83
2024-02-13T07:12:40.064Z,5.77
2024-02-13T07:15:09.672Z,5.63
2024-02-13T07:17:52.366Z,4.80
2024-02-13T07:21:39.987Z,4.77
2024-02-13T07:23:45.677Z,6.60
2024-02-13T07:26:23.390Z,5.73
2024-02-13T07:28:53.163Z,5.83
2024-02-13T07:31:22.984Z,5.83
2024-02-13T07:33:54.456Z,7.00
2024-02-13T07:36:24.059Z,6.43
2024-02-13T07:38:54.402Z,6.73
2024-02-13T07:41:24.617Z,6.80
2024-02-13T07:44:01.405Z,7.63
2024-02-13T07:46:30.557Z,7.00
2024-02-13T07:49:12.225Z,8.23
2024-02-13T07:51:40.818Z,7.23
2024-02-13T07:54:10.002Z,7.50
2024-02-13T07:56:40.914Z,7.03
2024-02-13T07:59:10.723Z,6.90
2024-02-13T08:01:48.123Z,6.60
2024-02-13T08:04:46.265Z,6.33
2024-02-13T08:07:30.082Z,6.60
2024-02-13T08:10:11.596Z,6.07
2024-02-13T08:12:43.343Z,5.87
2024-02-13T08:15:13.038Z,7.23
2024-02-13T08:17:45.761Z,7.30
2024-02-13T08:20:20.711Z,7.57
2024-02-13T08:23:07.992Z,7.13
2024-02-13T08:25:41.803Z,6.33
2024-02-13T08:28:20.314Z,7.57
2024-02-13T08:30:53.901Z,6.93
2024-02-13T08:33:23.315Z,7.23
2024-02-13T08:36:04.912Z,6.93
2024-02-13T08:38:39.953Z,7.73
2024-02-13T08:41:13.327Z,6.97
2024-02-13T08:43:49.073Z,7.83
2024-02-13T08:46:55.104Z,7.90
2024-02-13T08:49:23.954Z,8.03
2024-02-13T08:52:15.906Z,8.33
2024-02-13T08:54:44.153Z,8.30
2024-02-13T08:57:18.738Z,7.40
2024-02-13T08:59:48.245Z,7.93
2024-02-13T09:02:16.804Z,7.77
2024-02-13T09:07:53.844Z,6.70
2024-02-13T09:10:28.841Z,6.90
2024-02-13T09:12:56.996Z,7.53
2024-02-13T09:15:26.672Z,7.83
2024-02-13T09:17:55.098Z,6.90
2024-02-13T09:20:23.596Z,6.30
2024-02-13T09:22:53.078Z,5.60
2024-02-13T09:25:21.774Z,6.53
2024-02-13T09:27:52.077Z,5.90
2024-02-13T09:30:20.575Z,6.30
2024-02-13T09:32:49.625Z,5.73
2024-02-13T09:35:19.041Z,5.30
2024-02-13T09:37:47.093Z,4.97
2024-02-13T09:40:16.978Z,4.83
2024-02-13T11:01:48.488Z,2.47
2024-02-13T11:04:18.499Z,2.27
2024-02-13T11:06:47.631Z,2.50
2024-02-13T11:09:15.661Z,2.70
2024-02-13T11:11:45.209Z,2.67
2024-02-13T11:14:17.964Z,2.60
2024-02-13T11:16:56.517Z,2.90
2024-02-13T11:19:24.497Z,2.67
2024-02-13T11:21:54.557Z,2.00
2024-02-13T11:24:23.458Z,2.10
2024-02-13T11:26:51.947Z,2.20
2024-02-13T11:29:23.825Z,2.23
2024-02-13T11:31:59.101Z,2.10
2024-02-13T11:34:41.153Z,2.77
2024-02-13T11:37:19.287Z,2.57
2024-02-13T11:39:49.168Z,2.57
2024-02-13T11:42:19.695Z,2.30
2024-02-13T11:44:50.584Z,2.30
2024-02-13T11:47:21.580Z,2.17
2024-02-13T12:57:22.951Z,1.47
2024-02-13T16:27:31.881Z,2.00
2024-02-13T16:30:37.528Z,1.77
2024-02-13T16:36:05.347Z,1.80
2024-02-13T16:38:50.029Z,1.53
2024-02-13T16:41:21.566Z,1.80
2024-02-13T16:43:58.217Z,2.40
2024-02-13T16:52:45.510Z,2.00
2024-02-13T16:58:33.915Z,1.97
2024-02-13T17:04:19.677Z,2.77
2024-02-13T17:06:57.975Z,2.83
2024-02-13T17:12:53.130Z,4.27
2024-02-13T17:15:36.144Z,4.00
2024-02-13T17:31:10.913Z,3.07
2024-02-13T17:40:33.562Z,2.80
2024-02-13T17:43:16.278Z,3.33
2024-02-13T17:45:56.037Z,3.20
2024-02-13T17:55:24.458Z,2.43
2024-02-13T18:00:55.216Z,1.87
2024-02-13T18:03:41.730Z,1.77
2024-02-13T18:06:31.055Z,1.60
2024-02-13T18:19:19.626Z,1.33
2024-02-13T18:21:51.407Z,1.77
2024-02-13T18:27:34.014Z,1.77
2024-02-13T18:33:30.259Z,2.27
2024-02-13T18:36:48.510Z,2.30
2024-02-13T18:40:04.174Z,2.07
2024-02-13T18:43:24.789Z,2.10
2024-02-13T18:49:24.510Z,2.10
2024-02-13T19:00:26.608Z,2.10
2024-02-13T19:03:10.828Z,2.70
2024-02-13T19:05:41.896Z,3.00
2024-02-13T19:13:42.924Z,2.97
2024-02-13T19:16:12.850Z,2.90
2024-02-13T19:18:43.822Z,3.07
2024-02-13T19:21:18.188Z,3.57
2024-02-13T19:23:48.455Z,3.00
2024-02-13T19:26:31.461Z,3.73
2024-02-13T19:31:49.198Z,3.23
2024-02-13T19:34:28.849Z,3.53
2024-02-13T19:37:02.433Z,4.03
2024-02-13T19:39:35.658Z,3.70
2024-02-13T19:42:15.780Z,3.90
2024-02-13T19:44:49.712Z,3.40
2024-02-13T19:47:28.759Z,3.97
2024-02-13T19:50:22.986Z,3.93
2024-02-13T19:53:04.477Z,4.63
2024-02-13T19:55:36.648Z,4.47
2024-02-13T19:58:09.213Z,3.93
2024-02-13T20:03:45.236Z,4.50
2024-02-13T20:06:51.095Z,3.90
2024-02-13T20:12:13.175Z,4.73
2024-02-13T20:14:45.554Z,5.93
2024-02-13T20:17:38.710Z,7.50
2024-02-13T20:20:17.765Z,5.17
2024-02-13T20:22:54.782Z,4.87
2024-02-13T20:25:24.467Z,5.00
2024-02-13T20:28:00.009Z,4.90
2024-02-13T20:30:44.366Z,4.80
2024-02-13T20:45:17.519Z,4.43
2024-02-13T20:47:55.113Z,4.60
2024-02-13T20:50:28.361Z,4.60
2024-02-13T20:52:57.922Z,4.57
2024-02-13T20:55:28.000Z,4.70
