createdAt,value
2022-11-29T00:01:12.027Z,9.25
2022-11-29T00:03:41.188Z,8.43
2022-11-29T00:06:12.003Z,8.63
2022-11-29T00:08:41.262Z,8.93
2022-11-29T00:11:11.130Z,9.82
2022-11-29T00:13:39.070Z,9.25
2022-11-29T00:16:08.615Z,9.48
2022-11-29T00:18:36.696Z,9.20
2022-11-29T00:21:08.124Z,8.88
2022-11-29T00:23:36.088Z,9.55
2022-11-29T00:26:05.454Z,8.77
2022-11-29T00:28:33.180Z,9.75
2022-11-29T00:31:00.999Z,8.95
2022-11-29T00:33:29.163Z,8.68
2022-11-29T00:35:56.973Z,8.55
2022-11-29T00:38:25.988Z,8.95
2022-11-29T00:40:53.675Z,8.88
2022-11-29T00:43:21.461Z,9.48
2022-11-29T00:45:49.160Z,8.45
2022-11-29T00:48:16.989Z,8.77
2022-11-29T00:50:44.737Z,8.85
2022-11-29T00:53:12.499Z,8.38
2022-11-29T00:55:41.692Z,9.05
2022-11-29T00:58:09.371Z,8.55
2022-11-29T01:00:37.066Z,8.60
2022-11-29T01:03:04.818Z,8.15
2022-11-29T01:05:33.009Z,8.32
2022-11-29T01:08:00.736Z,7.78
2022-11-29T01:10:28.935Z,8.40
2022-11-29T01:12:58.066Z,8.27
2022-11-29T01:15:25.897Z,9.98
2022-11-29T01:17:53.769Z,8.20
2022-11-29T01:20:21.838Z,8.48
2022-11-29T01:22:49.538Z,7.95
2022-11-29T01:25:19.266Z,9.43
2022-11-29T01:27:47.904Z,8.93
2022-11-29T01:30:17.219Z,8.27
2022-11-29T01:32:44.957Z,9.75
2022-11-29T01:35:12.704Z,8.90
2022-11-29T01:37:40.434Z,9.10
2022-11-29T01:40:09.449Z,9.38
2022-11-29T01:42:37.191Z,9.10
2022-11-29T01:45:16.897Z,8.98
2022-11-29T01:47:47.130Z,8.50
2022-11-29T01:50:15.624Z,8.50
2022-11-29T01:52:43.607Z,9.65
2022-11-29T01:55:11.545Z,9.85
2022-11-29T01:57:42.133Z,9.77
2022-11-29T02:00:14.238Z,8.55
2022-11-29T02:02:45.435Z,9.10
2022-11-29T02:05:16.704Z,9.43
2022-11-29T02:07:47.059Z,8.77
2022-11-29T02:10:16.532Z,9.82
2022-11-29T02:12:55.275Z,9.50
2022-11-29T02:15:34.416Z,9.20
2022-11-29T02:18:07.661Z,9.27
2022-11-29T02:21:11.036Z,9.65
2022-11-29T02:24:11.240Z,9.00
2022-11-29T02:27:12.837Z,10.35
2022-11-29T02:30:09.964Z,10.30
2022-11-29T02:33:15.656Z,9.20
2022-11-29T02:36:03.704Z,9.30
2022-11-29T02:38:51.183Z,9.18
2022-11-29T02:41:36.881Z,9.98
2022-11-29T02:44:24.392Z,11.43
2022-11-29T02:47:09.262Z,10.10
2022-11-29T02:50:00.193Z,9.40
2022-11-29T02:52:36.189Z,10.05
2022-11-29T02:55:10.518Z,9.75
2022-11-29T02:57:45.636Z,10.10
2022-11-29T03:00:18.962Z,9.57
2022-11-29T03:02:54.154Z,10.20
2022-11-29T03:05:30.518Z,9.13
2022-11-29T03:08:07.308Z,10.10
2022-11-29T03:10:44.242Z,9.60
2022-11-29T03:15:53.351Z,9.57
2022-11-29T03:26:09.645Z,10.82
2022-11-29T03:28:42.541Z,9.05
2022-11-29T03:31:16.980Z,10.25
2022-11-29T03:33:53.583Z,10.10
2022-11-29T03:36:32.212Z,9.70
2022-11-29T03:39:04.750Z,10.07
2022-11-29T03:41:39.065Z,10.00
2022-11-29T03:44:12.436Z,10.15
2022-11-29T03:46:47.387Z,10.13
2022-11-29T03:49:21.768Z,10.48
2022-11-29T03:51:59.682Z,10.95
2022-11-29T03:54:30.669Z,10.27
2022-11-29T03:56:59.027Z,9.45
2022-11-29T03:59:38.992Z,9.70
2022-11-29T04:02:32.622Z,11.75
2022-11-29T04:05:36.732Z,10.70
2022-11-29T04:08:33.524Z,10.82
2022-11-29T04:11:24.154Z,10.95
2022-11-29T04:14:28.779Z,11.80
2022-11-29T04:17:33.757Z,10.52
2022-11-29T04:20:26.819Z,10.65
2022-11-29T04:23:19.038Z,11.10
2022-11-29T04:26:27.772Z,11.80
2022-11-29T04:29:16.741Z,10.75
2022-11-29T04:32:03.900Z,10.35
2022-11-29T04:34:51.192Z,11.20
2022-11-29T04:37:46.284Z,10.35
2022-11-29T04:40:27.834Z,10.98
2022-11-29T04:43:11.498Z,10.35
2022-11-29T04:46:11.725Z,11.50
2022-11-29T04:48:52.440Z,10.73
2022-11-29T04:51:32.605Z,10.40
2022-11-29T04:54:09.790Z,11.32
2022-11-29T04:56:43.925Z,10.63
2022-11-29T04:59:19.560Z,10.05
2022-11-29T05:01:59.946Z,10.60
2022-11-29T05:04:37.242Z,10.95
2022-11-29T05:07:11.332Z,10.93
2022-11-29T05:09:51.092Z,11.05
2022-11-29T05:12:25.168Z,10.82
2022-11-29T05:15:15.502Z,11.25
2022-11-29T05:17:56.817Z,10.75
2022-11-29T05:20:35.417Z,10.68
2022-11-29T05:23:24.298Z,11.30
2022-11-29T05:25:58.202Z,11.07
2022-11-29T05:28:34.244Z,10.40
2022-11-29T05:31:20.201Z,10.55
2022-11-29T05:34:19.710Z,10.70
2022-11-29T05:36:56.834Z,11.07
2022-11-29T05:39:40.754Z,10.98
2022-11-29T05:42:36.921Z,11.35
2022-11-29T05:45:13.635Z,11.23
2022-11-29T05:47:51.049Z,9.90
2022-11-29T05:50:27.964Z,10.18
2022-11-29T05:53:03.096Z,11.27
2022-11-29T05:55:41.386Z,11.00
2022-11-29T05:58:17.303Z,11.20
2022-11-29T06:00:50.803Z,10.80
2022-11-29T06:03:30.554Z,11.27
2022-11-29T06:06:01.719Z,11.13
2022-11-29T06:08:37.953Z,12.20
2022-11-29T06:11:14.583Z,10.60
2022-11-29T06:13:52.069Z,10.23
2022-11-29T06:16:56.844Z,11.57
2022-11-29T06:20:04.223Z,12.15
2022-11-29T06:22:52.880Z,11.60
2022-11-29T06:25:38.211Z,10.27
2022-11-29T06:28:27.757Z,10.73
2022-11-29T06:31:02.138Z,11.90
2022-11-29T06:33:39.527Z,10.63
2022-11-29T06:36:16.867Z,11.40
2022-11-29T06:38:45.016Z,10.43
2022-11-29T06:41:18.627Z,11.32
2022-11-29T06:43:47.017Z,11.32
2022-11-29T06:46:24.871Z,11.00
2022-11-29T06:49:02.152Z,11.70
2022-11-29T06:51:37.996Z,10.48
2022-11-29T06:54:19.590Z,9.65
2022-11-29T06:56:56.760Z,10.38
2022-11-29T06:59:39.903Z,10.45
2022-11-29T07:02:35.580Z,10.02
2022-11-29T07:05:13.891Z,10.98
2022-11-29T07:07:43.431Z,10.32
2022-11-29T07:10:17.353Z,10.88
2022-11-29T07:12:45.991Z,10.50
2022-11-29T07:15:19.046Z,11.07
2022-11-29T07:18:11.246Z,10.88
2022-11-29T07:20:44.975Z,10.30
2022-11-29T07:23:29.507Z,10.60
2022-11-29T07:26:09.616Z,10.77
2022-11-29T07:28:55.757Z,10.43
2022-11-29T07:31:35.523Z,9.18
2022-11-29T07:34:14.336Z,10.25
2022-11-29T07:36:50.468Z,11.07
2022-11-29T07:39:30.310Z,10.43
2022-11-29T07:42:06.820Z,11.07
2022-11-29T07:44:40.093Z,10.85
2022-11-29T07:47:09.680Z,11.48
2022-11-29T07:49:37.466Z,11.93
2022-11-29T07:52:05.224Z,10.48
2022-11-29T07:54:34.292Z,11.20
2022-11-29T07:57:02.006Z,11.38
2022-11-29T07:59:29.660Z,12.10
2022-11-29T08:01:57.400Z,11.93
2022-11-29T08:04:25.226Z,11.32
2022-11-29T08:06:52.948Z,11.45
2022-11-29T08:09:20.742Z,11.05
2022-11-29T08:11:50.006Z,11.50
2022-11-29T08:14:17.730Z,11.50
2022-11-29T08:16:45.518Z,12.80
2022-11-29T08:19:13.341Z,10.65
2022-11-29T08:21:44.322Z,11.82
2022-11-29T08:24:12.030Z,11.18
2022-11-29T08:26:39.996Z,11.23
2022-11-29T08:29:09.394Z,10.63
2022-11-29T08:31:38.661Z,11.27
2022-11-29T08:34:07.227Z,9.82
2022-11-29T08:36:35.133Z,10.68
2022-11-29T08:39:08.997Z,10.68
2022-11-29T08:41:37.432Z,10.13
2022-11-29T08:44:06.036Z,10.45
2022-11-29T08:46:53.209Z,10.65
2022-11-29T08:49:20.970Z,10.20
2022-11-29T08:51:48.619Z,10.65
2022-11-29T08:54:15.338Z,9.70
2022-11-29T08:57:31.072Z,10.52
2022-11-29T08:59:30.730Z,10.07
2022-11-29T09:01:59.914Z,9.50
2022-11-29T09:04:27.762Z,10.05
2022-11-29T09:06:55.427Z,9.55
2022-11-29T09:09:23.140Z,9.45
2022-11-29T09:11:50.848Z,9.57
2022-11-29T09:14:19.923Z,8.88
2022-11-29T09:16:47.689Z,9.95
2022-11-29T09:19:16.947Z,10.15
2022-11-29T09:21:44.591Z,9.70
2022-11-29T09:24:12.286Z,9.45
2022-11-29T09:26:41.801Z,11.30
2022-11-29T09:29:10.224Z,10.27
2022-11-29T09:31:37.965Z,10.52
2022-11-29T09:34:05.702Z,10.07
2022-11-29T09:36:35.018Z,10.57
2022-11-29T09:39:03.692Z,10.20
2022-11-29T09:41:53.067Z,10.30
2022-11-29T09:44:27.947Z,10.85
2022-11-29T09:47:04.765Z,10.25
2022-11-29T09:52:34.970Z,11.57
2022-11-29T09:55:17.546Z,11.30
2022-11-29T09:57:46.248Z,12.13
2022-11-29T10:00:17.080Z,11.70
2022-11-29T10:02:49.504Z,13.45
2022-11-29T10:05:22.910Z,12.00
2022-11-29T10:07:57.622Z,12.13
2022-11-29T10:10:29.861Z,11.50
2022-11-29T10:13:06.216Z,11.30
2022-11-29T10:15:40.234Z,12.82
2022-11-29T10:18:19.836Z,11.65
2022-11-29T10:20:50.696Z,11.15
2022-11-29T10:23:25.002Z,11.00
2022-11-29T10:25:54.650Z,11.98
2022-11-29T10:28:25.829Z,12.77
2022-11-29T10:30:55.649Z,10.90
2022-11-29T10:33:26.663Z,11.18
2022-11-29T10:35:58.785Z,11.18
2022-11-29T10:38:31.797Z,12.32
2022-11-29T10:41:05.532Z,11.20
2022-11-29T10:43:33.294Z,11.20
2022-11-29T10:46:02.543Z,10.82
2022-11-29T10:48:33.994Z,11.75
2022-11-29T10:51:03.437Z,11.48
2022-11-29T10:53:37.091Z,11.50
2022-11-29T10:56:15.109Z,13.35
2022-11-29T10:58:56.433Z,12.65
2022-11-29T11:01:26.374Z,12.13
2022-11-29T11:03:56.377Z,11.52
2022-11-29T11:06:27.419Z,11.20
2022-11-29T11:08:58.529Z,12.32
2022-11-29T11:11:30.152Z,11.93
2022-11-29T11:14:02.478Z,11.45
2022-11-29T11:16:36.760Z,11.73
2022-11-29T11:19:26.289Z,12.57
2022-11-29T11:21:54.764Z,13.50
2022-11-29T11:24:26.195Z,12.18
2022-11-29T11:26:54.065Z,13.55
2022-11-29T11:29:26.567Z,12.32
2022-11-29T11:31:56.885Z,13.27
2022-11-29T11:34:34.184Z,12.88
2022-11-29T11:37:21.260Z,11.90
2022-11-29T11:39:52.286Z,13.38
2022-11-29T11:42:37.934Z,13.85
2022-11-29T11:45:22.032Z,13.60
2022-11-29T11:47:52.970Z,12.75
2022-11-29T11:50:29.361Z,13.35
2022-11-29T11:52:59.693Z,13.55
2022-11-29T11:55:34.258Z,14.15
2022-11-29T11:58:09.687Z,13.23
2022-11-29T12:03:37.339Z,13.48
2022-11-29T12:06:25.722Z,14.73
2022-11-29T12:08:58.561Z,13.27
2022-11-29T12:11:32.569Z,14.07
2022-11-29T12:14:03.202Z,13.98
2022-11-29T12:16:36.882Z,13.57
2022-11-29T12:19:14.768Z,15.05
2022-11-29T12:21:46.696Z,14.98
2022-11-29T12:24:22.673Z,16.00
2022-11-29T12:26:58.349Z,15.80
2022-11-29T12:29:30.170Z,16.50
2022-11-29T12:32:19.010Z,16.38
2022-11-29T12:35:12.656Z,15.93
2022-11-29T12:37:52.398Z,15.38
2022-11-29T12:40:27.337Z,15.05
2022-11-29T12:43:04.435Z,16.08
2022-11-29T12:45:46.176Z,15.60
2022-11-29T12:48:26.704Z,14.80
2022-11-29T12:51:03.495Z,15.05
2022-11-29T12:56:25.137Z,16.05
2022-11-29T12:59:13.343Z,15.38
2022-11-29T13:02:03.976Z,15.50
2022-11-29T13:04:39.886Z,14.70
2022-11-29T13:07:17.771Z,14.73
2022-11-29T13:10:06.064Z,13.63
2022-11-29T13:12:38.553Z,15.05
2022-11-29T13:15:15.697Z,14.85
2022-11-29T13:17:53.013Z,14.00
2022-11-29T13:20:31.745Z,13.07
2022-11-29T13:23:06.666Z,12.85
2022-11-29T13:25:38.605Z,14.43
2022-11-29T13:28:08.406Z,13.00
2022-11-29T13:30:39.670Z,12.98
2022-11-29T13:33:17.095Z,13.32
2022-11-29T13:35:52.193Z,14.15
2022-11-29T13:38:26.381Z,13.55
2022-11-29T13:40:59.200Z,13.07
2022-11-29T13:43:31.898Z,12.77
2022-11-29T13:46:16.069Z,13.13
2022-11-29T13:48:51.802Z,13.48
2022-11-29T13:51:29.466Z,13.13
2022-11-29T13:53:59.308Z,14.10
2022-11-29T13:56:32.640Z,13.95
2022-11-29T13:59:01.489Z,13.48
2022-11-29T14:01:30.668Z,14.13
2022-11-29T14:04:07.839Z,13.85
2022-11-29T14:06:37.719Z,15.10
2022-11-29T14:09:27.356Z,13.25
2022-11-29T14:12:05.058Z,15.30
2022-11-29T14:14:39.217Z,14.68
2022-11-29T14:17:48.737Z,14.00
2022-11-29T14:20:53.388Z,14.10
2022-11-29T14:23:43.142Z,13.90
2022-11-29T14:26:28.771Z,14.60
2022-11-29T14:28:57.770Z,14.73
2022-11-29T14:31:52.088Z,14.10
2022-11-29T14:34:38.939Z,14.38
2022-11-29T14:37:19.466Z,14.98
2022-11-29T14:39:48.923Z,14.82
2022-11-29T14:42:19.173Z,15.95
2022-11-29T14:44:52.181Z,14.45
2022-11-29T14:47:25.501Z,15.18
2022-11-29T14:49:56.788Z,14.35
2022-11-29T14:52:31.556Z,14.13
2022-11-29T14:55:05.968Z,14.95
2022-11-29T14:57:54.945Z,14.02
2022-11-29T15:00:24.391Z,13.65
2022-11-29T15:02:54.465Z,14.25
2022-11-29T15:05:30.482Z,14.18
2022-11-29T15:08:08.500Z,15.90
2022-11-29T15:10:40.163Z,14.98
2022-11-29T15:13:13.246Z,15.05
2022-11-29T15:16:04.257Z,15.05
2022-11-29T15:18:59.689Z,14.25
2022-11-29T15:21:34.471Z,15.32
2022-11-29T15:24:10.393Z,15.30
2022-11-29T15:26:38.137Z,15.23
2022-11-29T15:29:15.569Z,14.88
2022-11-29T15:31:44.732Z,15.32
2022-11-29T15:34:28.533Z,15.02
2022-11-29T15:36:57.700Z,15.07
2022-11-29T15:39:28.574Z,14.55
2022-11-29T15:42:01.685Z,14.82
2022-11-29T15:44:32.559Z,15.68
2022-11-29T15:47:16.643Z,14.90
2022-11-29T15:49:44.469Z,14.43
2022-11-29T15:52:20.637Z,16.20
2022-11-29T15:54:53.193Z,14.57
2022-11-29T15:57:26.640Z,16.63
2022-11-29T15:59:56.970Z,15.30
2022-11-29T16:02:27.725Z,15.48
2022-11-29T16:04:58.989Z,15.95
2022-11-29T16:07:32.357Z,15.13
2022-11-29T16:10:05.167Z,15.35
2022-11-29T16:12:33.319Z,15.90
2022-11-29T16:15:02.128Z,14.50
2022-11-29T16:17:32.729Z,17.00
2022-11-29T16:20:23.476Z,15.18
2022-11-29T16:23:05.945Z,15.77
2022-11-29T16:25:37.558Z,15.75
2022-11-29T16:28:06.957Z,15.18
2022-11-29T16:30:34.728Z,14.98
2022-11-29T16:33:03.874Z,14.75
2022-11-29T16:35:33.856Z,14.60
2022-11-29T16:38:05.676Z,14.90
2022-11-29T16:40:35.682Z,15.23
2022-11-29T16:43:09.279Z,14.10
2022-11-29T16:45:38.516Z,14.93
2022-11-29T16:48:29.649Z,13.85
2022-11-29T16:51:16.171Z,16.05
2022-11-29T16:53:47.788Z,14.63
2022-11-29T16:56:17.763Z,13.95
2022-11-29T16:59:25.740Z,14.70
2022-11-29T17:01:36.339Z,14.23
2022-11-29T17:04:04.138Z,15.48
2022-11-29T17:06:31.992Z,14.75
2022-11-29T17:09:01.093Z,14.57
2022-11-29T17:11:28.871Z,14.27
2022-11-29T17:13:56.685Z,13.98
2022-11-29T17:16:25.859Z,14.77
2022-11-29T17:18:53.883Z,15.73
2022-11-29T17:21:23.966Z,15.85
2022-11-29T17:23:52.308Z,16.05
2022-11-29T17:26:22.326Z,14.55
2022-11-29T17:28:51.750Z,15.10
2022-11-29T17:31:21.544Z,15.32
2022-11-29T17:33:49.754Z,14.60
2022-11-29T17:36:19.313Z,16.08
2022-11-29T17:38:47.394Z,13.77
2022-11-29T17:41:17.268Z,14.77
2022-11-29T17:43:46.264Z,16.23
2022-11-29T17:46:15.856Z,14.43
2022-11-29T17:48:46.197Z,15.80
2022-11-29T17:51:43.570Z,14.70
2022-11-29T17:54:04.367Z,15.40
2022-11-29T17:56:32.217Z,15.75
2022-11-29T17:59:03.463Z,16.88
2022-11-29T18:01:33.387Z,15.38
2022-11-29T18:04:02.509Z,14.57
2022-11-29T18:06:31.826Z,15.27
2022-11-29T18:09:01.366Z,15.15
2022-11-29T18:11:30.686Z,14.77
2022-11-29T18:13:59.636Z,14.95
2022-11-29T18:16:30.487Z,14.40
2022-11-29T18:19:00.618Z,15.30
2022-11-29T18:21:28.927Z,15.02
2022-11-29T18:23:56.774Z,14.65
2022-11-29T18:26:26.353Z,15.70
2022-11-29T18:28:54.278Z,16.50
2022-11-29T18:31:23.837Z,15.40
2022-11-29T18:33:54.995Z,14.45
2022-11-29T18:36:24.364Z,14.77
2022-11-29T18:38:56.685Z,15.95
2022-11-29T18:41:25.677Z,15.75
2022-11-29T18:43:57.824Z,15.65
2022-11-29T18:46:26.289Z,16.60
2022-11-29T18:48:55.436Z,15.38
2022-11-29T18:51:23.081Z,15.65
2022-11-29T18:53:50.736Z,16.13
2022-11-29T18:56:22.127Z,16.92
2022-11-29T18:58:58.197Z,16.77
2022-11-29T19:01:27.971Z,16.80
2022-11-29T19:03:59.573Z,15.80
2022-11-29T19:06:32.839Z,16.70
2022-11-29T19:09:06.212Z,17.92
2022-11-29T19:11:34.508Z,17.15
2022-11-29T19:14:04.520Z,16.73
2022-11-29T19:16:34.825Z,17.45
2022-11-29T19:19:04.293Z,16.95
2022-11-29T19:21:34.390Z,17.13
2022-11-29T19:24:03.942Z,15.45
2022-11-29T19:26:32.813Z,17.42
2022-11-29T19:29:02.107Z,16.33
2022-11-29T19:31:30.283Z,16.98
2022-11-29T19:33:58.739Z,15.57
2022-11-29T19:36:29.209Z,17.55
2022-11-29T19:38:57.625Z,16.58
2022-11-29T19:41:26.935Z,17.58
2022-11-29T19:43:54.904Z,16.63
2022-11-29T19:46:24.936Z,16.45
2022-11-29T19:48:53.638Z,18.38
2022-11-29T19:51:22.381Z,19.75
2022-11-29T19:53:53.403Z,19.67
2022-11-29T19:56:21.897Z,18.85
2022-11-29T19:58:49.855Z,19.85
2022-11-29T20:01:20.260Z,19.48
2022-11-29T20:03:48.029Z,19.13
2022-11-29T20:06:16.781Z,21.63
2022-11-29T20:08:45.304Z,18.73
2022-11-29T20:11:16.347Z,20.08
2022-11-29T20:13:46.623Z,17.88
2022-11-29T20:16:15.716Z,19.00
2022-11-29T20:18:50.376Z,19.48
2022-11-29T20:21:21.742Z,18.92
2022-11-29T20:23:49.876Z,20.75
2022-11-29T20:26:21.184Z,21.92
2022-11-29T20:28:48.925Z,20.48
2022-11-29T20:31:21.247Z,20.58
2022-11-29T20:33:50.796Z,21.83
2022-11-29T20:36:29.781Z,21.67
2022-11-29T20:39:04.951Z,22.80
2022-11-29T20:41:42.606Z,21.80
2022-11-29T20:44:15.689Z,20.95
2022-11-29T20:46:43.691Z,20.98
2022-11-29T20:49:14.250Z,21.10
2022-11-29T20:51:50.471Z,21.70
2022-11-29T20:54:20.293Z,22.25
2022-11-29T20:56:49.315Z,22.75
2022-11-29T20:59:17.172Z,20.27
2022-11-29T21:01:44.884Z,21.67
2022-11-29T21:04:12.590Z,22.42
2022-11-29T21:06:40.792Z,23.05
2022-11-29T21:09:08.794Z,22.83
2022-11-29T21:11:36.964Z,21.15
2022-11-29T21:14:09.078Z,23.70
2022-11-29T21:16:37.152Z,20.92
2022-11-29T21:19:05.596Z,22.58
2022-11-29T21:21:38.724Z,21.35
2022-11-29T21:24:13.107Z,22.75
2022-11-29T21:26:45.697Z,22.17
2022-11-29T21:29:17.185Z,22.48
2022-11-29T21:31:45.660Z,22.98
2022-11-29T21:34:13.395Z,22.77
2022-11-29T21:36:41.817Z,22.30
2022-11-29T21:39:13.481Z,21.17
2022-11-29T21:41:41.487Z,21.58
2022-11-29T21:44:09.276Z,20.95
2022-11-29T21:46:38.380Z,22.55
2022-11-29T21:49:06.232Z,20.90
2022-11-29T21:51:34.576Z,22.73
2022-11-29T21:54:02.704Z,21.80
2022-11-29T21:56:30.411Z,21.10
2022-11-29T21:58:58.127Z,22.23
2022-11-29T22:01:27.191Z,22.45
2022-11-29T22:03:56.822Z,22.77
2022-11-29T22:06:26.143Z,24.88
2022-11-29T22:08:53.863Z,22.25
2022-11-29T22:11:31.499Z,22.30
2022-11-29T22:14:16.197Z,21.60
2022-11-29T22:16:48.195Z,21.98
2022-11-29T22:19:18.668Z,22.48
2022-11-29T22:21:48.130Z,22.25
2022-11-29T22:24:17.397Z,23.60
2022-11-29T22:26:45.389Z,22.77
2022-11-29T22:29:14.685Z,22.05
2022-11-29T22:31:43.741Z,21.48
2022-11-29T22:34:12.411Z,22.60
2022-11-29T22:36:42.321Z,23.30
2022-11-29T22:39:12.621Z,22.42
2022-11-29T22:41:41.258Z,23.40
2022-11-29T22:44:08.967Z,25.00
2022-11-29T22:46:36.745Z,22.30
2022-11-29T22:49:04.781Z,22.52
2022-11-29T22:51:34.750Z,23.23
2022-11-29T22:54:05.622Z,23.05
2022-11-29T22:56:35.038Z,24.33
2022-11-29T22:59:02.856Z,22.08
2022-11-29T23:01:32.436Z,22.17
2022-11-29T23:04:03.927Z,21.27
2022-11-29T23:06:33.787Z,23.48
2022-11-29T23:09:07.774Z,22.80
2022-11-29T23:11:35.471Z,24.13
2022-11-29T23:14:03.373Z,22.67
2022-11-29T23:16:32.712Z,22.23
2022-11-29T23:19:01.128Z,20.52
2022-11-29T23:21:30.477Z,22.83
2022-11-29T23:24:00.803Z,23.13
2022-11-29T23:26:33.865Z,22.02
2022-11-29T23:29:01.537Z,21.92
2022-11-29T23:31:29.644Z,21.67
2022-11-29T23:33:57.366Z,22.50
2022-11-29T23:36:25.032Z,22.80
2022-11-29T23:38:52.869Z,21.35
2022-11-29T23:41:20.629Z,21.25
2022-11-29T23:43:49.633Z,22.25
2022-11-29T23:46:19.247Z,23.30
2022-11-29T23:48:48.463Z,21.65
2022-11-29T23:51:17.075Z,22.48
2022-11-29T23:53:44.843Z,21.38
2022-11-29T23:56:14.834Z,22.83
2022-11-29T23:58:43.442Z,22.52
