createdAt,value
2023-04-13T00:01:21.569Z,41.70
2023-04-13T00:03:52.039Z,41.80
2023-04-13T00:06:21.534Z,41.80
2023-04-13T00:08:51.846Z,41.90
2023-04-13T00:11:21.845Z,41.90
2023-04-13T00:13:49.745Z,41.80
2023-04-13T00:16:18.073Z,41.90
2023-04-13T00:18:47.455Z,41.90
2023-04-13T00:21:17.767Z,42.00
2023-04-13T00:23:46.052Z,42.00
2023-04-13T00:26:15.273Z,42.10
2023-04-13T00:28:45.548Z,42.10
2023-04-13T00:31:16.066Z,42.10
2023-04-13T00:33:45.921Z,42.20
2023-04-13T00:36:14.927Z,42.20
2023-04-13T00:38:44.794Z,42.30
2023-04-13T00:41:15.011Z,42.30
2023-04-13T00:43:44.940Z,42.30
2023-04-13T00:46:15.395Z,42.40
2023-04-13T00:48:46.037Z,42.40
2023-04-13T00:51:15.207Z,42.50
2023-04-13T00:53:44.126Z,42.50
2023-04-13T00:56:14.372Z,42.50
2023-04-13T00:58:44.222Z,42.50
2023-04-13T01:01:13.235Z,42.60
2023-04-13T01:03:41.943Z,42.70
2023-04-13T01:06:11.851Z,42.80
2023-04-13T01:08:41.918Z,42.80
2023-04-13T01:11:09.432Z,42.80
2023-04-13T01:13:37.243Z,42.90
2023-04-13T01:16:06.790Z,42.90
2023-04-13T01:18:37.566Z,43.00
2023-04-13T01:21:09.316Z,43.00
2023-04-13T01:23:38.149Z,43.00
2023-04-13T01:26:07.678Z,43.10
2023-04-13T01:28:36.368Z,43.10
2023-04-13T01:31:06.043Z,43.10
2023-04-13T01:33:33.855Z,43.10
2023-04-13T01:36:04.764Z,43.20
2023-04-13T01:38:33.220Z,43.20
2023-04-13T01:41:02.182Z,43.20
2023-04-13T01:43:33.377Z,43.30
2023-04-13T01:46:07.135Z,43.30
2023-04-13T01:48:45.164Z,43.30
2023-04-13T01:51:32.899Z,43.40
2023-04-13T01:54:05.173Z,43.40
2023-04-13T01:56:36.877Z,43.40
2023-04-13T01:59:06.908Z,43.50
2023-04-13T02:01:38.222Z,43.50
2023-04-13T02:04:08.683Z,43.50
2023-04-13T02:06:41.470Z,43.60
2023-04-13T02:09:11.883Z,43.60
2023-04-13T02:11:41.665Z,43.60
2023-04-13T02:14:11.607Z,43.70
2023-04-13T02:16:39.929Z,43.70
2023-04-13T02:19:10.215Z,43.70
2023-04-13T02:21:40.002Z,43.70
2023-04-13T02:24:09.858Z,43.80
2023-04-13T02:26:39.649Z,43.80
2023-04-13T02:29:07.492Z,43.90
2023-04-13T02:31:35.947Z,43.90
2023-04-13T02:34:05.129Z,43.90
2023-04-13T02:36:34.668Z,43.90
2023-04-13T02:39:07.948Z,44.00
2023-04-13T02:41:36.327Z,44.00
2023-04-13T02:44:06.179Z,44.00
2023-04-13T02:46:45.572Z,44.00
2023-04-13T02:49:18.542Z,44.00
2023-04-13T02:52:12.528Z,44.10
2023-04-13T02:54:55.309Z,44.10
2023-04-13T02:57:29.476Z,44.00
2023-04-13T03:00:01.150Z,44.00
2023-04-13T03:02:41.222Z,44.00
2023-04-13T03:05:11.494Z,44.10
2023-04-13T03:07:41.222Z,44.00
2023-04-13T03:10:09.854Z,44.00
2023-04-13T03:12:39.304Z,44.10
2023-04-13T03:15:10.677Z,44.00
2023-04-13T03:17:40.280Z,44.00
2023-04-13T03:20:12.515Z,43.90
2023-04-13T03:22:49.801Z,43.90
2023-04-13T03:25:19.883Z,43.90
2023-04-13T03:27:49.863Z,44.00
2023-04-13T03:30:22.248Z,43.90
2023-04-13T03:32:56.812Z,44.00
2023-04-13T03:35:29.771Z,44.00
2023-04-13T03:38:02.693Z,44.00
2023-04-13T03:40:39.113Z,43.90
2023-04-13T03:43:09.045Z,44.00
2023-04-13T03:45:44.187Z,43.90
2023-04-13T03:48:16.578Z,43.90
2023-04-13T03:50:46.969Z,44.00
2023-04-13T03:53:20.552Z,44.00
2023-04-13T03:55:53.900Z,44.10
2023-04-13T03:58:23.747Z,44.10
2023-04-13T04:00:54.251Z,44.10
2023-04-13T04:03:36.691Z,44.00
2023-04-13T04:06:09.221Z,44.00
2023-04-13T04:08:42.152Z,44.00
2023-04-13T04:11:24.486Z,44.00
2023-04-13T04:13:53.151Z,44.00
2023-04-13T04:16:21.964Z,44.00
2023-04-13T04:18:58.592Z,44.70
2023-04-13T04:21:28.239Z,44.10
2023-04-13T04:23:56.240Z,44.10
2023-04-13T04:26:24.301Z,44.10
2023-04-13T04:28:58.565Z,44.10
2023-04-13T04:31:28.509Z,44.10
2023-04-13T04:33:58.556Z,44.10
2023-04-13T04:36:28.375Z,44.20
2023-04-13T04:38:59.779Z,44.10
2023-04-13T04:41:28.003Z,44.10
2023-04-13T04:44:02.394Z,44.10
2023-04-13T04:46:38.380Z,44.20
2023-04-13T04:49:10.925Z,44.20
2023-04-13T04:51:40.778Z,44.20
2023-04-13T04:54:13.953Z,44.20
2023-04-13T04:56:43.844Z,44.20
2023-04-13T04:59:13.475Z,44.20
2023-04-13T05:01:54.558Z,44.20
2023-04-13T05:04:24.868Z,44.20
2023-04-13T05:06:54.904Z,44.30
2023-04-13T05:09:26.193Z,44.30
2023-04-13T05:11:57.675Z,44.30
2023-04-13T05:14:27.686Z,44.30
2023-04-13T05:16:57.594Z,44.30
2023-04-13T05:19:35.460Z,44.30
2023-04-13T05:22:19.218Z,44.30
2023-04-13T05:24:53.002Z,44.30
2023-04-13T05:27:24.409Z,44.20
2023-04-13T05:29:56.202Z,44.20
2023-04-13T05:32:27.339Z,44.20
2023-04-13T05:35:00.149Z,44.20
2023-04-13T05:37:28.788Z,44.20
2023-04-13T05:39:57.705Z,44.10
2023-04-13T05:42:33.872Z,44.10
2023-04-13T05:45:02.835Z,44.10
2023-04-13T05:47:31.388Z,44.20
2023-04-13T05:50:08.480Z,44.00
2023-04-13T05:52:38.366Z,44.10
2023-04-13T05:55:08.799Z,44.00
2023-04-13T05:57:39.616Z,43.90
2023-04-13T06:00:12.396Z,43.90
2023-04-13T06:02:41.327Z,44.00
2023-04-13T06:05:14.573Z,44.10
2023-04-13T06:07:44.564Z,44.10
2023-04-13T06:10:13.058Z,44.10
2023-04-13T06:12:41.636Z,44.20
2023-04-13T06:15:09.464Z,44.30
2023-04-13T06:17:39.628Z,44.20
2023-04-13T06:20:09.357Z,44.10
2023-04-13T06:22:37.798Z,44.10
2023-04-13T06:25:06.687Z,44.10
2023-04-13T06:27:38.020Z,44.10
2023-04-13T06:30:05.989Z,44.20
2023-04-13T06:32:36.306Z,44.30
2023-04-13T06:35:05.861Z,44.30
2023-04-13T06:37:42.281Z,44.20
2023-04-13T06:40:15.931Z,44.20
2023-04-13T06:42:54.025Z,44.30
2023-04-13T06:45:46.310Z,44.30
2023-04-13T06:48:21.404Z,44.30
2023-04-13T06:50:56.255Z,44.10
2023-04-13T06:53:27.273Z,44.20
2023-04-13T06:55:57.847Z,44.20
2023-04-13T06:58:27.722Z,44.30
2023-04-13T07:00:57.232Z,44.20
2023-04-13T07:03:29.061Z,44.20
2023-04-13T07:05:58.942Z,44.30
2023-04-13T07:08:27.926Z,44.30
2023-04-13T07:10:57.588Z,44.20
2023-04-13T07:13:34.283Z,44.20
2023-04-13T07:16:05.411Z,44.20
2023-04-13T07:18:36.863Z,44.20
2023-04-13T07:21:05.119Z,44.30
2023-04-13T07:23:46.731Z,44.30
2023-04-13T07:26:15.576Z,44.30
2023-04-13T07:28:45.574Z,44.30
2023-04-13T07:31:14.993Z,44.20
2023-04-13T07:33:46.972Z,44.20
2023-04-13T07:36:21.555Z,44.10
2023-04-13T07:38:54.854Z,44.10
2023-04-13T07:41:24.880Z,44.20
2023-04-13T07:43:59.326Z,44.30
2023-04-13T07:46:28.307Z,44.20
2023-04-13T07:48:58.508Z,44.10
2023-04-13T07:51:32.444Z,44.10
2023-04-13T07:54:02.372Z,44.10
2023-04-13T07:56:34.705Z,44.10
2023-04-13T07:59:06.469Z,44.10
2023-04-13T08:01:36.998Z,44.00
2023-04-13T08:04:08.302Z,44.00
2023-04-13T08:06:39.225Z,44.00
2023-04-13T08:09:07.468Z,43.90
2023-04-13T08:11:36.396Z,44.00
2023-04-13T08:14:08.314Z,44.10
2023-04-13T08:16:38.180Z,44.10
2023-04-13T08:19:10.505Z,44.10
2023-04-13T08:21:46.312Z,44.10
2023-04-13T08:24:15.830Z,44.60
2023-04-13T08:26:44.347Z,43.80
2023-04-13T08:29:12.794Z,43.80
2023-04-13T08:31:42.271Z,43.40
2023-04-13T08:34:12.512Z,42.60
2023-04-13T08:36:42.406Z,41.60
2023-04-13T08:39:14.799Z,41.00
2023-04-13T08:41:44.811Z,40.70
2023-04-13T08:44:16.446Z,39.80
2023-04-13T08:46:47.178Z,38.90
2023-04-13T08:49:21.848Z,38.20
2023-04-13T08:52:14.519Z,37.60
2023-04-13T08:54:47.772Z,37.50
2023-04-13T08:57:22.916Z,37.50
2023-04-13T08:59:52.939Z,36.80
2023-04-13T09:02:23.493Z,36.80
2023-04-13T09:04:57.983Z,37.20
2023-04-13T09:07:29.082Z,37.20
2023-04-13T09:10:03.543Z,37.50
2023-04-13T09:12:33.411Z,37.60
2023-04-13T09:15:03.102Z,37.90
2023-04-13T09:17:33.951Z,38.40
2023-04-13T09:20:02.282Z,38.70
2023-04-13T09:22:32.573Z,38.70
2023-04-13T09:25:02.940Z,38.90
2023-04-13T09:27:33.517Z,39.30
2023-04-13T09:30:02.957Z,39.60
2023-04-13T09:32:32.515Z,39.80
2023-04-13T09:35:02.852Z,39.90
2023-04-13T09:37:32.843Z,39.90
2023-04-13T09:40:01.091Z,39.40
2023-04-13T09:42:30.564Z,37.80
2023-04-13T09:45:00.634Z,35.90
2023-04-13T09:47:28.901Z,34.10
2023-04-13T09:49:58.280Z,32.50
2023-04-13T09:52:28.509Z,31.60
2023-04-13T09:54:58.400Z,31.20
2023-04-13T09:57:27.325Z,31.60
2023-04-13T09:59:56.360Z,32.40
2023-04-13T10:02:25.169Z,33.50
2023-04-13T10:04:55.606Z,33.50
2023-04-13T10:07:26.105Z,34.00
2023-04-13T10:09:55.424Z,33.90
2023-04-13T10:12:25.687Z,33.50
2023-04-13T10:14:56.046Z,33.80
2023-04-13T10:17:26.368Z,34.40
2023-04-13T10:19:56.645Z,34.50
2023-04-13T10:22:26.530Z,34.90
2023-04-13T10:24:56.512Z,34.70
2023-04-13T10:27:26.349Z,33.20
2023-04-13T10:29:56.178Z,33.00
2023-04-13T10:32:25.589Z,33.60
2023-04-13T10:34:56.148Z,34.00
2023-04-13T10:37:26.105Z,34.50
2023-04-13T10:39:55.463Z,35.10
2023-04-13T10:42:25.356Z,35.60
2023-04-13T10:44:54.706Z,36.10
2023-04-13T10:47:26.700Z,36.70
2023-04-13T10:49:57.324Z,37.00
2023-04-13T10:52:27.111Z,37.40
2023-04-13T10:54:56.490Z,37.80
2023-04-13T10:57:26.891Z,38.10
2023-04-13T10:59:59.174Z,37.80
2023-04-13T11:02:30.159Z,38.00
2023-04-13T11:05:00.705Z,38.10
2023-04-13T11:07:31.057Z,38.40
2023-04-13T11:10:03.940Z,38.40
2023-04-13T11:12:34.906Z,37.70
2023-04-13T11:15:04.774Z,37.30
2023-04-13T11:17:34.404Z,36.60
2023-04-13T11:20:03.843Z,36.80
2023-04-13T11:22:33.765Z,37.20
2023-04-13T11:25:03.064Z,37.80
2023-04-13T11:27:33.422Z,37.80
2023-04-13T11:30:03.368Z,37.90
2023-04-13T11:32:32.750Z,36.90
2023-04-13T11:35:03.002Z,35.80
2023-04-13T11:37:33.301Z,35.20
2023-04-13T11:40:03.341Z,34.90
2023-04-13T11:42:35.964Z,34.80
2023-04-13T11:45:06.375Z,35.00
2023-04-13T11:47:36.757Z,35.20
2023-04-13T11:50:06.762Z,35.30
2023-04-13T11:52:36.140Z,35.20
2023-04-13T11:55:19.042Z,34.90
2023-04-13T11:57:50.408Z,34.80
2023-04-13T12:00:23.244Z,34.80
2023-04-13T12:03:01.702Z,35.20
2023-04-13T12:05:32.828Z,35.60
2023-04-13T12:08:03.001Z,35.40
2023-04-13T12:10:40.114Z,35.20
2023-04-13T12:16:08.496Z,34.80
2023-04-13T12:18:43.663Z,35.20
2023-04-13T12:23:43.633Z,35.20
2023-04-13T12:26:49.853Z,35.50
2023-04-13T12:29:01.742Z,35.50
2023-04-13T12:31:31.721Z,35.40
2023-04-13T12:34:01.205Z,35.20
2023-04-13T12:36:31.468Z,35.00
2023-04-13T12:39:00.587Z,34.90
2023-04-13T12:41:31.010Z,35.30
2023-04-13T12:44:01.477Z,35.70
2023-04-13T12:46:31.140Z,36.10
2023-04-13T12:49:00.959Z,35.80
2023-04-13T12:51:31.537Z,35.90
2023-04-13T12:54:01.525Z,35.40
2023-04-13T12:56:32.392Z,35.20
2023-04-13T12:59:03.111Z,34.90
2023-04-13T13:01:33.182Z,34.60
2023-04-13T13:04:01.501Z,34.50
2023-04-13T13:06:30.929Z,34.10
2023-04-13T13:09:00.929Z,33.80
2023-04-13T13:11:29.979Z,34.00
2023-04-13T13:13:58.966Z,34.20
2023-04-13T13:16:27.696Z,33.90
2023-04-13T13:18:58.182Z,33.80
2023-04-13T13:21:28.517Z,33.40
2023-04-13T13:23:57.930Z,33.00
2023-04-13T13:26:35.399Z,33.10
2023-04-13T13:29:14.679Z,32.80
2023-04-13T13:31:44.068Z,30.80
2023-04-13T13:34:14.414Z,30.50
2023-04-13T13:36:44.575Z,30.00
2023-04-13T13:39:12.995Z,29.10
2023-04-13T13:41:41.812Z,29.00
2023-04-13T13:44:10.940Z,28.60
2023-04-13T13:46:39.869Z,28.40
2023-04-13T13:49:10.336Z,28.40
2023-04-13T13:51:58.074Z,29.20
2023-04-13T13:54:31.890Z,29.60
2023-04-13T13:57:02.367Z,30.10
2023-04-13T13:59:31.911Z,31.00
2023-04-13T14:02:02.349Z,31.20
2023-04-13T14:04:32.869Z,30.50
2023-04-13T14:07:03.318Z,29.10
2023-04-13T14:09:33.212Z,28.00
2023-04-13T14:12:02.970Z,27.10
2023-04-13T14:14:32.560Z,27.20
2023-04-13T14:17:02.023Z,28.10
2023-04-13T14:19:32.408Z,28.50
2023-04-13T14:22:02.400Z,28.80
2023-04-13T14:24:31.180Z,28.80
2023-04-13T14:27:00.707Z,29.00
2023-04-13T14:29:30.696Z,29.10
2023-04-13T14:32:01.040Z,29.80
2023-04-13T14:34:31.384Z,29.50
2023-04-13T14:37:01.002Z,28.90
2023-04-13T14:39:29.724Z,28.80
2023-04-13T14:42:00.103Z,29.10
2023-04-13T14:44:30.444Z,29.50
2023-04-13T14:47:00.323Z,29.90
2023-04-13T14:49:29.259Z,30.30
2023-04-13T14:52:00.020Z,30.80
2023-04-13T14:54:30.433Z,31.30
2023-04-13T14:57:00.777Z,31.80
2023-04-13T14:59:31.087Z,32.30
2023-04-13T15:02:01.288Z,32.80
2023-04-13T15:04:30.173Z,33.10
2023-04-13T15:07:00.355Z,33.50
2023-04-13T15:09:28.868Z,33.80
2023-04-13T15:11:58.240Z,34.10
2023-04-13T15:14:28.646Z,33.80
2023-04-13T15:16:59.207Z,32.80
2023-04-13T15:19:29.737Z,33.10
2023-04-13T15:22:00.575Z,33.60
2023-04-13T15:24:30.155Z,33.60
2023-04-13T15:27:01.067Z,34.70
2023-04-13T15:29:31.483Z,34.30
2023-04-13T15:32:02.126Z,34.70
2023-04-13T15:34:31.665Z,35.10
2023-04-13T15:37:02.031Z,35.80
2023-04-13T15:39:32.328Z,36.50
2023-04-13T15:42:02.192Z,36.80
2023-04-13T15:44:31.133Z,37.20
2023-04-13T15:47:02.417Z,37.40
2023-04-13T15:49:32.425Z,37.70
2023-04-13T15:52:02.722Z,37.70
2023-04-13T15:54:32.580Z,37.90
2023-04-13T15:57:01.612Z,37.90
2023-04-13T15:59:31.105Z,38.00
2023-04-13T16:02:00.904Z,38.20
2023-04-13T16:04:29.211Z,38.30
2023-04-13T16:07:11.886Z,38.60
2023-04-13T16:09:42.158Z,38.80
2023-04-13T16:12:12.549Z,39.00
2023-04-13T16:14:42.942Z,39.20
2023-04-13T16:17:13.230Z,39.20
2023-04-13T16:19:42.447Z,39.30
2023-04-13T16:22:11.133Z,39.20
2023-04-13T16:24:41.414Z,39.50
2023-04-13T16:27:11.904Z,38.70
2023-04-13T16:29:42.211Z,38.90
2023-04-13T16:32:11.628Z,38.90
2023-04-13T16:34:40.663Z,39.10
2023-04-13T16:37:09.414Z,39.20
2023-04-13T16:39:39.726Z,39.20
2023-04-13T16:42:10.041Z,39.10
2023-04-13T16:44:39.984Z,39.40
2023-04-13T16:47:14.296Z,39.40
2023-04-13T16:49:43.268Z,39.40
2023-04-13T16:52:12.736Z,39.30
2023-04-13T16:54:45.913Z,39.50
2023-04-13T16:57:14.711Z,39.60
2023-04-13T16:59:44.197Z,39.60
2023-04-13T17:02:30.168Z,39.60
2023-04-13T17:05:00.326Z,39.70
2023-04-13T17:07:30.634Z,39.70
2023-04-13T17:10:00.965Z,39.60
2023-04-13T17:12:30.884Z,39.80
2023-04-13T17:15:01.222Z,39.80
2023-04-13T17:17:31.513Z,39.80
2023-04-13T17:20:01.931Z,39.80
2023-04-13T17:22:32.284Z,39.70
2023-04-13T17:25:02.282Z,39.80
2023-04-13T17:27:31.023Z,39.80
2023-04-13T17:30:01.832Z,39.80
2023-04-13T17:32:31.654Z,39.80
2023-04-13T17:35:00.968Z,39.80
2023-04-13T17:37:31.303Z,39.80
2023-04-13T17:40:01.690Z,39.80
2023-04-13T17:42:32.000Z,39.80
2023-04-13T17:45:02.230Z,39.70
2023-04-13T17:47:32.637Z,39.80
2023-04-13T17:50:02.915Z,39.80
2023-04-13T17:52:32.930Z,39.70
2023-04-13T17:55:01.391Z,39.80
2023-04-13T17:57:29.651Z,39.90
2023-04-13T17:59:59.094Z,39.90
2023-04-13T18:02:29.148Z,40.00
2023-04-13T18:04:58.554Z,40.10
2023-04-13T18:07:28.851Z,40.10
2023-04-13T18:09:59.142Z,40.80
2023-04-13T18:12:29.423Z,40.20
2023-04-13T18:14:59.725Z,40.20
2023-04-13T18:17:30.105Z,40.20
2023-04-13T18:20:00.498Z,40.20
2023-04-13T18:22:30.765Z,40.30
2023-04-13T18:24:59.516Z,40.50
2023-04-13T18:27:29.752Z,40.40
2023-04-13T18:30:00.117Z,40.50
2023-04-13T18:32:29.538Z,40.60
2023-04-13T18:34:59.862Z,40.70
2023-04-13T18:37:30.378Z,40.80
2023-04-13T18:40:00.761Z,40.90
2023-04-13T18:42:30.348Z,41.00
2023-04-13T18:44:59.011Z,41.00
2023-04-13T18:47:29.318Z,41.00
2023-04-13T18:49:59.739Z,41.00
2023-04-13T18:52:30.065Z,41.10
2023-04-13T18:55:00.295Z,41.10
2023-04-13T18:57:30.294Z,41.10
2023-04-13T18:59:59.089Z,41.10
2023-04-13T19:02:29.237Z,41.10
2023-04-13T19:04:58.200Z,41.20
2023-04-13T19:07:26.167Z,41.20
2023-04-13T19:09:56.913Z,41.20
2023-04-13T19:12:29.058Z,41.20
2023-04-13T19:14:59.353Z,41.20
2023-04-13T19:17:29.443Z,41.20
2023-04-13T19:20:02.246Z,41.20
2023-04-13T19:22:32.519Z,41.20
2023-04-13T19:25:02.935Z,41.30
2023-04-13T19:27:32.809Z,41.30
2023-04-13T19:30:02.124Z,41.30
2023-04-13T19:32:32.442Z,41.30
2023-04-13T19:35:02.809Z,41.30
2023-04-13T19:37:33.196Z,41.40
2023-04-13T19:40:03.519Z,41.40
2023-04-13T19:42:33.825Z,41.50
2023-04-13T19:45:04.125Z,41.40
2023-04-13T19:47:33.984Z,41.50
2023-04-13T19:50:03.149Z,41.50
2023-04-13T19:52:31.332Z,41.60
2023-04-13T19:55:00.676Z,41.60
2023-04-13T19:57:30.705Z,41.70
2023-04-13T19:59:59.406Z,41.70
2023-04-13T20:02:29.773Z,41.60
2023-04-13T20:05:00.205Z,41.60
2023-04-13T20:07:30.092Z,41.60
2023-04-13T20:10:00.460Z,41.70
2023-04-13T20:12:30.826Z,41.80
2023-04-13T20:15:01.187Z,41.90
2023-04-13T20:17:31.571Z,41.90
2023-04-13T20:20:01.500Z,42.00
2023-04-13T20:22:30.681Z,42.20
2023-04-13T20:24:59.090Z,41.90
2023-04-13T20:27:27.857Z,41.80
2023-04-13T20:29:57.740Z,41.80
2023-04-13T20:32:28.123Z,41.80
2023-04-13T20:34:58.907Z,41.80
2023-04-13T20:37:29.285Z,41.70
2023-04-13T20:39:59.556Z,41.80
2023-04-13T20:42:29.837Z,41.80
2023-04-13T20:45:00.206Z,41.80
2023-04-13T20:47:30.677Z,41.70
2023-04-13T20:50:01.049Z,41.80
2023-04-13T20:52:31.506Z,41.90
2023-04-13T20:55:01.966Z,41.90
2023-04-13T20:57:32.390Z,41.90
2023-04-13T21:00:02.777Z,42.00
2023-04-13T21:02:32.859Z,42.00
2023-04-13T21:05:02.314Z,42.00
2023-04-13T21:07:32.846Z,42.00
2023-04-13T21:10:03.194Z,42.10
2023-04-13T21:12:33.477Z,42.20
2023-04-13T21:15:03.761Z,42.20
2023-04-13T21:17:34.166Z,42.20
2023-04-13T21:20:04.691Z,42.20
2023-04-13T21:22:34.734Z,42.30
2023-04-13T21:25:03.468Z,42.30
2023-04-13T21:27:33.959Z,42.30
2023-04-13T21:30:03.925Z,42.30
2023-04-13T21:32:32.614Z,42.40
2023-04-13T21:35:02.519Z,42.40
2023-04-13T21:37:31.603Z,42.40
2023-04-13T21:40:00.313Z,42.50
2023-04-13T21:42:29.869Z,42.50
2023-04-13T21:44:58.463Z,42.50
2023-04-13T21:47:28.262Z,42.60
2023-04-13T21:49:57.584Z,42.60
2023-04-13T21:52:27.111Z,42.70
2023-04-13T21:54:55.831Z,42.70
2023-04-13T21:57:26.117Z,42.80
2023-04-13T21:59:56.364Z,42.80
2023-04-13T22:02:26.373Z,42.80
2023-04-13T22:04:55.756Z,42.90
2023-04-13T22:07:35.424Z,42.90
2023-04-13T22:10:09.884Z,42.90
2023-04-13T22:12:42.240Z,43.00
2023-04-13T22:15:12.329Z,42.90
2023-04-13T22:17:40.621Z,42.90
2023-04-13T22:20:10.980Z,42.90
2023-04-13T22:22:41.397Z,42.90
2023-04-13T22:25:11.567Z,43.00
2023-04-13T22:27:40.528Z,42.90
2023-04-13T22:30:13.451Z,43.00
2023-04-13T22:32:43.703Z,43.00
2023-04-13T22:35:13.995Z,43.00
2023-04-13T22:37:41.984Z,42.90
2023-04-13T22:40:12.300Z,42.90
2023-04-13T22:42:42.160Z,43.00
2023-04-13T22:45:12.058Z,43.00
2023-04-13T22:47:41.491Z,43.10
2023-04-13T22:50:11.948Z,43.10
2023-04-13T22:52:41.896Z,43.10
2023-04-13T22:55:11.338Z,43.10
2023-04-13T22:57:41.261Z,43.20
2023-04-13T23:00:11.578Z,43.20
2023-04-13T23:02:41.850Z,43.30
2023-04-13T23:05:10.683Z,43.20
2023-04-13T23:07:40.616Z,43.30
2023-04-13T23:10:10.033Z,43.30
2023-04-13T23:12:39.982Z,43.30
2023-04-13T23:15:10.309Z,43.30
2023-04-13T23:17:40.755Z,43.30
2023-04-13T23:20:14.119Z,43.30
2023-04-13T23:22:42.583Z,43.30
2023-04-13T23:25:13.104Z,43.30
2023-04-13T23:27:43.218Z,43.30
2023-04-13T23:30:11.934Z,43.30
2023-04-13T23:32:42.267Z,43.40
2023-04-13T23:35:12.650Z,43.30
2023-04-13T23:37:42.955Z,43.40
2023-04-13T23:40:13.246Z,43.40
2023-04-13T23:42:42.599Z,43.40
2023-04-13T23:45:11.958Z,43.40
2023-04-13T23:47:42.380Z,43.40
2023-04-13T23:50:12.649Z,43.40
2023-04-13T23:52:42.473Z,43.40
2023-04-13T23:55:11.782Z,43.40
2023-04-13T23:57:41.266Z,43.40
