createdAt,value
2018-04-07T00:02:19.258Z,54.04
2018-04-07T00:05:21.727Z,53.43
2018-04-07T00:08:24.254Z,53.78
2018-04-07T00:11:26.832Z,54.33
2018-04-07T00:14:29.354Z,53.69
2018-04-07T00:17:31.912Z,55.10
2018-04-07T00:20:34.395Z,53.01
2018-04-07T00:23:36.909Z,53.87
2018-04-07T00:26:39.382Z,53.59
2018-04-07T00:29:41.963Z,53.81
2018-04-07T00:32:44.518Z,53.89
2018-04-07T00:35:46.954Z,52.82
2018-04-07T00:38:49.531Z,53.36
2018-04-07T00:41:52.114Z,53.66
2018-04-07T00:44:54.598Z,53.46
2018-04-07T00:47:57.088Z,53.97
2018-04-07T00:50:59.593Z,53.22
2018-04-07T00:54:02.061Z,55.04
2018-04-07T00:57:04.581Z,54.95
2018-04-07T01:00:07.173Z,55.29
2018-04-07T01:03:09.742Z,55.56
2018-04-07T01:06:12.181Z,54.33
2018-04-07T01:09:14.684Z,56.02
2018-04-07T01:12:17.199Z,55.65
2018-04-07T01:15:19.723Z,56.50
2018-04-07T01:18:22.225Z,56.90
2018-04-07T01:21:24.674Z,56.06
2018-04-07T01:24:27.163Z,56.85
2018-04-07T01:27:29.629Z,56.61
2018-04-07T01:30:32.193Z,56.89
2018-04-07T01:33:34.660Z,56.93
2018-04-07T01:36:37.190Z,56.80
2018-04-07T01:39:39.751Z,57.51
2018-04-07T01:42:42.270Z,57.14
2018-04-07T01:45:44.744Z,57.60
2018-04-07T01:48:47.180Z,58.14
2018-04-07T01:51:49.727Z,58.51
2018-04-07T01:54:52.215Z,57.41
2018-04-07T01:57:54.660Z,57.25
2018-04-07T02:00:57.189Z,57.12
2018-04-07T02:03:59.655Z,57.60
2018-04-07T02:07:02.234Z,56.69
2018-04-07T02:10:04.690Z,57.96
2018-04-07T02:13:07.187Z,58.33
2018-04-07T02:16:09.659Z,58.60
2018-04-07T02:19:12.130Z,59.07
2018-04-07T02:22:14.643Z,59.52
2018-04-07T02:25:17.101Z,59.57
2018-04-07T02:28:19.664Z,59.43
2018-04-07T02:31:22.202Z,60.19
2018-04-07T02:34:24.641Z,60.74
2018-04-07T02:37:27.168Z,60.89
2018-04-07T02:40:29.626Z,61.57
2018-04-07T02:43:32.100Z,62.01
2018-04-07T02:46:34.609Z,62.47
2018-04-07T02:49:37.110Z,63.53
2018-04-07T02:52:39.560Z,64.56
2018-04-07T02:55:42.036Z,64.36
2018-04-07T02:58:44.516Z,63.90
2018-04-07T03:01:47.034Z,62.77
2018-04-07T03:04:49.592Z,62.72
2018-04-07T03:07:52.077Z,62.48
2018-04-07T03:10:54.516Z,62.76
2018-04-07T03:13:57.080Z,62.41
2018-04-07T03:16:59.641Z,62.05
2018-04-07T03:20:02.206Z,61.19
2018-04-07T03:23:04.663Z,61.10
2018-04-07T03:26:07.151Z,61.73
2018-04-07T03:29:09.607Z,61.88
2018-04-07T03:32:12.775Z,61.91
2018-04-07T03:35:16.044Z,62.42
2018-04-07T03:38:18.570Z,62.40
2018-04-07T03:41:22.466Z,61.33
2018-04-07T03:44:25.054Z,61.15
2018-04-07T03:47:27.527Z,61.44
2018-04-07T03:50:30.196Z,61.37
2018-04-07T03:53:32.748Z,61.74
2018-04-07T03:56:35.315Z,62.44
2018-04-07T03:59:37.831Z,61.57
2018-04-07T04:02:40.338Z,60.44
2018-04-07T04:05:42.819Z,59.79
2018-04-07T04:08:45.282Z,59.62
2018-04-07T04:11:47.722Z,59.12
2018-04-07T04:14:50.284Z,58.93
2018-04-07T04:17:52.850Z,58.57
2018-04-07T04:20:55.351Z,59.12
2018-04-07T04:23:57.826Z,60.12
2018-04-07T04:27:00.323Z,60.57
2018-04-07T04:30:02.800Z,59.91
2018-04-07T04:33:05.357Z,59.74
2018-04-07T04:36:07.820Z,57.58
2018-04-07T04:39:10.376Z,58.70
2018-04-07T04:42:12.937Z,58.87
2018-04-07T04:45:15.521Z,59.07
2018-04-07T04:48:18.016Z,57.52
2018-04-07T04:51:20.483Z,58.12
2018-04-07T04:54:23.042Z,58.83
2018-04-07T04:57:25.532Z,58.14
2018-04-07T05:00:29.140Z,57.86
2018-04-07T05:03:31.903Z,53.75
2018-04-07T05:06:34.454Z,53.31
2018-04-07T05:09:37.027Z,52.84
2018-04-07T05:12:39.536Z,52.02
2018-04-07T05:15:42.038Z,50.68
2018-04-07T05:18:44.506Z,49.84
2018-04-07T05:21:47.000Z,47.25
2018-04-07T05:24:49.525Z,43.72
2018-04-07T05:27:52.062Z,42.26
2018-04-07T05:30:54.528Z,41.13
2018-04-07T05:33:57.043Z,42.14
2018-04-07T05:36:59.556Z,42.08
2018-04-07T05:40:02.042Z,44.58
2018-04-07T05:43:04.517Z,44.48
2018-04-07T05:46:07.095Z,43.37
2018-04-07T05:49:09.598Z,42.06
2018-04-07T05:52:12.122Z,43.92
2018-04-07T05:55:14.640Z,43.62
2018-04-07T05:58:17.158Z,43.36
2018-04-07T06:01:19.633Z,45.44
2018-04-07T06:04:22.141Z,45.43
2018-04-07T06:07:24.642Z,45.65
2018-04-07T06:10:27.153Z,47.27
2018-04-07T06:13:29.649Z,46.19
2018-04-07T06:16:32.097Z,46.15
2018-04-07T06:19:34.742Z,47.50
2018-04-07T06:22:37.203Z,45.98
2018-04-07T06:25:39.684Z,45.54
2018-04-07T06:28:42.196Z,42.77
2018-04-07T06:31:44.658Z,40.49
2018-04-07T06:34:47.263Z,42.48
2018-04-07T06:37:49.761Z,41.94
2018-04-07T06:40:57.303Z,38.48
2018-04-07T06:43:59.753Z,41.29
2018-04-07T06:47:02.264Z,43.35
2018-04-07T06:50:04.707Z,44.85
2018-04-07T06:53:07.192Z,48.11
2018-04-07T06:56:09.653Z,47.68
2018-04-07T06:59:12.166Z,48.09
2018-04-07T07:02:14.614Z,47.14
2018-04-07T07:05:17.111Z,47.18
2018-04-07T07:08:19.637Z,47.83
2018-04-07T07:11:22.156Z,46.79
2018-04-07T07:14:24.641Z,47.09
2018-04-07T07:17:27.167Z,47.83
2018-04-07T07:20:29.713Z,47.41
2018-04-07T07:23:32.194Z,47.57
2018-04-07T07:26:34.664Z,47.04
2018-04-07T07:29:37.281Z,47.70
2018-04-07T07:32:39.803Z,48.83
2018-04-07T07:35:42.277Z,46.41
2018-04-07T07:38:44.963Z,47.00
2018-04-07T07:41:47.445Z,46.31
2018-04-07T07:44:50.004Z,46.12
2018-04-07T07:47:52.507Z,45.99
2018-04-07T07:50:55.042Z,45.48
2018-04-07T07:53:57.618Z,47.04
2018-04-07T07:57:00.239Z,45.33
2018-04-07T08:00:02.790Z,46.67
2018-04-07T08:03:05.318Z,45.08
2018-04-07T08:06:07.814Z,46.29
2018-04-07T08:09:10.240Z,45.36
2018-04-07T08:12:12.744Z,46.12
2018-04-07T08:15:15.213Z,46.09
2018-04-07T08:18:17.827Z,44.95
2018-04-07T08:21:20.335Z,44.10
2018-04-07T08:24:22.885Z,45.38
2018-04-07T08:27:25.386Z,44.61
2018-04-07T08:30:27.904Z,47.47
2018-04-07T08:33:30.419Z,45.23
2018-04-07T08:36:32.960Z,44.74
2018-04-07T08:39:35.460Z,45.25
2018-04-07T08:42:39.064Z,45.75
2018-04-07T08:45:41.608Z,43.31
2018-04-07T08:48:44.132Z,41.90
2018-04-07T08:51:46.614Z,43.07
2018-04-07T08:54:49.095Z,40.42
2018-04-07T08:57:51.699Z,42.16
2018-04-07T09:00:54.323Z,40.03
2018-04-07T09:03:56.848Z,40.06
2018-04-07T09:06:59.351Z,40.54
2018-04-07T09:10:01.824Z,39.55
2018-04-07T09:13:04.309Z,40.47
2018-04-07T09:16:06.794Z,39.35
2018-04-07T09:19:09.339Z,38.12
2018-04-07T09:22:11.915Z,38.52
2018-04-07T09:25:14.459Z,38.15
2018-04-07T09:28:16.943Z,38.02
2018-04-07T09:31:25.413Z,39.84
2018-04-07T09:34:27.874Z,38.97
2018-04-07T09:37:30.409Z,39.72
2018-04-07T09:40:33.004Z,38.00
2018-04-07T09:43:35.490Z,37.46
2018-04-07T09:46:37.963Z,38.86
2018-04-07T09:49:40.519Z,39.33
2018-04-07T09:52:43.026Z,38.21
2018-04-07T09:55:45.541Z,38.56
2018-04-07T09:58:48.006Z,37.79
2018-04-07T10:01:50.476Z,39.15
2018-04-07T10:04:52.971Z,37.95
2018-04-07T10:07:56.607Z,37.70
2018-04-07T10:10:59.191Z,37.16
2018-04-07T10:14:01.725Z,37.75
2018-04-07T10:17:04.261Z,37.85
2018-04-07T10:20:06.810Z,37.95
2018-04-07T10:23:09.324Z,36.86
2018-04-07T10:26:12.072Z,37.52
2018-04-07T10:29:14.545Z,37.13
2018-04-07T10:32:17.046Z,38.64
2018-04-07T10:35:19.586Z,38.04
2018-04-07T10:38:22.066Z,36.99
2018-04-07T10:41:24.550Z,38.11
2018-04-07T10:44:27.130Z,36.42
2018-04-07T10:47:29.573Z,36.04
2018-04-07T10:50:32.115Z,36.34
2018-04-07T10:53:34.626Z,36.79
2018-04-07T10:56:37.116Z,37.54
2018-04-07T10:59:39.617Z,35.79
2018-04-07T11:02:42.102Z,35.39
2018-04-07T11:05:44.760Z,35.90
2018-04-07T11:08:47.242Z,37.05
2018-04-07T11:11:49.767Z,37.56
2018-04-07T11:14:52.243Z,35.76
2018-04-07T11:17:54.735Z,36.78
2018-04-07T11:20:57.206Z,35.81
2018-04-07T11:23:59.722Z,36.13
2018-04-07T11:27:02.322Z,36.77
2018-04-07T11:30:04.855Z,36.80
2018-04-07T11:33:07.411Z,35.66
2018-04-07T11:36:09.872Z,36.30
2018-04-07T11:39:12.346Z,36.28
2018-04-07T11:42:14.896Z,34.98
2018-04-07T11:45:17.398Z,34.29
2018-04-07T11:48:19.892Z,36.00
2018-04-07T11:51:22.401Z,34.12
2018-04-07T11:54:24.895Z,34.82
2018-04-07T11:57:27.412Z,34.93
2018-04-07T12:00:29.984Z,36.54
2018-04-07T12:03:32.462Z,34.12
2018-04-07T12:06:34.985Z,35.35
2018-04-07T12:09:37.557Z,35.52
2018-04-07T12:12:40.047Z,36.02
2018-04-07T12:15:42.622Z,32.91
2018-04-07T12:18:45.171Z,34.08
2018-04-07T12:21:47.716Z,34.29
2018-04-07T12:24:50.170Z,33.47
2018-04-07T12:27:52.732Z,33.70
2018-04-07T12:30:55.294Z,34.53
2018-04-07T12:33:57.879Z,33.96
2018-04-07T12:37:00.373Z,33.19
2018-04-07T12:40:02.838Z,33.54
2018-04-07T12:43:05.346Z,32.60
2018-04-07T12:46:07.817Z,32.06
2018-04-07T12:49:10.363Z,31.87
2018-04-07T12:52:12.883Z,32.20
2018-04-07T12:55:15.483Z,32.71
2018-04-07T12:58:17.981Z,32.46
2018-04-07T13:01:20.444Z,33.55
2018-04-07T13:04:23.057Z,32.07
2018-04-07T13:07:25.547Z,32.44
2018-04-07T13:10:28.022Z,31.12
2018-04-07T13:13:31.505Z,32.45
2018-04-07T13:16:33.983Z,32.31
2018-04-07T13:19:36.607Z,30.30
2018-04-07T13:22:39.166Z,31.10
2018-04-07T13:25:41.672Z,31.78
2018-04-07T13:28:44.156Z,29.61
2018-04-07T13:31:46.757Z,31.10
2018-04-07T13:34:49.223Z,30.53
2018-04-07T13:37:51.727Z,30.19
2018-04-07T13:40:54.234Z,29.35
2018-04-07T13:43:56.741Z,29.08
2018-04-07T13:46:59.218Z,29.36
2018-04-07T13:50:01.723Z,28.71
2018-04-07T13:53:05.021Z,29.67
2018-04-07T13:56:07.562Z,29.73
2018-04-07T13:59:10.074Z,29.20
2018-04-07T14:02:12.682Z,30.32
2018-04-07T14:05:15.226Z,30.48
2018-04-07T14:08:18.729Z,29.61
2018-04-07T14:11:21.251Z,29.68
2018-04-07T14:14:23.784Z,30.17
2018-04-07T14:17:26.342Z,28.14
2018-04-07T14:20:28.884Z,30.50
2018-04-07T14:23:31.382Z,28.45
2018-04-07T14:26:33.907Z,28.93
2018-04-07T14:29:36.418Z,29.16
2018-04-07T14:32:38.894Z,29.68
2018-04-07T14:35:41.408Z,30.00
2018-04-07T14:38:43.958Z,28.38
2018-04-07T14:41:46.557Z,28.79
2018-04-07T14:44:49.103Z,29.53
2018-04-07T14:47:51.622Z,27.84
2018-04-07T14:50:54.109Z,29.68
2018-04-07T14:53:56.633Z,27.23
2018-04-07T14:56:59.159Z,27.45
2018-04-07T15:00:01.614Z,27.51
2018-04-07T15:03:04.124Z,28.86
2018-04-07T15:06:06.774Z,28.01
2018-04-07T15:09:09.294Z,28.93
2018-04-07T15:12:11.834Z,30.21
2018-04-07T15:15:14.360Z,27.60
2018-04-07T15:18:16.852Z,28.38
2018-04-07T15:21:19.423Z,28.13
2018-04-07T15:24:22.059Z,28.65
2018-04-07T15:27:24.584Z,28.24
2018-04-07T15:30:27.209Z,29.27
2018-04-07T15:33:29.707Z,27.55
2018-04-07T15:36:32.297Z,29.45
2018-04-07T15:39:34.898Z,29.48
2018-04-07T15:42:37.472Z,29.25
2018-04-07T15:45:40.030Z,28.63
2018-04-07T15:48:42.530Z,29.75
2018-04-07T15:51:44.969Z,28.72
2018-04-07T15:54:48.432Z,29.98
2018-04-07T15:57:50.999Z,29.77
2018-04-07T16:00:53.467Z,30.93
2018-04-07T16:03:55.935Z,30.35
2018-04-07T16:06:58.419Z,30.85
2018-04-07T16:10:01.053Z,31.25
2018-04-07T16:13:03.572Z,30.48
2018-04-07T16:16:06.091Z,31.78
2018-04-07T16:19:09.550Z,31.80
2018-04-07T16:22:12.019Z,30.73
2018-04-07T16:25:14.520Z,31.82
2018-04-07T16:28:17.130Z,31.70
2018-04-07T16:31:20.488Z,31.05
2018-04-07T16:34:23.001Z,31.41
2018-04-07T16:37:25.450Z,30.65
2018-04-07T16:40:28.000Z,31.55
2018-04-07T16:43:30.575Z,33.02
2018-04-07T16:46:33.131Z,31.39
2018-04-07T16:49:35.676Z,31.87
2018-04-07T16:52:38.184Z,31.96
2018-04-07T16:55:40.680Z,31.54
2018-04-07T16:58:43.220Z,32.07
2018-04-07T17:01:45.739Z,30.81
2018-04-07T17:04:48.315Z,31.38
2018-04-07T17:07:50.865Z,30.80
2018-04-07T17:10:53.390Z,32.27
2018-04-07T17:13:56.094Z,31.18
2018-04-07T17:16:58.668Z,31.30
2018-04-07T17:20:01.165Z,30.77
2018-04-07T17:23:03.670Z,30.90
2018-04-07T17:26:06.175Z,30.66
2018-04-07T17:29:08.677Z,30.87
2018-04-07T17:32:11.214Z,32.68
2018-04-07T17:35:13.744Z,33.18
2018-04-07T17:38:16.323Z,33.57
2018-04-07T17:41:20.076Z,33.61
2018-04-07T17:44:22.559Z,33.00
2018-04-07T17:47:25.799Z,33.47
2018-04-07T17:50:28.411Z,34.12
2018-04-07T17:53:30.862Z,34.02
2018-04-07T17:56:33.379Z,36.24
2018-04-07T17:59:35.954Z,34.72
2018-04-07T18:02:38.480Z,36.08
2018-04-07T18:05:40.994Z,36.26
2018-04-07T18:08:43.495Z,37.03
2018-04-07T18:11:46.013Z,37.11
2018-04-07T18:14:48.575Z,37.54
2018-04-07T18:17:51.231Z,38.01
2018-04-07T18:20:53.914Z,39.41
2018-04-07T18:23:56.470Z,39.39
2018-04-07T18:26:59.147Z,39.98
2018-04-07T18:30:01.681Z,40.07
2018-04-07T18:33:04.261Z,40.62
2018-04-07T18:36:06.736Z,40.95
2018-04-07T18:39:09.285Z,41.10
2018-04-07T18:42:11.840Z,40.42
2018-04-07T18:45:14.354Z,41.13
2018-04-07T18:48:16.980Z,40.88
2018-04-07T18:51:19.487Z,41.84
2018-04-07T18:54:21.956Z,42.17
2018-04-07T18:57:24.522Z,42.57
2018-04-07T19:00:27.035Z,42.69
2018-04-07T19:03:29.564Z,43.26
2018-04-07T19:06:32.048Z,43.60
2018-04-07T19:09:34.626Z,43.16
2018-04-07T19:12:37.273Z,44.03
2018-04-07T19:15:39.860Z,44.16
2018-04-07T19:18:42.406Z,44.79
2018-04-07T19:21:44.925Z,44.48
2018-04-07T19:24:47.392Z,44.42
2018-04-07T19:27:49.902Z,44.32
2018-04-07T19:30:52.442Z,44.91
2018-04-07T19:33:54.962Z,45.14
2018-04-07T19:36:57.467Z,44.85
2018-04-07T19:39:59.977Z,44.16
2018-04-07T19:43:02.542Z,44.27
2018-04-07T19:46:05.076Z,44.44
2018-04-07T19:49:07.610Z,42.75
2018-04-07T19:52:10.217Z,43.92
2018-04-07T19:55:12.749Z,44.44
2018-04-07T19:58:15.307Z,43.52
2018-04-07T20:01:18.128Z,44.08
2018-04-07T20:04:20.610Z,45.48
2018-04-07T20:07:23.175Z,45.03
2018-04-07T20:10:25.754Z,43.90
2018-04-07T20:13:29.244Z,45.77
2018-04-07T20:16:31.804Z,45.65
2018-04-07T20:19:34.477Z,46.33
2018-04-07T20:22:36.993Z,46.99
2018-04-07T20:25:39.533Z,46.67
2018-04-07T20:28:41.990Z,44.70
2018-04-07T20:31:44.548Z,44.88
2018-04-07T20:34:47.101Z,45.52
2018-04-07T20:37:49.690Z,43.69
2018-04-07T20:40:56.024Z,45.09
2018-04-07T20:43:58.579Z,45.08
2018-04-07T20:47:01.066Z,45.12
2018-04-07T20:50:03.619Z,44.16
2018-04-07T20:53:06.138Z,44.38
2018-04-07T20:56:08.662Z,43.83
2018-04-07T20:59:11.207Z,44.70
2018-04-07T21:02:13.724Z,44.67
2018-04-07T21:05:16.238Z,43.79
2018-04-07T21:08:18.864Z,44.96
2018-04-07T21:11:21.382Z,43.85
2018-04-07T21:14:24.095Z,44.68
2018-04-07T21:17:26.626Z,43.97
2018-04-07T21:20:29.132Z,44.90
2018-04-07T21:23:31.635Z,45.86
2018-04-07T21:26:34.129Z,46.55
2018-04-07T21:29:36.634Z,46.63
2018-04-07T21:32:39.159Z,46.38
2018-04-07T21:35:41.651Z,45.32
2018-04-07T21:38:44.228Z,45.78
2018-04-07T21:41:46.754Z,46.34
2018-04-07T21:44:49.233Z,47.41
2018-04-07T21:47:51.713Z,46.52
2018-04-07T21:50:54.243Z,46.75
2018-04-07T21:53:56.738Z,47.94
2018-04-07T21:56:59.254Z,47.99
2018-04-07T22:00:01.763Z,47.51
2018-04-07T22:03:04.315Z,45.36
2018-04-07T22:06:07.099Z,45.64
2018-04-07T22:09:09.649Z,46.32
2018-04-07T22:12:12.112Z,45.31
2018-04-07T22:15:14.657Z,44.06
2018-04-07T22:18:17.245Z,44.14
2018-04-07T22:21:19.820Z,44.44
2018-04-07T22:24:22.344Z,43.76
2018-04-07T22:27:24.874Z,45.29
2018-04-07T22:30:27.391Z,45.19
2018-04-07T22:33:29.872Z,44.32
2018-04-07T22:36:32.455Z,43.73
2018-04-07T22:39:34.975Z,44.97
2018-04-07T22:42:37.455Z,44.83
2018-04-07T22:45:40.003Z,46.06
2018-04-07T22:48:42.530Z,46.91
2018-04-07T22:51:45.049Z,45.15
2018-04-07T22:54:47.560Z,44.69
2018-04-07T22:57:50.088Z,44.95
2018-04-07T23:00:52.661Z,44.67
2018-04-07T23:03:55.213Z,44.62
2018-04-07T23:06:57.675Z,43.74
2018-04-07T23:10:00.217Z,42.08
2018-04-07T23:13:02.754Z,43.15
2018-04-07T23:16:05.202Z,43.40
2018-04-07T23:19:09.235Z,44.23
2018-04-07T23:22:12.537Z,44.50
2018-04-07T23:25:15.097Z,42.58
2018-04-07T23:28:17.586Z,44.24
2018-04-07T23:31:20.139Z,45.84
2018-04-07T23:34:22.629Z,45.64
2018-04-07T23:37:25.129Z,45.79
2018-04-07T23:40:27.639Z,46.92
2018-04-07T23:43:30.153Z,45.27
2018-04-07T23:46:33.968Z,46.60
2018-04-07T23:49:36.506Z,47.31
2018-04-07T23:52:39.544Z,47.37
2018-04-07T23:55:42.074Z,47.75
2018-04-07T23:58:44.641Z,46.22
