createdAt,value
2018-01-21T00:00:25.000Z,19.4
2018-01-21T00:10:25.000Z,19.3
2018-01-21T00:20:25.000Z,19.3
2018-01-21T00:30:28.000Z,19.3
2018-01-21T00:40:25.000Z,18.1
2018-01-21T00:50:25.000Z,16.6
2018-01-21T01:00:25.000Z,15.9
2018-01-21T01:10:25.000Z,15.5
2018-01-21T01:20:25.000Z,15.2
2018-01-21T01:30:25.000Z,15
2018-01-21T01:40:25.000Z,15
2018-01-21T01:50:25.000Z,14.8
2018-01-21T02:00:26.000Z,14.7
2018-01-21T02:10:25.000Z,14.5
2018-01-21T02:20:25.000Z,14.7
2018-01-21T02:30:25.000Z,14.5
2018-01-21T02:40:25.000Z,14.6
2018-01-21T02:50:26.000Z,14.6
2018-01-21T03:00:26.000Z,14.5
2018-01-21T03:10:26.000Z,14.5
2018-01-21T03:20:26.000Z,14.3
2018-01-21T03:30:26.000Z,14
2018-01-21T03:40:26.000Z,14.1
2018-01-21T03:50:26.000Z,13.9
2018-01-21T04:00:26.000Z,13.9
2018-01-21T04:10:26.000Z,13.8
2018-01-21T04:20:26.000Z,13.9
2018-01-21T04:30:27.000Z,13.8
2018-01-21T04:40:26.000Z,13.7
2018-01-21T04:50:26.000Z,13.6
2018-01-21T05:00:26.000Z,13.5
2018-01-21T05:10:26.000Z,13.5
2018-01-21T05:20:26.000Z,13.5
2018-01-21T05:30:26.000Z,13.6
2018-01-21T05:40:26.000Z,13.4
2018-01-21T05:50:26.000Z,13.5
2018-01-21T06:00:26.000Z,13.3
2018-01-21T06:10:26.000Z,13.3
2018-01-21T06:20:26.000Z,13.2
2018-01-21T06:30:26.000Z,13.2
2018-01-21T06:40:26.000Z,13.1
2018-01-21T06:50:26.000Z,13.1
2018-01-21T07:00:26.000Z,13.2
2018-01-21T07:10:26.000Z,13
2018-01-21T07:20:26.000Z,13.1
2018-01-21T07:30:26.000Z,12.9
2018-01-21T07:40:26.000Z,13.1
2018-01-21T07:50:27.000Z,13
2018-01-21T08:00:26.000Z,13.1
2018-01-21T08:10:26.000Z,13.1
2018-01-21T08:20:26.000Z,13.1
2018-01-21T08:30:26.000Z,13.1
2018-01-21T08:40:29.000Z,13.5
2018-01-21T08:50:26.000Z,14.3
2018-01-21T09:00:26.000Z,14.7
2018-01-21T09:10:26.000Z,14.9
2018-01-21T09:20:26.000Z,16
2018-01-21T09:30:26.000Z,16.4
2018-01-21T09:40:26.000Z,16.8
2018-01-21T09:50:26.000Z,17
2018-01-21T10:00:26.000Z,17.3
2018-01-21T10:10:27.000Z,17.5
2018-01-21T10:20:27.000Z,17.6
2018-01-21T10:30:27.000Z,17.7
2018-01-21T10:40:29.000Z,17.9
2018-01-21T10:50:31.000Z,18
2018-01-21T11:00:27.000Z,18
2018-01-21T11:10:27.000Z,18.1
2018-01-21T11:20:27.000Z,18.2
2018-01-21T11:30:27.000Z,18.2
2018-01-21T11:40:27.000Z,18.2
2018-01-21T11:50:29.000Z,18.2
2018-01-21T12:00:27.000Z,18.5
2018-01-21T12:10:27.000Z,18.5
2018-01-21T12:20:27.000Z,18.4
2018-01-21T12:30:27.000Z,18.4
2018-01-21T12:40:27.000Z,18.5
2018-01-21T12:50:29.000Z,18.3
2018-01-21T13:00:27.000Z,18.5
2018-01-21T13:10:27.000Z,18.5
2018-01-21T13:20:27.000Z,18.5
2018-01-21T13:30:27.000Z,18.5
2018-01-21T13:40:27.000Z,18.5
2018-01-21T14:00:27.000Z,18.6
2018-01-21T14:10:27.000Z,18.6
2018-01-21T14:20:27.000Z,18.6
2018-01-21T14:30:27.000Z,18.6
2018-01-21T14:40:27.000Z,18.6
2018-01-21T14:50:27.000Z,18.7
2018-01-21T15:00:29.000Z,18.7
2018-01-21T15:10:27.000Z,18.7
2018-01-21T15:20:27.000Z,18.7
2018-01-21T15:30:27.000Z,18.8
2018-01-21T15:40:27.000Z,18.8
2018-01-21T15:50:27.000Z,18.9
2018-01-21T16:00:27.000Z,18.9
2018-01-21T16:10:27.000Z,18.9
2018-01-21T16:20:27.000Z,18.8
2018-01-21T16:30:27.000Z,19
2018-01-21T16:40:27.000Z,19.1
2018-01-21T16:50:28.000Z,19.1
2018-01-21T17:00:28.000Z,19
2018-01-21T17:10:28.000Z,18.9
2018-01-21T17:20:28.000Z,19.5
2018-01-21T17:30:28.000Z,19.8
2018-01-21T17:40:28.000Z,19.8
2018-01-21T17:50:28.000Z,19.6
2018-01-21T18:00:28.000Z,19.3
2018-01-21T18:10:28.000Z,19.2
2018-01-21T18:20:30.000Z,19.1
2018-01-21T18:30:28.000Z,19.1
2018-01-21T18:40:28.000Z,19
2018-01-21T18:50:31.000Z,19.1
2018-01-21T19:00:28.000Z,19.1
2018-01-21T19:10:28.000Z,19.1
2018-01-21T19:30:28.000Z,19.1
2018-01-21T19:40:28.000Z,19.1
2018-01-21T19:50:28.000Z,19.1
2018-01-21T20:00:28.000Z,19.1
2018-01-21T20:10:28.000Z,19.1
2018-01-21T20:20:28.000Z,19.1
2018-01-21T20:30:28.000Z,19.1
2018-01-21T20:40:28.000Z,19.1
2018-01-21T20:50:28.000Z,19.1
2018-01-21T21:00:28.000Z,19.1
2018-01-21T21:10:29.000Z,19.1
2018-01-21T21:20:31.000Z,19.1
2018-01-21T21:30:28.000Z,19.1
2018-01-21T21:40:30.000Z,19.2
2018-01-21T21:50:28.000Z,19.3
2018-01-21T22:00:28.000Z,19.2
2018-01-21T22:10:28.000Z,19.2
2018-01-21T22:20:28.000Z,19.2
2018-01-21T22:30:28.000Z,19.2
2018-01-21T22:40:28.000Z,19.2
2018-01-21T22:50:28.000Z,19.2
2018-01-21T23:00:28.000Z,19.1
2018-01-21T23:10:28.000Z,19.3
2018-01-21T23:20:28.000Z,18.7
2018-01-21T23:30:28.000Z,17.2
2018-01-21T23:40:28.000Z,16.5
2018-01-21T23:50:28.000Z,16
