createdAt,value
2023-04-16T00:00:35.986Z,72.86
2023-04-16T00:03:16.807Z,72.63
2023-04-16T00:06:05.047Z,72.11
2023-04-16T00:08:42.593Z,72.03
2023-04-16T00:11:21.686Z,72.07
2023-04-16T00:13:57.217Z,71.97
2023-04-16T00:16:41.059Z,71.76
2023-04-16T00:19:16.484Z,71.85
2023-04-16T00:21:48.947Z,71.38
2023-04-16T00:24:40.892Z,72.05
2023-04-16T00:27:14.481Z,72.53
2023-04-16T00:30:05.316Z,72.46
2023-04-16T00:32:47.806Z,72.56
2023-04-16T00:35:24.564Z,72.44
2023-04-16T00:38:04.943Z,72.65
2023-04-16T00:40:42.550Z,73.06
2023-04-16T00:43:35.967Z,72.98
2023-04-16T00:46:18.288Z,72.83
2023-04-16T00:49:01.924Z,73.19
2023-04-16T00:51:37.889Z,73.26
2023-04-16T00:54:27.174Z,73.56
2023-04-16T00:57:05.406Z,73.78
2023-04-16T00:59:42.317Z,73.64
2023-04-16T01:02:21.134Z,73.97
2023-04-16T01:05:06.665Z,73.96
2023-04-16T01:07:47.732Z,73.53
2023-04-16T01:10:33.948Z,73.59
2023-04-16T01:13:10.624Z,73.76
2023-04-16T01:15:52.188Z,73.77
2023-04-16T01:18:26.115Z,74.15
2023-04-16T01:21:01.902Z,74.48
2023-04-16T01:23:40.083Z,74.86
2023-04-16T01:26:12.182Z,74.80
2023-04-16T01:28:47.560Z,74.68
2023-04-16T01:31:21.068Z,74.85
2023-04-16T01:34:03.552Z,75.40
2023-04-16T01:36:48.109Z,75.47
2023-04-16T01:39:31.831Z,75.81
2023-04-16T01:42:09.443Z,75.62
2023-04-16T01:44:46.963Z,75.99
2023-04-16T01:47:21.993Z,76.20
2023-04-16T01:50:02.621Z,76.28
2023-04-16T01:52:40.984Z,76.18
2023-04-16T01:55:20.235Z,76.47
2023-04-16T01:57:54.333Z,76.25
2023-04-16T02:00:34.665Z,76.50
2023-04-16T02:03:07.279Z,76.79
2023-04-16T02:05:43.048Z,76.60
2023-04-16T02:08:21.468Z,77.59
2023-04-16T02:11:09.998Z,77.39
2023-04-16T02:13:46.997Z,76.91
2023-04-16T02:16:24.350Z,76.48
2023-04-16T02:19:05.886Z,77.08
2023-04-16T02:21:47.198Z,76.73
2023-04-16T02:24:22.693Z,76.87
2023-04-16T02:26:59.019Z,77.21
2023-04-16T02:29:36.257Z,77.74
2023-04-16T02:32:21.140Z,77.61
2023-04-16T02:35:06.342Z,77.50
2023-04-16T02:37:41.042Z,77.92
2023-04-16T02:40:28.006Z,78.74
2023-04-16T02:43:04.232Z,79.33
2023-04-16T02:45:38.704Z,79.62
2023-04-16T02:48:14.821Z,79.31
2023-04-16T02:50:53.350Z,79.14
2023-04-16T02:53:27.234Z,79.46
2023-04-16T02:56:09.437Z,79.54
2023-04-16T02:58:42.651Z,79.32
2023-04-16T03:01:16.676Z,79.59
2023-04-16T03:03:55.230Z,79.83
2023-04-16T03:06:39.077Z,79.85
2023-04-16T03:09:13.304Z,80.19
2023-04-16T03:11:57.280Z,80.33
2023-04-16T03:14:33.403Z,80.38
2023-04-16T03:17:08.894Z,80.39
2023-04-16T03:19:45.838Z,80.23
2023-04-16T03:22:18.916Z,80.96
2023-04-16T03:25:05.025Z,81.16
2023-04-16T03:27:40.842Z,80.95
2023-04-16T03:30:17.464Z,81.40
2023-04-16T03:32:54.980Z,81.17
2023-04-16T03:35:29.576Z,80.76
2023-04-16T03:38:07.433Z,80.53
2023-04-16T03:40:46.157Z,80.42
2023-04-16T03:43:27.532Z,80.71
2023-04-16T03:46:02.800Z,80.63
2023-04-16T03:48:39.464Z,80.84
2023-04-16T03:51:21.213Z,80.57
2023-04-16T03:53:59.572Z,80.41
2023-04-16T03:56:46.081Z,80.48
2023-04-16T03:59:32.027Z,80.71
2023-04-16T04:02:07.710Z,80.72
2023-04-16T04:04:45.202Z,80.97
2023-04-16T04:07:20.810Z,80.87
2023-04-16T04:09:55.496Z,81.13
2023-04-16T04:12:31.235Z,81.63
2023-04-16T04:15:17.864Z,81.89
2023-04-16T04:17:55.824Z,82.06
2023-04-16T04:20:29.112Z,81.76
2023-04-16T04:23:09.260Z,81.51
2023-04-16T04:25:44.042Z,81.59
2023-04-16T04:28:22.047Z,81.59
2023-04-16T04:30:58.954Z,81.67
2023-04-16T04:33:33.288Z,81.72
2023-04-16T04:36:14.704Z,81.85
2023-04-16T04:38:51.510Z,82.17
2023-04-16T04:41:29.975Z,82.82
2023-04-16T04:44:05.406Z,82.94
2023-04-16T04:46:47.580Z,82.55
2023-04-16T04:49:39.670Z,82.46
2023-04-16T04:52:31.823Z,82.46
2023-04-16T04:55:04.574Z,82.49
2023-04-16T04:57:40.807Z,82.95
2023-04-16T05:00:17.375Z,82.80
2023-04-16T05:03:12.698Z,83.29
2023-04-16T05:05:46.891Z,82.72
2023-04-16T05:08:19.158Z,82.95
2023-04-16T05:10:50.841Z,83.07
2023-04-16T05:13:23.365Z,83.40
2023-04-16T05:15:56.061Z,83.71
2023-04-16T05:18:34.023Z,83.39
2023-04-16T05:21:10.000Z,83.21
2023-04-16T05:23:43.679Z,83.27
2023-04-16T05:26:20.932Z,83.48
2023-04-16T05:28:59.226Z,83.92
2023-04-16T05:31:36.905Z,84.12
2023-04-16T05:34:16.519Z,84.10
2023-04-16T05:37:02.822Z,84.11
2023-04-16T05:39:42.446Z,83.86
2023-04-16T05:42:12.984Z,83.42
2023-04-16T05:45:02.917Z,83.18
2023-04-16T05:47:41.256Z,83.52
2023-04-16T05:50:21.916Z,83.75
2023-04-16T05:52:58.914Z,83.48
2023-04-16T05:55:37.366Z,83.81
2023-04-16T05:58:12.506Z,83.75
2023-04-16T06:00:45.218Z,83.23
2023-04-16T06:03:25.627Z,83.11
2023-04-16T06:06:02.700Z,82.94
2023-04-16T06:08:46.302Z,82.87
2023-04-16T06:11:26.299Z,82.48
2023-04-16T06:14:06.739Z,82.08
2023-04-16T06:16:41.656Z,81.63
2023-04-16T06:19:17.522Z,81.47
2023-04-16T06:21:58.134Z,81.52
2023-04-16T06:24:33.882Z,81.31
2023-04-16T06:27:06.702Z,81.94
2023-04-16T06:29:42.572Z,80.94
2023-04-16T06:32:21.679Z,80.76
2023-04-16T06:35:07.556Z,81.07
2023-04-16T06:37:48.622Z,81.81
2023-04-16T06:40:36.783Z,81.52
2023-04-16T06:43:11.725Z,80.89
2023-04-16T06:45:51.020Z,81.14
2023-04-16T06:48:23.318Z,80.78
2023-04-16T06:51:03.218Z,80.06
2023-04-16T06:53:44.387Z,80.87
2023-04-16T06:56:18.001Z,80.28
2023-04-16T06:59:01.404Z,80.96
2023-04-16T07:01:45.683Z,80.20
2023-04-16T07:04:21.935Z,79.04
2023-04-16T07:07:02.422Z,79.23
2023-04-16T07:09:37.400Z,79.17
2023-04-16T07:12:13.664Z,79.89
2023-04-16T07:14:56.759Z,79.45
2023-04-16T07:17:33.573Z,80.18
2023-04-16T07:20:08.412Z,79.04
2023-04-16T07:22:45.928Z,79.20
2023-04-16T07:25:25.595Z,78.05
2023-04-16T07:28:10.295Z,78.54
2023-04-16T07:31:00.694Z,77.32
2023-04-16T07:33:35.831Z,79.91
2023-04-16T07:36:13.786Z,77.77
2023-04-16T07:38:57.467Z,78.96
2023-04-16T07:41:37.995Z,77.65
2023-04-16T07:44:13.590Z,77.45
2023-04-16T07:46:48.523Z,75.15
2023-04-16T07:49:22.909Z,76.14
2023-04-16T07:51:58.721Z,74.49
2023-04-16T07:54:39.265Z,76.26
2023-04-16T07:57:22.567Z,74.63
2023-04-16T07:59:56.232Z,74.98
2023-04-16T08:02:33.749Z,72.09
2023-04-16T08:05:07.061Z,69.60
2023-04-16T08:07:51.063Z,68.10
2023-04-16T08:10:26.961Z,69.99
2023-04-16T08:13:12.923Z,68.66
2023-04-16T08:15:48.254Z,68.67
2023-04-16T08:18:21.404Z,66.95
2023-04-16T08:20:57.923Z,65.17
2023-04-16T08:23:46.581Z,65.03
2023-04-16T08:26:22.391Z,64.90
2023-04-16T08:29:11.792Z,64.32
2023-04-16T08:31:45.257Z,65.21
2023-04-16T08:34:21.677Z,63.70
2023-04-16T08:36:58.855Z,62.26
2023-04-16T08:39:40.553Z,62.26
2023-04-16T08:42:28.524Z,62.54
2023-04-16T08:45:19.626Z,62.17
2023-04-16T08:47:56.850Z,61.18
2023-04-16T08:50:38.014Z,60.68
2023-04-16T08:53:26.907Z,60.53
2023-04-16T08:56:05.832Z,61.38
2023-04-16T08:58:41.950Z,60.12
2023-04-16T09:01:26.161Z,60.26
2023-04-16T09:04:09.494Z,59.49
2023-04-16T09:06:57.932Z,58.13
2023-04-16T09:09:39.618Z,57.47
2023-04-16T09:12:20.136Z,57.27
2023-04-16T09:14:53.590Z,56.03
2023-04-16T09:17:29.164Z,56.09
2023-04-16T09:20:35.288Z,55.78
2023-04-16T09:25:55.883Z,52.55
2023-04-16T09:28:51.424Z,51.54
2023-04-16T09:31:24.776Z,50.59
2023-04-16T09:34:11.636Z,49.71
2023-04-16T09:36:53.705Z,49.66
2023-04-16T09:39:27.714Z,48.74
2023-04-16T09:42:00.188Z,49.32
2023-04-16T09:44:47.464Z,46.22
2023-04-16T09:47:26.860Z,47.53
2023-04-16T09:50:03.727Z,46.76
2023-04-16T09:52:41.665Z,46.75
2023-04-16T09:55:18.855Z,44.84
2023-04-16T09:57:52.102Z,45.71
2023-04-16T10:00:26.905Z,44.95
2023-04-16T10:03:19.851Z,45.44
2023-04-16T10:06:05.664Z,46.17
2023-04-16T10:08:40.493Z,44.93
2023-04-16T10:11:21.722Z,46.48
2023-04-16T10:13:55.491Z,45.21
2023-04-16T10:16:34.436Z,45.06
2023-04-16T10:19:11.369Z,46.78
2023-04-16T10:21:52.456Z,45.18
2023-04-16T10:24:40.340Z,43.54
2023-04-16T10:27:13.728Z,45.21
2023-04-16T10:29:54.245Z,43.05
2023-04-16T10:32:34.887Z,43.20
2023-04-16T10:35:10.829Z,42.94
2023-04-16T10:37:55.774Z,42.77
2023-04-16T10:40:32.542Z,43.10
2023-04-16T10:43:15.984Z,40.94
2023-04-16T10:45:48.984Z,41.31
2023-04-16T10:48:35.705Z,43.12
2023-04-16T10:51:42.237Z,42.80
2023-04-16T10:54:35.637Z,42.06
2023-04-16T10:57:12.946Z,42.00
2023-04-16T10:59:53.623Z,42.50
2023-04-16T11:02:41.666Z,39.88
2023-04-16T11:05:20.276Z,39.59
2023-04-16T11:07:53.147Z,40.88
2023-04-16T11:10:45.383Z,38.69
2023-04-16T11:13:26.230Z,38.56
2023-04-16T11:16:17.895Z,39.28
2023-04-16T11:18:53.964Z,38.54
2023-04-16T11:21:31.492Z,38.63
2023-04-16T11:24:16.489Z,38.88
2023-04-16T11:26:55.978Z,37.76
2023-04-16T11:29:30.775Z,37.48
2023-04-16T11:32:09.805Z,38.69
2023-04-16T11:34:57.032Z,37.06
2023-04-16T11:37:40.827Z,38.81
2023-04-16T11:40:15.769Z,36.60
2023-04-16T11:42:53.830Z,36.96
2023-04-16T11:45:37.951Z,37.57
2023-04-16T11:48:15.102Z,35.79
2023-04-16T11:50:50.073Z,37.40
2023-04-16T11:53:25.807Z,37.22
2023-04-16T11:56:10.369Z,37.24
2023-04-16T11:59:10.852Z,37.95
2023-04-16T12:01:50.287Z,36.06
2023-04-16T12:04:25.789Z,36.76
2023-04-16T12:07:14.652Z,37.56
2023-04-16T12:09:48.720Z,37.20
2023-04-16T12:12:38.532Z,37.08
2023-04-16T12:15:21.441Z,36.18
2023-04-16T12:17:54.813Z,35.19
2023-04-16T12:20:34.603Z,34.92
2023-04-16T12:23:11.714Z,37.36
2023-04-16T12:25:51.611Z,34.24
2023-04-16T12:28:39.130Z,34.94
2023-04-16T12:31:14.969Z,36.73
2023-04-16T12:34:13.452Z,35.95
2023-04-16T12:36:48.761Z,36.95
2023-04-16T12:39:42.572Z,35.79
2023-04-16T12:42:19.123Z,36.33
2023-04-16T12:45:09.611Z,35.47
2023-04-16T12:47:51.154Z,36.87
2023-04-16T12:50:31.744Z,35.73
2023-04-16T12:53:07.708Z,34.26
2023-04-16T12:55:46.666Z,35.92
2023-04-16T12:58:24.830Z,35.35
2023-04-16T13:01:07.174Z,37.06
2023-04-16T13:03:45.567Z,37.30
2023-04-16T13:06:20.447Z,36.97
2023-04-16T13:08:57.277Z,35.78
2023-04-16T13:11:31.665Z,36.20
2023-04-16T13:14:07.389Z,34.96
2023-04-16T13:16:49.213Z,37.15
2023-04-16T13:19:27.612Z,36.36
2023-04-16T13:22:05.147Z,35.25
2023-04-16T13:24:43.420Z,34.89
2023-04-16T13:27:27.201Z,36.05
2023-04-16T13:30:04.642Z,37.58
2023-04-16T13:32:42.155Z,37.00
2023-04-16T13:35:22.997Z,37.56
2023-04-16T13:38:05.794Z,38.88
2023-04-16T13:40:45.820Z,40.43
2023-04-16T13:43:22.824Z,41.34
2023-04-16T13:45:59.326Z,41.77
2023-04-16T13:48:34.686Z,41.39
2023-04-16T13:51:15.812Z,41.83
2023-04-16T13:53:51.260Z,41.29
2023-04-16T13:56:25.564Z,41.85
2023-04-16T13:59:01.705Z,44.33
2023-04-16T14:01:34.466Z,43.16
2023-04-16T14:04:11.320Z,43.10
2023-04-16T14:06:46.329Z,44.20
2023-04-16T14:09:21.016Z,43.78
2023-04-16T14:11:57.093Z,44.71
2023-04-16T14:14:39.177Z,44.33
2023-04-16T14:17:16.456Z,44.26
2023-04-16T14:19:52.972Z,44.56
2023-04-16T14:22:40.124Z,44.65
2023-04-16T14:25:19.484Z,44.31
2023-04-16T14:27:57.224Z,46.16
2023-04-16T14:30:29.916Z,46.10
2023-04-16T14:33:04.202Z,45.68
2023-04-16T14:35:42.176Z,45.78
2023-04-16T14:38:20.853Z,45.52
2023-04-16T14:40:53.861Z,45.26
2023-04-16T14:43:35.862Z,45.23
2023-04-16T14:46:12.023Z,45.63
2023-04-16T14:48:49.374Z,45.55
2023-04-16T14:51:30.458Z,45.17
2023-04-16T14:54:22.875Z,45.06
2023-04-16T14:57:00.142Z,44.61
2023-04-16T14:59:43.662Z,45.70
2023-04-16T15:02:21.829Z,45.53
2023-04-16T15:04:59.884Z,45.03
2023-04-16T15:07:38.763Z,45.08
2023-04-16T15:10:18.985Z,44.89
2023-04-16T15:13:05.546Z,45.46
2023-04-16T15:15:37.931Z,45.79
2023-04-16T15:18:15.829Z,46.08
2023-04-16T15:20:48.472Z,44.91
2023-04-16T15:23:23.829Z,43.84
2023-04-16T15:26:00.957Z,44.42
2023-04-16T15:28:33.855Z,43.13
2023-04-16T15:31:12.396Z,43.58
2023-04-16T15:33:49.070Z,43.94
2023-04-16T15:36:24.509Z,43.09
2023-04-16T15:39:06.651Z,42.59
2023-04-16T15:41:59.334Z,43.75
2023-04-16T15:44:38.988Z,43.53
2023-04-16T15:47:19.173Z,44.11
2023-04-16T15:49:57.333Z,43.83
2023-04-16T15:52:35.233Z,44.05
2023-04-16T15:55:07.288Z,44.91
2023-04-16T15:57:47.986Z,44.21
2023-04-16T16:00:24.706Z,45.40
2023-04-16T16:03:02.877Z,46.08
2023-04-16T16:05:42.949Z,46.13
2023-04-16T16:08:16.870Z,46.02
2023-04-16T16:10:59.533Z,46.29
2023-04-16T16:13:39.182Z,46.26
2023-04-16T16:16:10.978Z,47.07
2023-04-16T16:18:52.229Z,47.16
2023-04-16T16:21:30.539Z,47.99
2023-04-16T16:24:19.595Z,47.03
2023-04-16T16:27:01.897Z,47.90
2023-04-16T16:29:36.583Z,47.56
2023-04-16T16:32:09.089Z,47.95
2023-04-16T16:34:44.865Z,48.98
2023-04-16T16:37:22.457Z,49.20
2023-04-16T16:39:57.843Z,49.44
2023-04-16T16:42:29.674Z,50.14
2023-04-16T16:45:08.398Z,50.57
2023-04-16T16:47:45.868Z,50.68
2023-04-16T16:50:33.433Z,51.02
2023-04-16T16:53:10.683Z,51.55
2023-04-16T16:55:45.358Z,51.64
2023-04-16T16:58:21.777Z,51.43
2023-04-16T17:01:02.828Z,51.99
2023-04-16T17:03:41.411Z,51.64
2023-04-16T17:06:18.465Z,52.31
2023-04-16T17:09:13.515Z,53.13
2023-04-16T17:11:48.235Z,53.80
2023-04-16T17:14:29.380Z,54.18
2023-04-16T17:17:05.022Z,55.09
2023-04-16T17:19:42.239Z,55.11
2023-04-16T17:22:15.113Z,55.97
2023-04-16T17:24:49.959Z,56.42
2023-04-16T17:27:28.876Z,56.96
2023-04-16T17:30:07.431Z,57.23
2023-04-16T17:32:45.869Z,57.53
2023-04-16T17:35:24.271Z,57.96
2023-04-16T17:38:11.064Z,58.41
2023-04-16T17:40:51.691Z,58.55
2023-04-16T17:43:28.488Z,59.20
2023-04-16T17:46:03.269Z,59.90
2023-04-16T17:48:40.019Z,60.74
2023-04-16T17:51:22.271Z,60.99
2023-04-16T17:53:59.900Z,61.42
2023-04-16T17:56:33.637Z,61.18
2023-04-16T17:59:04.149Z,60.89
2023-04-16T18:01:38.873Z,61.31
2023-04-16T18:04:19.122Z,61.88
2023-04-16T18:06:57.500Z,61.81
2023-04-16T18:09:38.019Z,62.31
2023-04-16T18:12:11.979Z,62.66
2023-04-16T18:14:52.661Z,63.14
2023-04-16T18:17:26.705Z,62.67
2023-04-16T18:20:09.956Z,63.06
2023-04-16T18:22:50.736Z,62.83
2023-04-16T18:25:35.061Z,63.51
2023-04-16T18:28:15.904Z,63.23
2023-04-16T18:30:58.515Z,63.02
2023-04-16T18:36:17.157Z,63.09
2023-04-16T18:39:00.116Z,62.62
2023-04-16T18:41:35.912Z,63.29
2023-04-16T18:44:20.046Z,63.03
2023-04-16T18:46:55.835Z,62.85
2023-04-16T18:49:37.167Z,63.00
2023-04-16T18:52:16.448Z,62.60
2023-04-16T18:54:47.617Z,63.33
2023-04-16T18:57:34.423Z,63.52
2023-04-16T19:00:24.026Z,63.37
2023-04-16T19:02:55.074Z,63.04
2023-04-16T19:05:31.071Z,62.77
2023-04-16T19:08:24.114Z,63.24
2023-04-16T19:10:58.897Z,63.17
2023-04-16T19:13:37.177Z,63.05
2023-04-16T19:16:13.321Z,63.48
2023-04-16T19:18:57.806Z,63.83
2023-04-16T19:21:35.829Z,63.44
2023-04-16T19:24:10.206Z,63.54
2023-04-16T19:26:45.564Z,63.79
2023-04-16T19:29:29.957Z,64.25
2023-04-16T19:32:05.409Z,64.82
2023-04-16T19:34:42.247Z,65.22
2023-04-16T19:37:21.826Z,65.89
2023-04-16T19:40:00.277Z,65.73
2023-04-16T19:42:39.424Z,65.78
2023-04-16T19:45:19.529Z,65.44
2023-04-16T19:48:01.534Z,65.56
2023-04-16T19:50:39.551Z,65.78
2023-04-16T19:56:14.574Z,65.57
2023-04-16T19:58:53.320Z,65.91
2023-04-16T20:01:28.456Z,65.78
2023-04-16T20:04:05.352Z,65.39
2023-04-16T20:06:52.236Z,65.26
2023-04-16T20:09:42.885Z,64.80
2023-04-16T20:12:16.903Z,64.62
2023-04-16T20:14:56.746Z,64.63
2023-04-16T20:17:34.317Z,64.17
2023-04-16T20:20:12.670Z,64.27
2023-04-16T20:22:45.275Z,64.03
2023-04-16T20:25:19.776Z,63.89
2023-04-16T20:27:58.431Z,64.10
2023-04-16T20:30:31.207Z,63.94
2023-04-16T20:33:06.201Z,63.84
2023-04-16T20:35:42.210Z,63.77
2023-04-16T20:38:25.751Z,63.43
2023-04-16T20:41:06.814Z,63.47
2023-04-16T20:43:46.128Z,63.48
2023-04-16T20:46:28.088Z,63.31
2023-04-16T20:49:08.063Z,63.37
2023-04-16T20:51:47.936Z,63.01
2023-04-16T20:54:21.230Z,62.98
2023-04-16T20:56:58.071Z,63.18
2023-04-16T20:59:42.915Z,63.08
2023-04-16T21:02:18.839Z,63.19
2023-04-16T21:04:56.342Z,63.12
2023-04-16T21:07:31.243Z,63.15
2023-04-16T21:10:07.260Z,63.32
2023-04-16T21:12:40.743Z,63.15
2023-04-16T21:15:24.435Z,63.19
2023-04-16T21:18:01.295Z,63.13
2023-04-16T21:20:39.293Z,63.26
2023-04-16T21:23:22.273Z,63.92
2023-04-16T21:25:58.062Z,64.80
2023-04-16T21:28:42.164Z,65.32
2023-04-16T21:31:17.251Z,65.27
2023-04-16T21:33:51.942Z,65.30
2023-04-16T21:36:23.113Z,65.72
2023-04-16T21:38:58.553Z,65.94
2023-04-16T21:41:31.699Z,65.89
2023-04-16T21:44:08.333Z,65.95
2023-04-16T21:46:48.350Z,65.69
2023-04-16T21:49:25.523Z,66.07
2023-04-16T21:52:07.708Z,66.64
2023-04-16T21:54:48.345Z,66.56
2023-04-16T21:57:18.915Z,67.22
2023-04-16T21:59:53.381Z,67.37
2023-04-16T22:02:37.904Z,67.48
2023-04-16T22:05:16.268Z,68.04
2023-04-16T22:07:47.705Z,68.35
2023-04-16T22:10:28.889Z,68.54
2023-04-16T22:13:02.043Z,68.46
2023-04-16T22:15:36.096Z,68.91
2023-04-16T22:18:17.999Z,68.86
2023-04-16T22:20:57.467Z,68.90
2023-04-16T22:23:33.447Z,68.54
2023-04-16T22:26:13.676Z,68.74
2023-04-16T22:28:50.074Z,68.38
2023-04-16T22:31:32.743Z,68.59
2023-04-16T22:34:12.659Z,68.38
2023-04-16T22:36:49.211Z,68.44
2023-04-16T22:39:25.985Z,68.82
2023-04-16T22:42:03.711Z,68.86
2023-04-16T22:44:39.335Z,68.83
2023-04-16T22:47:14.501Z,69.57
2023-04-16T22:49:55.493Z,69.90
2023-04-16T22:52:31.457Z,70.07
2023-04-16T22:55:06.086Z,69.36
2023-04-16T22:57:46.310Z,69.63
2023-04-16T23:00:21.952Z,69.86
2023-04-16T23:03:06.167Z,69.65
2023-04-16T23:05:47.494Z,70.06
2023-04-16T23:08:27.094Z,69.83
2023-04-16T23:11:10.755Z,69.98
2023-04-16T23:13:46.003Z,70.23
2023-04-16T23:16:21.545Z,70.50
2023-04-16T23:18:55.139Z,70.85
2023-04-16T23:21:28.967Z,70.55
2023-04-16T23:24:07.095Z,70.60
2023-04-16T23:26:39.275Z,70.70
2023-04-16T23:29:17.483Z,70.57
2023-04-16T23:31:52.780Z,70.34
2023-04-16T23:34:35.918Z,70.25
2023-04-16T23:37:22.249Z,70.83
2023-04-16T23:40:02.001Z,70.85
2023-04-16T23:42:41.150Z,71.27
2023-04-16T23:45:17.108Z,71.30
2023-04-16T23:47:53.875Z,71.09
2023-04-16T23:50:40.052Z,71.54
2023-04-16T23:53:15.909Z,71.77
2023-04-16T23:55:49.598Z,72.20
2023-04-16T23:58:25.183Z,71.74
