createdAt,value
2023-01-07T00:00:52.025Z,9.00
2023-01-07T00:01:52.033Z,8.95
2023-01-07T00:02:53.149Z,8.95
2023-01-07T00:03:52.073Z,9.00
2023-01-07T00:04:51.976Z,9.04
2023-01-07T00:05:51.997Z,8.99
2023-01-07T00:06:51.963Z,9.04
2023-01-07T00:07:52.016Z,8.95
2023-01-07T00:08:52.986Z,8.92
2023-01-07T00:09:51.969Z,8.99
2023-01-07T00:10:51.993Z,8.92
2023-01-07T00:11:51.956Z,8.91
2023-01-07T00:12:51.982Z,8.89
2023-01-07T00:13:51.941Z,8.89
2023-01-07T00:14:52.949Z,8.99
2023-01-07T00:15:51.996Z,9.02
2023-01-07T00:16:51.911Z,8.97
2023-01-07T00:17:51.915Z,8.97
2023-01-07T00:18:51.902Z,8.94
2023-01-07T00:19:51.933Z,8.92
2023-01-07T00:20:52.904Z,8.94
2023-01-07T00:21:51.913Z,8.92
2023-01-07T00:22:51.861Z,8.95
2023-01-07T00:23:51.875Z,9.04
2023-01-07T00:24:51.854Z,8.95
2023-01-07T00:25:52.656Z,8.95
2023-01-07T00:26:52.859Z,8.92
2023-01-07T00:27:52.727Z,8.92
2023-01-07T00:28:59.062Z,8.95
2023-01-07T00:30:44.937Z,8.99
2023-01-07T00:31:44.906Z,8.95
2023-01-07T00:32:44.891Z,8.94
2023-01-07T00:33:44.884Z,8.94
2023-01-07T00:34:44.883Z,8.95
2023-01-07T00:35:44.876Z,8.88
2023-01-07T00:36:44.894Z,8.89
2023-01-07T00:37:44.866Z,8.91
2023-01-07T00:38:44.854Z,8.97
2023-01-07T00:39:44.855Z,8.92
2023-01-07T00:40:44.871Z,8.92
2023-01-07T00:41:44.842Z,8.92
2023-01-07T00:42:44.835Z,8.92
2023-01-07T00:43:44.830Z,8.94
2023-01-07T00:44:44.923Z,8.94
2023-01-07T00:45:44.814Z,8.89
2023-01-07T00:46:44.842Z,8.85
2023-01-07T00:47:44.809Z,8.84
2023-01-07T00:48:44.803Z,8.76
2023-01-07T00:49:44.794Z,8.85
2023-01-07T00:50:44.785Z,8.87
2023-01-07T00:51:44.772Z,8.78
2023-01-07T00:52:44.771Z,8.82
2023-01-07T00:53:44.763Z,8.76
2023-01-07T00:54:44.765Z,8.85
2023-01-07T00:55:44.752Z,8.84
2023-01-07T00:56:44.740Z,8.73
2023-01-07T00:57:44.785Z,8.85
2023-01-07T00:58:44.764Z,8.74
2023-01-07T00:59:44.729Z,8.73
2023-01-07T01:00:44.872Z,8.74
2023-01-07T01:01:44.922Z,8.79
2023-01-07T01:02:44.725Z,8.78
2023-01-07T01:03:44.714Z,8.78
2023-01-07T01:04:44.711Z,8.84
2023-01-07T01:05:44.690Z,8.79
2023-01-07T01:06:44.743Z,8.76
2023-01-07T01:07:44.673Z,8.89
2023-01-07T01:08:44.689Z,8.71
2023-01-07T01:09:44.656Z,8.73
2023-01-07T01:10:44.683Z,8.78
2023-01-07T01:11:44.689Z,8.81
2023-01-07T01:12:44.646Z,8.81
2023-01-07T01:13:44.657Z,8.82
2023-01-07T01:14:44.769Z,8.88
2023-01-07T01:15:44.624Z,8.78
2023-01-07T01:16:44.839Z,8.88
2023-01-07T01:17:44.613Z,8.79
2023-01-07T01:18:44.618Z,8.82
2023-01-07T01:19:44.628Z,8.78
2023-01-07T01:20:44.598Z,8.78
2023-01-07T01:21:44.606Z,8.79
2023-01-07T01:22:44.586Z,8.76
2023-01-07T01:23:44.647Z,8.73
2023-01-07T01:24:44.594Z,8.76
2023-01-07T01:25:44.565Z,8.76
2023-01-07T01:26:44.580Z,8.74
2023-01-07T01:27:44.547Z,8.71
2023-01-07T01:28:44.550Z,8.73
2023-01-07T01:29:44.540Z,8.70
2023-01-07T01:30:44.536Z,8.76
2023-01-07T01:31:44.587Z,8.71
2023-01-07T01:32:44.553Z,8.81
2023-01-07T01:33:44.528Z,8.74
2023-01-07T01:34:44.521Z,8.82
2023-01-07T01:35:44.509Z,8.73
2023-01-07T01:36:44.516Z,8.71
2023-01-07T01:37:44.528Z,8.74
2023-01-07T01:38:44.505Z,8.73
2023-01-07T01:39:44.478Z,8.73
2023-01-07T01:40:44.477Z,8.71
2023-01-07T01:41:44.482Z,8.71
2023-01-07T01:42:44.480Z,8.70
2023-01-07T01:43:44.494Z,8.67
2023-01-07T01:44:44.464Z,8.63
2023-01-07T01:45:44.513Z,8.73
2023-01-07T01:46:44.491Z,8.67
2023-01-07T01:47:44.447Z,8.70
2023-01-07T01:48:44.541Z,8.63
2023-01-07T01:49:44.433Z,8.63
2023-01-07T01:50:44.415Z,8.63
2023-01-07T01:51:44.411Z,8.73
2023-01-07T01:52:44.840Z,8.71
2023-01-07T01:53:44.394Z,8.64
2023-01-07T01:54:44.385Z,8.71
2023-01-07T01:55:44.395Z,8.67
2023-01-07T01:56:44.392Z,8.64
2023-01-07T01:57:44.362Z,8.78
2023-01-07T01:58:44.370Z,8.67
2023-01-07T01:59:44.409Z,8.70
2023-01-07T02:00:44.412Z,8.69
2023-01-07T02:01:44.568Z,8.66
2023-01-07T02:02:44.365Z,8.64
2023-01-07T02:03:44.337Z,8.67
2023-01-07T02:04:44.444Z,8.73
2023-01-07T02:05:44.313Z,8.73
2023-01-07T02:06:44.325Z,8.64
2023-01-07T02:07:44.307Z,8.60
2023-01-07T02:08:44.310Z,8.69
2023-01-07T02:09:44.298Z,8.67
2023-01-07T02:10:44.290Z,8.70
2023-01-07T02:11:44.305Z,8.61
2023-01-07T02:12:44.290Z,8.67
2023-01-07T02:13:44.265Z,8.60
2023-01-07T02:14:44.278Z,8.61
2023-01-07T02:15:44.255Z,8.60
2023-01-07T02:16:44.343Z,8.60
2023-01-07T02:17:44.251Z,8.58
2023-01-07T02:18:44.263Z,8.63
2023-01-07T02:19:44.263Z,8.61
2023-01-07T02:20:44.330Z,8.60
2023-01-07T02:21:44.226Z,8.61
2023-01-07T02:22:44.236Z,8.60
2023-01-07T02:23:44.229Z,8.63
2023-01-07T02:24:44.247Z,8.55
2023-01-07T02:25:44.195Z,8.60
2023-01-07T02:26:44.189Z,8.60
2023-01-07T02:27:44.195Z,8.53
2023-01-07T02:28:44.179Z,8.66
2023-01-07T02:29:44.169Z,8.56
2023-01-07T02:30:44.182Z,8.61
2023-01-07T02:31:44.243Z,8.61
2023-01-07T02:32:44.160Z,8.60
2023-01-07T02:33:44.141Z,8.58
2023-01-07T02:34:44.146Z,8.60
2023-01-07T02:35:44.139Z,8.66
2023-01-07T02:36:44.221Z,8.63
2023-01-07T02:37:44.120Z,8.61
2023-01-07T02:38:44.126Z,8.67
2023-01-07T02:39:44.107Z,8.66
2023-01-07T02:40:44.102Z,8.63
2023-01-07T02:41:44.089Z,8.64
2023-01-07T02:42:44.086Z,8.63
2023-01-07T02:43:44.101Z,8.56
2023-01-07T02:44:44.082Z,8.60
2023-01-07T02:45:44.105Z,8.64
2023-01-07T02:46:44.105Z,8.61
2023-01-07T02:47:44.087Z,8.61
2023-01-07T02:48:44.055Z,8.56
2023-01-07T02:49:44.047Z,8.67
2023-01-07T02:50:44.071Z,8.61
2023-01-07T02:51:44.066Z,8.58
2023-01-07T02:52:44.135Z,8.60
2023-01-07T02:53:44.030Z,8.56
2023-01-07T02:54:44.037Z,8.60
2023-01-07T02:55:44.046Z,8.60
2023-01-07T02:56:44.006Z,8.58
2023-01-07T02:57:44.050Z,8.53
2023-01-07T02:58:43.999Z,8.61
2023-01-07T02:59:44.000Z,8.64
2023-01-07T03:00:44.020Z,8.64
2023-01-07T03:01:44.096Z,8.60
2023-01-07T03:02:43.980Z,8.63
2023-01-07T03:03:44.039Z,8.61
2023-01-07T03:04:43.955Z,8.64
2023-01-07T03:05:43.953Z,8.58
2023-01-07T03:06:43.963Z,8.53
2023-01-07T03:07:43.942Z,8.66
2023-01-07T03:08:44.049Z,8.56
2023-01-07T03:09:43.933Z,8.49
2023-01-07T03:10:43.918Z,8.51
2023-01-07T03:11:43.924Z,8.61
2023-01-07T03:12:43.929Z,8.56
2023-01-07T03:13:43.897Z,8.56
2023-01-07T03:14:43.896Z,8.48
2023-01-07T03:15:43.883Z,8.52
2023-01-07T03:16:43.930Z,8.53
2023-01-07T03:17:43.883Z,8.52
2023-01-07T03:18:43.873Z,8.53
2023-01-07T03:19:43.856Z,8.55
2023-01-07T03:20:43.855Z,8.51
2023-01-07T03:21:43.850Z,8.49
2023-01-07T03:22:43.889Z,8.52
2023-01-07T03:23:43.871Z,8.51
2023-01-07T03:24:43.936Z,8.51
2023-01-07T03:25:43.840Z,8.56
2023-01-07T03:26:43.856Z,8.52
2023-01-07T03:27:43.820Z,8.52
2023-01-07T03:28:43.807Z,8.52
2023-01-07T03:29:43.806Z,8.51
2023-01-07T03:30:43.798Z,8.55
2023-01-07T03:31:43.825Z,8.52
2023-01-07T03:32:43.789Z,8.53
2023-01-07T03:33:43.782Z,8.52
2023-01-07T03:34:43.809Z,8.53
2023-01-07T03:35:43.756Z,8.51
2023-01-07T03:36:43.748Z,8.48
2023-01-07T03:37:43.750Z,8.44
2023-01-07T03:38:43.768Z,8.56
2023-01-07T03:39:43.749Z,8.52
2023-01-07T03:40:43.828Z,8.53
2023-01-07T03:41:43.734Z,8.53
2023-01-07T03:42:43.731Z,8.55
2023-01-07T03:43:43.722Z,8.52
2023-01-07T03:44:43.715Z,8.51
2023-01-07T03:45:43.739Z,8.51
2023-01-07T03:46:43.762Z,8.53
2023-01-07T03:47:43.684Z,8.61
2023-01-07T03:48:43.687Z,8.60
2023-01-07T03:49:43.708Z,8.60
2023-01-07T03:50:43.683Z,8.64
2023-01-07T03:51:43.660Z,8.63
2023-01-07T03:52:43.670Z,8.58
2023-01-07T03:53:43.646Z,8.64
2023-01-07T03:54:43.663Z,8.60
2023-01-07T03:55:43.636Z,8.70
2023-01-07T03:56:43.763Z,8.64
2023-01-07T03:57:43.635Z,8.70
2023-01-07T03:58:43.625Z,8.70
2023-01-07T03:59:43.622Z,8.63
2023-01-07T04:00:43.644Z,8.67
2023-01-07T04:01:43.714Z,8.67
2023-01-07T04:02:43.653Z,8.64
2023-01-07T04:03:43.588Z,8.69
2023-01-07T04:04:43.645Z,8.63
2023-01-07T04:05:43.591Z,8.66
2023-01-07T04:06:43.569Z,8.61
2023-01-07T04:07:43.578Z,8.56
2023-01-07T04:08:43.559Z,8.66
2023-01-07T04:09:43.570Z,8.61
2023-01-07T04:10:43.568Z,8.61
2023-01-07T04:11:43.555Z,8.58
2023-01-07T04:12:43.632Z,8.56
2023-01-07T04:13:43.544Z,8.56
2023-01-07T04:14:43.523Z,8.51
2023-01-07T04:15:43.527Z,8.49
2023-01-07T04:16:43.601Z,8.53
2023-01-07T04:17:43.500Z,8.51
2023-01-07T04:18:43.493Z,8.52
2023-01-07T04:19:43.532Z,8.53
2023-01-07T04:20:43.483Z,8.53
2023-01-07T04:21:43.473Z,8.49
2023-01-07T04:22:43.476Z,8.51
2023-01-07T04:23:43.468Z,8.51
2023-01-07T04:24:43.474Z,8.49
2023-01-07T04:25:43.454Z,8.49
2023-01-07T04:26:43.458Z,8.56
2023-01-07T04:27:43.437Z,8.51
2023-01-07T04:28:43.525Z,8.55
2023-01-07T04:29:43.437Z,8.56
2023-01-07T04:30:43.453Z,8.55
2023-01-07T04:31:43.417Z,8.55
2023-01-07T04:32:43.418Z,8.45
2023-01-07T04:33:43.406Z,8.53
2023-01-07T04:34:43.393Z,8.53
2023-01-07T04:35:43.388Z,8.52
2023-01-07T04:36:43.411Z,8.51
2023-01-07T04:37:43.379Z,8.53
2023-01-07T04:38:43.387Z,8.52
2023-01-07T04:39:43.410Z,8.52
2023-01-07T04:40:43.358Z,8.56
2023-01-07T04:41:43.355Z,8.48
2023-01-07T04:42:43.345Z,8.55
2023-01-07T04:43:43.341Z,8.53
2023-01-07T04:44:43.435Z,8.55
2023-01-07T04:45:43.340Z,8.52
2023-01-07T04:46:43.314Z,8.51
2023-01-07T04:47:43.313Z,8.52
2023-01-07T04:48:43.314Z,8.53
2023-01-07T04:49:43.289Z,8.52
2023-01-07T04:50:43.296Z,8.49
2023-01-07T04:51:43.291Z,8.64
2023-01-07T04:52:43.284Z,8.55
2023-01-07T04:53:43.295Z,8.53
2023-01-07T04:54:43.272Z,8.60
2023-01-07T04:55:44.995Z,8.60
2023-01-07T04:56:43.250Z,8.58
2023-01-07T04:57:43.264Z,8.49
2023-01-07T04:58:43.238Z,8.60
2023-01-07T04:59:43.243Z,8.53
2023-01-07T05:00:43.329Z,8.60
2023-01-07T05:01:43.383Z,8.63
2023-01-07T05:02:43.225Z,8.61
2023-01-07T05:03:43.220Z,8.63
2023-01-07T05:04:43.235Z,8.55
2023-01-07T05:05:43.193Z,8.67
2023-01-07T05:06:43.208Z,8.60
2023-01-07T05:07:43.196Z,8.67
2023-01-07T05:08:43.195Z,8.64
2023-01-07T05:09:43.184Z,8.64
2023-01-07T05:10:43.166Z,8.73
2023-01-07T05:11:43.169Z,8.71
2023-01-07T05:12:43.191Z,8.71
2023-01-07T05:13:43.155Z,8.71
2023-01-07T05:14:43.167Z,8.71
2023-01-07T05:15:43.127Z,8.78
2023-01-07T05:16:43.321Z,8.78
2023-01-07T05:17:43.125Z,8.79
2023-01-07T05:18:43.113Z,8.76
2023-01-07T05:19:43.123Z,8.78
2023-01-07T05:20:43.105Z,8.76
2023-01-07T05:21:43.104Z,8.79
2023-01-07T05:22:43.092Z,8.76
2023-01-07T05:23:43.095Z,8.76
2023-01-07T05:24:43.071Z,8.76
2023-01-07T05:25:43.071Z,8.79
2023-01-07T05:26:43.064Z,8.85
2023-01-07T05:27:43.090Z,8.74
2023-01-07T05:28:43.069Z,8.71
2023-01-07T05:29:43.056Z,8.84
2023-01-07T05:30:43.140Z,8.88
2023-01-07T05:31:43.044Z,8.81
2023-01-07T05:32:43.130Z,8.88
2023-01-07T05:33:43.029Z,8.89
2023-01-07T05:34:43.027Z,8.88
2023-01-07T05:35:43.014Z,8.87
2023-01-07T05:36:43.002Z,8.89
2023-01-07T05:37:42.997Z,8.92
2023-01-07T05:38:42.995Z,8.94
2023-01-07T05:39:42.995Z,8.92
2023-01-07T05:40:43.007Z,8.92
2023-01-07T05:41:42.986Z,8.99
2023-01-07T05:42:42.979Z,8.94
2023-01-07T05:43:42.963Z,8.92
2023-01-07T05:44:42.998Z,9.02
2023-01-07T05:45:42.954Z,8.88
2023-01-07T05:46:42.944Z,9.02
2023-01-07T05:47:42.955Z,8.92
2023-01-07T05:48:43.030Z,8.97
2023-01-07T05:49:42.946Z,9.00
2023-01-07T05:50:42.917Z,9.04
2023-01-07T05:51:42.915Z,8.89
2023-01-07T05:52:42.910Z,8.92
2023-01-07T05:53:42.934Z,9.00
2023-01-07T05:54:42.906Z,8.94
2023-01-07T05:55:42.892Z,8.88
2023-01-07T05:56:42.898Z,9.00
2023-01-07T05:57:42.887Z,9.06
2023-01-07T05:58:42.879Z,9.04
2023-01-07T05:59:42.869Z,9.00
2023-01-07T06:00:42.855Z,8.99
2023-01-07T06:01:42.858Z,9.08
2023-01-07T06:02:42.874Z,8.99
2023-01-07T06:03:42.972Z,9.08
2023-01-07T06:04:42.994Z,9.10
2023-01-07T06:05:42.836Z,9.11
2023-01-07T06:06:42.832Z,9.10
2023-01-07T06:07:42.823Z,8.99
2023-01-07T06:08:42.833Z,8.92
2023-01-07T06:09:42.824Z,8.97
2023-01-07T06:10:42.825Z,8.91
2023-01-07T06:11:42.797Z,9.03
2023-01-07T06:12:42.800Z,8.92
2023-01-07T06:13:42.803Z,9.00
2023-01-07T06:14:42.787Z,8.91
2023-01-07T06:15:42.840Z,8.91
2023-01-07T06:16:42.767Z,8.94
2023-01-07T06:17:42.776Z,9.00
2023-01-07T06:18:42.777Z,9.00
2023-01-07T06:19:42.758Z,8.99
2023-01-07T06:20:42.843Z,9.00
2023-01-07T06:21:42.748Z,9.03
2023-01-07T06:22:42.735Z,9.00
2023-01-07T06:23:42.735Z,9.11
2023-01-07T06:24:42.726Z,9.03
2023-01-07T06:25:42.717Z,9.10
2023-01-07T06:26:42.734Z,9.00
2023-01-07T06:27:42.706Z,8.99
2023-01-07T06:29:54.460Z,8.95
2023-01-07T06:30:54.539Z,9.02
2023-01-07T06:32:58.431Z,9.11
2023-01-07T06:33:58.400Z,9.10
2023-01-07T06:34:58.396Z,9.16
2023-01-07T06:35:58.503Z,9.14
2023-01-07T06:36:58.388Z,9.04
2023-01-07T06:37:58.379Z,9.13
2023-01-07T06:38:58.388Z,9.08
2023-01-07T06:39:58.392Z,9.10
2023-01-07T06:40:58.360Z,9.16
2023-01-07T06:41:58.354Z,9.08
2023-01-07T06:42:58.348Z,9.11
2023-01-07T06:43:58.341Z,9.13
2023-01-07T06:44:58.333Z,9.10
2023-01-07T06:45:58.351Z,9.03
2023-01-07T06:46:58.335Z,9.18
2023-01-07T06:47:58.353Z,9.11
2023-01-07T06:48:58.315Z,9.16
2023-01-07T06:49:58.311Z,9.22
2023-01-07T06:50:58.300Z,9.16
2023-01-07T06:51:58.422Z,9.14
2023-01-07T06:52:58.290Z,9.14
2023-01-07T06:53:58.296Z,9.10
2023-01-07T06:54:58.300Z,9.08
2023-01-07T06:55:58.279Z,9.06
2023-01-07T06:56:58.268Z,9.16
2023-01-07T06:57:58.262Z,9.08
2023-01-07T06:58:58.291Z,9.11
2023-01-07T06:59:58.250Z,9.10
2023-01-07T07:00:58.241Z,9.13
2023-01-07T07:01:58.321Z,9.16
2023-01-07T07:02:58.295Z,9.22
2023-01-07T07:03:58.224Z,9.13
2023-01-07T07:04:58.237Z,9.11
2023-01-07T07:05:58.223Z,9.14
2023-01-07T07:06:58.224Z,9.14
2023-01-07T07:07:58.399Z,9.26
2023-01-07T07:08:58.199Z,9.19
2023-01-07T07:09:58.197Z,9.16
2023-01-07T07:10:58.193Z,9.18
2023-01-07T07:11:58.177Z,9.10
2023-01-07T07:12:58.218Z,9.11
2023-01-07T07:13:58.165Z,9.08
2023-01-07T07:14:58.164Z,9.02
2023-01-07T07:15:58.188Z,9.02
2023-01-07T07:16:58.167Z,9.13
2023-01-07T07:17:58.151Z,9.00
2023-01-07T07:18:58.151Z,9.10
2023-01-07T07:19:58.126Z,8.97
2023-01-07T07:20:58.129Z,9.02
2023-01-07T07:21:58.115Z,9.13
2023-01-07T07:22:58.113Z,9.08
2023-01-07T07:23:58.207Z,9.13
2023-01-07T07:24:58.106Z,8.99
2023-01-07T07:25:58.105Z,9.04
2023-01-07T07:26:58.098Z,9.14
2023-01-07T07:27:58.088Z,8.99
2023-01-07T07:28:58.075Z,9.10
2023-01-07T07:29:58.096Z,9.14
2023-01-07T07:30:58.158Z,9.11
2023-01-07T07:31:58.056Z,9.10
2023-01-07T07:32:58.059Z,9.11
2023-01-07T07:33:58.057Z,9.13
2023-01-07T07:34:58.049Z,9.06
2023-01-07T07:35:58.034Z,9.13
2023-01-07T07:36:58.034Z,9.06
2023-01-07T07:37:58.025Z,9.11
2023-01-07T07:38:58.021Z,9.11
2023-01-07T07:39:58.103Z,9.14
2023-01-07T07:40:58.042Z,9.11
2023-01-07T07:41:58.028Z,9.10
2023-01-07T07:43:10.379Z,9.08
2023-01-07T07:43:57.994Z,9.06
2023-01-07T07:44:57.981Z,9.10
2023-01-07T07:45:57.975Z,9.11
2023-01-07T07:46:58.032Z,9.11
2023-01-07T07:47:57.977Z,9.13
2023-01-07T07:48:57.967Z,9.10
2023-01-07T07:49:57.949Z,9.13
2023-01-07T07:50:57.946Z,9.08
2023-01-07T07:51:57.942Z,9.11
2023-01-07T07:52:57.946Z,9.10
2023-01-07T07:53:57.920Z,9.13
2023-01-07T07:54:57.933Z,9.10
2023-01-07T07:55:58.017Z,9.14
2023-01-07T07:56:57.928Z,9.08
2023-01-07T07:57:57.917Z,9.13
2023-01-07T07:58:57.897Z,9.23
2023-01-07T07:59:57.898Z,9.04
2023-01-07T08:00:57.948Z,9.11
2023-01-07T08:01:57.987Z,9.14
2023-01-07T08:02:58.041Z,9.21
2023-01-07T08:03:57.881Z,9.19
2023-01-07T08:04:57.875Z,9.21
2023-01-07T08:05:57.868Z,9.26
2023-01-07T08:06:57.862Z,9.21
2023-01-07T08:07:57.850Z,9.23
2023-01-07T08:08:57.841Z,9.25
2023-01-07T08:09:57.833Z,9.25
2023-01-07T08:10:57.838Z,9.21
2023-01-07T08:11:57.918Z,9.21
2023-01-07T08:12:57.838Z,9.22
2023-01-07T08:13:57.813Z,9.26
2023-01-07T08:14:57.826Z,9.25
2023-01-07T08:15:57.852Z,9.23
2023-01-07T08:16:57.823Z,9.19
2023-01-07T08:17:57.785Z,9.25
2023-01-07T08:18:57.801Z,9.25
2023-01-07T08:19:57.783Z,9.26
2023-01-07T08:20:57.809Z,9.26
2023-01-07T08:21:57.786Z,9.23
2023-01-07T08:22:57.763Z,9.26
2023-01-07T08:23:57.771Z,9.26
2023-01-07T08:24:57.769Z,9.23
2023-01-07T08:25:57.741Z,9.23
2023-01-07T08:26:57.733Z,9.23
2023-01-07T08:27:57.835Z,9.21
2023-01-07T08:28:57.735Z,9.22
2023-01-07T08:29:57.738Z,9.23
2023-01-07T08:30:57.820Z,9.16
2023-01-07T08:31:57.725Z,9.22
2023-01-07T08:32:57.705Z,9.16
2023-01-07T08:33:57.735Z,9.22
2023-01-07T08:34:57.686Z,9.23
2023-01-07T08:35:57.711Z,9.23
2023-01-07T08:36:57.682Z,9.26
2023-01-07T08:37:57.697Z,9.29
2023-01-07T08:38:57.691Z,9.22
2023-01-07T08:39:57.654Z,9.34
2023-01-07T08:40:57.661Z,9.28
2023-01-07T08:41:57.655Z,9.34
2023-01-07T08:42:57.640Z,9.34
2023-01-07T08:43:57.736Z,9.37
2023-01-07T08:44:57.639Z,9.32
2023-01-07T08:45:57.629Z,9.40
2023-01-07T08:46:57.757Z,9.43
2023-01-07T08:47:57.634Z,9.44
2023-01-07T08:48:57.607Z,9.50
2023-01-07T08:49:57.600Z,9.48
2023-01-07T08:50:57.650Z,9.48
2023-01-07T08:51:57.594Z,9.50
2023-01-07T08:52:57.584Z,9.50
2023-01-07T08:53:57.589Z,9.50
2023-01-07T08:54:57.575Z,9.47
2023-01-07T08:55:57.567Z,9.46
2023-01-07T08:56:57.609Z,9.44
2023-01-07T08:57:57.569Z,9.46
2023-01-07T08:58:57.580Z,9.55
2023-01-07T08:59:57.643Z,9.47
2023-01-07T09:00:57.637Z,9.58
2023-01-07T09:01:57.594Z,9.51
2023-01-07T09:02:57.548Z,9.51
2023-01-07T09:03:57.551Z,9.47
2023-01-07T09:04:57.515Z,9.54
2023-01-07T09:05:57.508Z,9.47
2023-01-07T09:06:57.510Z,9.51
2023-01-07T09:07:57.516Z,9.48
2023-01-07T09:08:57.518Z,9.58
2023-01-07T09:09:57.487Z,9.50
2023-01-07T09:10:57.498Z,9.58
2023-01-07T09:11:57.494Z,9.73
2023-01-07T09:12:57.469Z,9.82
2023-01-07T09:13:57.478Z,10.13
2023-01-07T09:14:57.470Z,10.38
2023-01-07T09:15:57.587Z,10.60
2023-01-07T09:16:57.461Z,10.87
2023-01-07T09:17:57.452Z,10.94
2023-01-07T09:18:57.489Z,11.10
2023-01-07T09:19:57.452Z,11.12
2023-01-07T09:20:57.448Z,10.99
2023-01-07T09:21:57.443Z,10.90
2023-01-07T09:22:57.439Z,10.86
2023-01-07T09:23:57.438Z,10.82
2023-01-07T09:24:57.423Z,10.61
2023-01-07T09:25:57.448Z,10.61
2023-01-07T09:26:57.394Z,10.53
2023-01-07T09:27:57.397Z,10.40
2023-01-07T09:28:57.408Z,10.28
2023-01-07T09:29:57.465Z,10.33
2023-01-07T09:30:57.373Z,10.33
2023-01-07T09:31:57.565Z,10.23
2023-01-07T09:32:57.425Z,10.23
2023-01-07T09:33:57.398Z,10.30
2023-01-07T09:34:57.356Z,10.23
2023-01-07T09:35:57.349Z,10.16
2023-01-07T09:36:57.360Z,10.19
2023-01-07T09:37:57.337Z,10.10
2023-01-07T09:38:57.334Z,10.10
2023-01-07T09:39:57.320Z,10.12
2023-01-07T09:40:57.381Z,10.05
2023-01-07T09:41:57.315Z,10.10
2023-01-07T09:42:57.345Z,10.12
2023-01-07T09:44:00.685Z,10.12
2023-01-07T09:44:57.323Z,10.07
2023-01-07T09:45:57.361Z,10.05
2023-01-07T09:46:57.289Z,9.98
2023-01-07T09:47:57.388Z,10.02
2023-01-07T09:48:57.290Z,10.05
2023-01-07T09:49:57.283Z,9.99
2023-01-07T09:50:57.262Z,9.95
2023-01-07T09:51:57.277Z,9.92
2023-01-07T09:52:57.262Z,10.02
2023-01-07T09:53:57.255Z,9.99
2023-01-07T09:54:57.251Z,10.04
2023-01-07T09:56:10.686Z,9.98
2023-01-07T09:56:57.271Z,10.04
2023-01-07T09:57:57.237Z,10.02
2023-01-07T09:58:57.221Z,10.04
2023-01-07T09:59:57.243Z,10.07
2023-01-07T10:00:57.252Z,10.07
2023-01-07T10:01:57.209Z,10.07
2023-01-07T10:02:57.330Z,10.04
2023-01-07T10:03:57.355Z,10.05
2023-01-07T10:04:57.241Z,10.10
2023-01-07T10:05:57.191Z,10.01
2023-01-07T10:06:57.191Z,10.07
2023-01-07T10:08:29.008Z,10.13
2023-01-07T10:08:57.173Z,10.12
2023-01-07T10:09:57.174Z,10.12
2023-01-07T10:10:57.168Z,10.12
2023-01-07T10:11:57.160Z,10.10
2023-01-07T10:12:57.163Z,10.13
2023-01-07T10:13:57.199Z,10.12
2023-01-07T10:14:57.246Z,10.04
2023-01-07T10:15:57.164Z,10.09
2023-01-07T10:16:57.172Z,10.07
2023-01-07T10:17:57.143Z,10.13
2023-01-07T10:18:57.131Z,10.12
2023-01-07T10:19:57.221Z,10.09
2023-01-07T10:20:57.150Z,10.15
2023-01-07T10:21:57.148Z,10.04
2023-01-07T10:22:57.101Z,10.05
2023-01-07T10:23:57.165Z,10.09
2023-01-07T10:24:57.116Z,10.10
2023-01-07T10:25:57.089Z,10.12
2023-01-07T10:26:57.131Z,10.15
2023-01-07T10:27:57.083Z,10.15
2023-01-07T10:28:57.086Z,10.17
2023-01-07T10:29:57.083Z,10.20
2023-01-07T10:30:57.075Z,10.26
2023-01-07T10:31:57.112Z,10.19
2023-01-07T10:32:57.062Z,10.23
2023-01-07T10:33:57.045Z,10.23
2023-01-07T10:34:57.046Z,10.20
2023-01-07T10:35:57.327Z,10.25
2023-01-07T10:36:57.036Z,10.19
2023-01-07T10:37:57.031Z,10.26
2023-01-07T10:38:57.023Z,10.25
2023-01-07T10:39:57.033Z,10.30
2023-01-07T10:40:57.015Z,10.26
2023-01-07T10:41:57.014Z,10.30
2023-01-07T10:42:57.003Z,10.22
2023-01-07T10:43:57.047Z,10.22
2023-01-07T10:44:57.005Z,10.33
2023-01-07T10:45:57.073Z,10.25
2023-01-07T10:46:56.984Z,10.33
2023-01-07T10:47:56.984Z,10.30
2023-01-07T10:48:56.987Z,10.26
2023-01-07T10:49:56.979Z,10.37
2023-01-07T10:50:56.965Z,10.35
2023-01-07T10:51:56.961Z,10.31
2023-01-07T10:52:56.969Z,10.38
2023-01-07T10:53:57.001Z,10.28
2023-01-07T10:54:56.946Z,10.31
2023-01-07T10:55:56.962Z,10.31
2023-01-07T10:56:56.932Z,10.59
2023-01-07T10:57:56.951Z,10.87
2023-01-07T10:58:56.927Z,11.10
2023-01-07T10:59:56.937Z,11.36
2023-01-07T11:00:56.987Z,11.57
2023-01-07T11:01:57.169Z,11.63
2023-01-07T11:02:56.982Z,11.73
2023-01-07T11:03:56.914Z,11.69
2023-01-07T11:04:56.903Z,11.60
2023-01-07T11:05:56.910Z,11.51
2023-01-07T11:06:56.917Z,11.44
2023-01-07T11:07:56.991Z,11.27
2023-01-07T11:08:56.877Z,11.23
2023-01-07T11:09:56.887Z,11.18
2023-01-07T11:10:58.677Z,11.05
2023-01-07T11:11:56.872Z,11.04
2023-01-07T11:12:56.866Z,11.10
2023-01-07T11:13:56.865Z,11.00
2023-01-07T11:14:56.867Z,11.02
2023-01-07T11:15:56.855Z,11.04
2023-01-07T11:16:56.903Z,10.97
2023-01-07T11:17:56.844Z,10.90
2023-01-07T11:18:56.828Z,10.82
2023-01-07T11:19:56.838Z,10.87
2023-01-07T11:20:56.833Z,10.82
2023-01-07T11:21:56.857Z,10.86
2023-01-07T11:22:56.818Z,10.89
2023-01-07T11:23:56.915Z,10.82
2023-01-07T11:24:56.818Z,10.87
2023-01-07T11:25:56.809Z,10.87
2023-01-07T11:26:56.795Z,10.86
2023-01-07T11:27:56.804Z,10.87
2023-01-07T11:28:56.790Z,10.90
2023-01-07T11:29:56.821Z,10.89
2023-01-07T11:30:56.783Z,10.90
2023-01-07T11:31:56.925Z,10.87
2023-01-07T11:32:56.778Z,10.94
2023-01-07T11:34:02.569Z,10.92
2023-01-07T11:34:56.757Z,10.93
2023-01-07T11:35:56.753Z,11.00
2023-01-07T11:36:56.766Z,10.94
2023-01-07T11:37:56.784Z,10.84
2023-01-07T11:38:56.758Z,10.86
2023-01-07T11:39:56.849Z,10.90
2023-01-07T11:40:57.540Z,10.81
2023-01-07T11:41:56.742Z,10.92
2023-01-07T11:42:56.733Z,10.87
2023-01-07T11:43:56.741Z,10.86
2023-01-07T11:44:56.718Z,10.90
2023-01-07T11:46:19.791Z,10.92
2023-01-07T11:46:56.768Z,10.87
2023-01-07T11:47:56.705Z,10.87
2023-01-07T11:48:56.707Z,10.89
2023-01-07T11:49:56.700Z,11.00
2023-01-07T11:50:56.686Z,10.87
2023-01-07T11:51:56.705Z,10.94
2023-01-07T11:52:56.687Z,11.11
2023-01-07T11:53:56.704Z,11.22
2023-01-07T11:54:56.679Z,11.52
2023-01-07T11:55:56.763Z,11.59
2023-01-07T11:56:56.678Z,11.75
2023-01-07T11:58:27.628Z,11.86
2023-01-07T11:58:56.725Z,11.94
2023-01-07T11:59:56.662Z,12.10
2023-01-07T12:00:56.654Z,12.21
2023-01-07T12:01:56.687Z,12.46
2023-01-07T12:02:56.642Z,12.58
2023-01-07T12:03:56.642Z,12.57
2023-01-07T12:04:56.628Z,12.61
2023-01-07T12:05:56.632Z,12.73
2023-01-07T12:06:56.623Z,12.85
2023-01-07T12:07:56.640Z,12.80
2023-01-07T12:08:56.619Z,12.90
2023-01-07T12:09:56.658Z,12.95
2023-01-07T12:10:56.628Z,13.01
2023-01-07T12:11:56.702Z,13.05
2023-01-07T12:12:56.600Z,13.05
2023-01-07T12:13:56.615Z,13.15
2023-01-07T12:14:56.584Z,13.19
2023-01-07T12:15:56.592Z,13.23
2023-01-07T12:16:56.658Z,13.27
2023-01-07T12:17:56.586Z,13.37
2023-01-07T12:18:56.577Z,13.38
2023-01-07T12:19:56.567Z,13.38
2023-01-07T12:20:56.567Z,13.44
2023-01-07T12:21:56.578Z,13.41
2023-01-07T12:22:58.866Z,13.44
2023-01-07T12:23:56.547Z,13.50
2023-01-07T12:24:56.545Z,13.38
2023-01-07T12:25:56.564Z,13.49
2023-01-07T12:26:56.555Z,13.44
2023-01-07T12:27:56.677Z,13.47
2023-01-07T12:28:56.546Z,13.44
2023-01-07T12:29:56.535Z,13.53
2023-01-07T12:30:56.551Z,13.52
2023-01-07T12:31:56.525Z,13.52
2023-01-07T12:32:56.589Z,13.57
2023-01-07T12:33:56.519Z,13.60
2023-01-07T12:34:56.533Z,13.65
2023-01-07T12:35:56.511Z,13.57
2023-01-07T12:36:56.508Z,13.59
2023-01-07T12:37:56.520Z,13.70
2023-01-07T12:38:56.488Z,13.67
2023-01-07T12:39:56.957Z,13.75
2023-01-07T12:40:56.486Z,13.77
2023-01-07T12:41:56.494Z,13.77
2023-01-07T12:42:56.473Z,13.81
2023-01-07T12:43:57.894Z,13.78
2023-01-07T12:44:56.468Z,13.75
2023-01-07T12:45:56.555Z,13.87
2023-01-07T12:47:30.537Z,13.86
2023-01-07T12:47:56.466Z,13.79
2023-01-07T12:48:56.455Z,13.83
2023-01-07T12:49:56.456Z,13.93
2023-01-07T12:50:56.448Z,13.95
2023-01-07T12:51:56.440Z,13.92
2023-01-07T12:52:56.435Z,14.03
2023-01-07T12:53:56.449Z,14.07
2023-01-07T12:54:56.445Z,14.00
2023-01-07T12:55:56.432Z,14.00
2023-01-07T12:56:56.450Z,14.11
2023-01-07T12:57:56.430Z,13.99
2023-01-07T12:58:56.420Z,13.90
2023-01-07T12:59:56.417Z,13.90
2023-01-07T13:00:56.519Z,13.87
2023-01-07T13:01:56.605Z,13.95
2023-01-07T13:02:56.401Z,13.86
2023-01-07T13:03:56.416Z,13.92
2023-01-07T13:04:56.432Z,13.90
2023-01-07T13:05:56.394Z,13.99
2023-01-07T13:06:56.385Z,13.95
2023-01-07T13:07:56.383Z,13.93
2023-01-07T13:08:56.371Z,13.96
2023-01-07T13:09:56.389Z,14.03
2023-01-07T13:10:56.371Z,13.90
2023-01-07T13:11:56.368Z,13.93
2023-01-07T13:12:56.398Z,13.85
2023-01-07T13:13:56.364Z,13.70