createdAt,value
2017-12-02T12:33:16.444Z,35.67
2017-12-02T12:40:58.200Z,37.20
2017-12-02T12:43:25.731Z,29.33
2017-12-02T12:45:53.251Z,34.87
2017-12-02T12:48:20.751Z,36.17
2017-12-02T12:50:48.251Z,37.07
2017-12-02T12:53:17.364Z,36.22
2017-12-02T12:55:44.873Z,34.70
2017-12-02T12:58:12.463Z,31.67
2017-12-02T13:00:40.049Z,38.70
2017-12-02T13:03:08.266Z,31.53
2017-12-02T13:05:35.764Z,34.30
2017-12-02T13:08:03.287Z,30.20
2017-12-02T13:10:30.807Z,26.47
2017-12-02T13:12:58.302Z,30.50
2017-12-02T13:15:26.616Z,26.30
2017-12-02T13:17:54.123Z,27.63
2017-12-02T13:20:21.677Z,29.77
2017-12-02T13:22:49.231Z,31.30
2017-12-02T13:25:16.734Z,41.10
2017-12-02T13:27:44.236Z,34.90
2017-12-02T13:30:11.765Z,32.70
2017-12-02T13:32:39.267Z,33.27
2017-12-02T13:35:07.331Z,34.97
2017-12-02T13:37:34.871Z,38.57
2017-12-02T13:40:02.416Z,37.83
2017-12-02T13:42:29.915Z,32.00
2017-12-02T13:44:57.443Z,30.25
2017-12-02T13:47:24.963Z,30.90
2017-12-02T13:49:53.236Z,30.23
2017-12-02T13:52:21.519Z,34.57
2017-12-02T13:54:49.015Z,31.13
2017-12-02T13:57:16.524Z,31.02
2017-12-02T13:59:44.076Z,30.33
2017-12-02T14:02:12.354Z,23.40
2017-12-02T14:04:40.668Z,21.20
2017-12-02T14:07:08.216Z,19.83
2017-12-02T14:09:35.778Z,24.87
2017-12-02T14:12:03.307Z,20.17
2017-12-02T14:14:30.884Z,19.02
2017-12-02T14:16:58.427Z,20.23
2017-12-02T14:19:25.947Z,19.90
2017-12-02T14:21:54.272Z,20.17
2017-12-02T14:24:21.796Z,24.33
2017-12-02T14:26:49.324Z,19.37
2017-12-02T14:29:16.858Z,21.07
2017-12-02T14:31:44.364Z,19.50
2017-12-02T14:34:11.869Z,18.20
2017-12-02T14:36:39.410Z,21.98
2017-12-02T14:39:07.679Z,22.27
2017-12-02T14:41:35.959Z,21.80
2017-12-02T14:44:04.280Z,24.70
2017-12-02T14:46:31.859Z,21.00
2017-12-02T14:48:59.384Z,22.07
2017-12-02T14:51:26.951Z,23.98
2017-12-02T14:53:54.598Z,25.30
2017-12-02T14:56:22.103Z,25.08
2017-12-02T14:58:49.625Z,21.70
2017-12-02T15:01:17.626Z,28.75
2017-12-02T15:03:45.915Z,27.90
2017-12-02T15:06:25.743Z,29.60
2017-12-02T15:12:39.444Z,33.17
2017-12-02T15:15:07.730Z,35.80
2017-12-02T15:17:35.301Z,31.47
2017-12-02T15:20:02.823Z,36.23
2017-12-02T15:22:31.184Z,37.00
2017-12-02T15:24:58.692Z,34.87
2017-12-02T15:27:26.259Z,39.78
2017-12-02T15:29:53.821Z,39.93
2017-12-02T15:32:21.343Z,38.03
2017-12-02T15:34:48.871Z,37.87
2017-12-02T15:37:16.635Z,32.30
2017-12-02T15:39:44.197Z,37.33
2017-12-02T15:42:11.712Z,34.50
2017-12-02T15:44:39.223Z,33.83
2017-12-02T15:47:06.871Z,31.73
2017-12-02T15:49:34.475Z,32.25
2017-12-02T15:52:02.011Z,45.90
2017-12-02T15:54:29.608Z,39.63
2017-12-02T15:56:57.140Z,38.30
2017-12-02T15:59:25.412Z,34.10
2017-12-02T16:01:52.948Z,36.63
2017-12-02T16:04:20.511Z,44.04
2017-12-02T16:06:48.139Z,36.63
2017-12-02T16:09:17.187Z,39.25
2017-12-02T16:11:44.773Z,38.67
2017-12-02T16:14:12.307Z,39.70
2017-12-02T16:16:40.581Z,46.07
2017-12-02T16:19:08.883Z,42.00
2017-12-02T16:21:36.447Z,39.57
2017-12-02T16:24:03.953Z,44.33
2017-12-02T16:26:31.524Z,43.20
2017-12-02T16:28:59.031Z,41.17
2017-12-02T16:31:26.546Z,39.10
2017-12-02T16:33:54.956Z,42.73
2017-12-02T16:36:23.223Z,46.50
2017-12-02T16:38:51.304Z,44.43
2017-12-02T16:41:18.828Z,42.45
2017-12-02T16:43:47.128Z,41.20
2017-12-02T16:46:16.458Z,40.58
2017-12-02T16:48:44.037Z,40.07
2017-12-02T16:51:11.551Z,47.33
2017-12-02T16:53:39.055Z,45.60
2017-12-02T16:56:06.675Z,39.97
2017-12-02T16:58:34.183Z,41.03
2017-12-02T17:01:01.700Z,43.83
2017-12-02T17:03:29.231Z,46.40
2017-12-02T17:05:57.099Z,50.00
2017-12-02T17:08:24.643Z,45.95
2017-12-02T17:10:52.188Z,49.47
2017-12-02T17:13:20.467Z,45.30
2017-12-02T17:15:48.824Z,46.23
2017-12-02T17:18:17.302Z,41.75
2017-12-02T17:20:44.806Z,39.67
2017-12-02T17:23:15.547Z,48.27
2017-12-02T17:25:43.068Z,49.83
2017-12-02T17:28:11.343Z,41.63
2017-12-02T17:30:40.236Z,39.80
2017-12-02T17:33:08.640Z,36.50
2017-12-02T17:35:36.156Z,36.50
2017-12-02T17:38:03.677Z,32.87
2017-12-02T17:40:31.628Z,30.30
2017-12-02T17:42:59.165Z,37.00
2017-12-02T17:45:26.668Z,29.90
2017-12-02T17:47:54.187Z,34.80
2017-12-02T17:50:22.492Z,34.23
2017-12-02T17:52:49.991Z,34.47
2017-12-02T17:55:17.557Z,34.17
2017-12-02T17:57:45.112Z,36.63
2017-12-02T18:00:12.611Z,33.40
2017-12-02T18:02:40.155Z,34.90
2017-12-02T18:05:08.415Z,34.70
2017-12-02T18:07:36.536Z,29.20
2017-12-02T18:10:04.082Z,31.43
2017-12-02T18:12:31.581Z,32.10
2017-12-02T18:14:59.081Z,32.60
2017-12-02T18:17:27.373Z,31.10
2017-12-02T18:19:54.876Z,39.53
2017-12-02T18:22:23.152Z,29.70
2017-12-02T18:24:50.699Z,26.50
2017-12-02T18:27:18.201Z,31.20
2017-12-02T18:29:46.469Z,33.93
2017-12-02T18:32:16.517Z,29.05
2017-12-02T18:34:44.043Z,28.77
2017-12-02T18:37:12.307Z,27.77
2017-12-02T18:39:39.826Z,26.37
2017-12-02T18:42:07.511Z,24.23
2017-12-02T18:44:35.007Z,29.10
2017-12-02T18:47:02.559Z,30.20
2017-12-02T18:49:30.843Z,28.17
2017-12-02T18:51:58.352Z,29.87
2017-12-02T18:54:25.879Z,26.77
2017-12-02T18:56:53.379Z,26.53
2017-12-02T18:59:20.879Z,28.00
2017-12-02T19:01:48.403Z,27.00
2017-12-02T19:04:16.442Z,29.83
2017-12-02T19:06:43.952Z,24.80
2017-12-02T19:09:12.276Z,23.55
2017-12-02T19:11:39.798Z,25.63
2017-12-02T19:14:07.298Z,25.27
2017-12-02T19:16:34.859Z,24.17
2017-12-02T19:19:02.977Z,30.03
2017-12-02T19:21:30.479Z,29.27
2017-12-02T19:23:58.012Z,26.80
2017-12-02T19:26:25.545Z,25.80
2017-12-02T19:28:53.047Z,29.13
2017-12-02T19:31:20.606Z,27.93
2017-12-02T19:33:48.292Z,25.50
2017-12-02T19:36:16.464Z,24.07
2017-12-02T19:38:44.791Z,22.53
2017-12-02T19:41:12.312Z,24.00
2017-12-02T19:43:40.407Z,24.50
2017-12-02T19:46:07.938Z,23.70
2017-12-02T19:48:35.489Z,22.90
2017-12-02T19:51:03.764Z,23.60
2017-12-02T19:53:31.328Z,27.13
2017-12-02T19:55:58.848Z,30.57
2017-12-02T19:58:26.355Z,28.65
2017-12-02T20:00:54.639Z,28.00
2017-12-02T20:03:22.148Z,33.70
2017-12-02T20:05:49.697Z,31.50
2017-12-02T20:08:17.584Z,28.27
2017-12-02T20:10:45.134Z,26.60
2017-12-02T20:13:12.656Z,25.70
2017-12-02T20:15:40.967Z,26.97
2017-12-02T20:18:08.486Z,27.92
2017-12-02T20:20:36.206Z,27.63
2017-12-02T20:23:03.796Z,27.90
2017-12-02T20:25:31.352Z,26.10
2017-12-02T20:27:58.901Z,26.57
2017-12-02T20:30:26.440Z,26.60
2017-12-02T20:32:53.947Z,28.60
2017-12-02T20:35:22.455Z,27.05
2017-12-02T20:37:50.027Z,24.27
2017-12-02T20:40:17.584Z,24.93
2017-12-02T20:42:45.104Z,26.37
2017-12-02T20:45:12.688Z,25.60
2017-12-02T20:47:40.208Z,25.47
2017-12-02T20:50:07.708Z,25.67
2017-12-02T20:52:35.296Z,25.47
2017-12-02T20:55:02.813Z,23.23
2017-12-02T20:57:30.323Z,25.13
2017-12-02T20:59:57.871Z,27.98
2017-12-02T21:02:25.384Z,28.48
2017-12-02T21:04:52.904Z,32.10
2017-12-02T21:07:21.210Z,32.62
2017-12-02T21:09:48.719Z,26.60
2017-12-02T21:12:16.502Z,27.87
2017-12-02T21:14:44.031Z,32.03
2017-12-02T21:17:11.540Z,31.05
2017-12-02T21:19:39.299Z,32.60
2017-12-02T21:22:07.620Z,28.63
2017-12-02T21:24:35.152Z,30.77
2017-12-02T21:27:02.666Z,30.73
2017-12-02T21:29:30.195Z,31.30
2017-12-02T21:31:57.699Z,25.70
2017-12-02T21:34:25.217Z,27.20
2017-12-02T21:36:52.747Z,30.50
2017-12-02T21:39:20.247Z,24.77
2017-12-02T21:41:47.757Z,30.00
2017-12-02T21:44:17.159Z,25.15
2017-12-02T21:46:44.668Z,28.37
2017-12-02T21:49:14.619Z,27.83
2017-12-02T21:51:42.371Z,21.20
2017-12-02T21:54:10.640Z,26.67
2017-12-02T21:56:38.915Z,31.60
2017-12-02T21:59:07.247Z,31.08
2017-12-02T22:01:34.747Z,36.73
2017-12-02T22:04:02.247Z,29.40
2017-12-02T22:06:30.212Z,31.83
2017-12-02T22:08:58.407Z,31.97
2017-12-02T22:11:26.385Z,33.58
2017-12-02T22:13:53.904Z,37.73
2017-12-02T22:16:21.415Z,30.40
2017-12-02T22:18:48.918Z,30.83
2017-12-02T22:21:16.439Z,34.67
2017-12-02T22:23:43.943Z,35.30
2017-12-02T22:26:11.468Z,37.17
2017-12-02T22:28:39.776Z,34.17
2017-12-02T22:31:07.335Z,37.63
2017-12-02T22:33:34.839Z,32.43
2017-12-02T22:36:02.371Z,37.00
2017-12-02T22:38:29.879Z,36.00
2017-12-02T22:40:57.388Z,33.83
2017-12-02T22:43:24.938Z,37.60
2017-12-02T22:45:52.461Z,32.95
2017-12-02T22:48:19.967Z,34.60
2017-12-02T22:50:47.547Z,37.50
2017-12-02T22:53:16.407Z,39.35
2017-12-02T22:55:43.983Z,37.77
2017-12-02T22:58:11.516Z,38.15
2017-12-02T23:00:39.771Z,26.77
2017-12-02T23:03:07.336Z,22.63
2017-12-02T23:05:34.875Z,17.60
2017-12-02T23:08:03.152Z,17.00
2017-12-02T23:10:31.431Z,20.10
2017-12-02T23:12:59.743Z,19.60
2017-12-02T23:15:27.455Z,16.80
2017-12-02T23:17:55.732Z,16.63
2017-12-02T23:20:23.253Z,24.80
2017-12-02T23:22:50.771Z,32.23
2017-12-02T23:25:18.272Z,34.40
2017-12-02T23:27:45.802Z,35.40
2017-12-02T23:30:25.999Z,40.63
2017-12-02T23:36:23.450Z,38.90
2017-12-02T23:38:50.959Z,37.07
2017-12-02T23:43:45.992Z,31.83
2017-12-02T23:46:15.367Z,19.90
2017-12-02T23:48:43.220Z,15.83
2017-12-02T23:51:10.746Z,45.77
2017-12-02T23:53:38.259Z,22.87
2017-12-02T23:56:06.535Z,22.23
2017-12-02T23:58:34.852Z,22.13
