createdAt,value
2018-12-25T00:00:15.463Z,67.11
2018-12-25T00:01:15.412Z,66.92
2018-12-25T00:02:15.382Z,67.11
2018-12-25T00:03:15.342Z,67.01
2018-12-25T00:04:15.300Z,67.39
2018-12-25T00:05:15.266Z,67.39
2018-12-25T00:06:15.217Z,67.49
2018-12-25T00:07:15.191Z,67.49
2018-12-25T00:08:15.138Z,67.49
2018-12-25T00:09:15.113Z,67.58
2018-12-25T00:10:15.074Z,66.63
2018-12-25T00:11:15.090Z,66.44
2018-12-25T00:12:14.988Z,66.16
2018-12-25T00:13:14.954Z,66.35
2018-12-25T00:14:14.920Z,66.16
2018-12-25T00:15:14.874Z,66.44
2018-12-25T00:16:14.857Z,65.97
2018-12-25T00:17:14.807Z,64.36
2018-12-25T00:18:14.759Z,62.37
2018-12-25T00:19:14.715Z,61.61
2018-12-25T00:20:14.679Z,61.24
2018-12-25T00:21:14.637Z,60.96
2018-12-25T00:22:14.598Z,60.96
2018-12-25T00:23:14.604Z,61.05
2018-12-25T00:24:14.532Z,61.33
2018-12-25T00:25:14.495Z,62.37
2018-12-25T00:26:14.448Z,62.85
2018-12-25T00:27:14.419Z,63.60
2018-12-25T00:28:14.370Z,63.13
2018-12-25T00:29:14.329Z,62.85
2018-12-25T00:30:14.299Z,63.60
2018-12-25T00:31:14.260Z,63.89
2018-12-25T00:32:14.228Z,64.64
2018-12-25T00:33:14.170Z,64.74
2018-12-25T00:34:14.143Z,65.12
2018-12-25T00:35:14.099Z,65.72
2018-12-25T00:36:14.069Z,64.96
2018-12-25T00:37:14.016Z,64.30
2018-12-25T00:38:13.984Z,65.15
2018-12-25T00:39:14.014Z,65.15
2018-12-25T00:40:13.935Z,66.19
2018-12-25T00:41:13.875Z,64.96
2018-12-25T00:42:13.834Z,64.49
2018-12-25T00:43:13.796Z,66.09
2018-12-25T00:44:13.754Z,66.28
2018-12-25T00:45:13.705Z,65.81
2018-12-25T00:46:13.685Z,66.57
2018-12-25T00:47:13.645Z,66.67
2018-12-25T00:48:13.601Z,67.14
2018-12-25T00:49:14.907Z,67.90
2018-12-25T00:50:13.529Z,67.80
2018-12-25T00:51:13.480Z,68.37
2018-12-25T00:52:13.461Z,68.37
2018-12-25T00:53:13.413Z,69.13
2018-12-25T00:54:13.369Z,69.13
2018-12-25T00:55:13.331Z,69.22
2018-12-25T00:56:13.290Z,69.32
2018-12-25T00:57:13.245Z,68.94
2018-12-25T00:58:13.216Z,70.17
2018-12-25T00:59:13.175Z,70.07
2018-12-25T01:00:13.135Z,69.70
2018-12-25T01:01:13.102Z,69.79
2018-12-25T01:02:13.052Z,70.17
2018-12-25T01:03:13.021Z,70.64
2018-12-25T01:04:12.980Z,70.74
2018-12-25T01:05:12.947Z,70.83
2018-12-25T01:06:12.900Z,70.74
2018-12-25T01:07:12.877Z,69.89
2018-12-25T01:08:12.827Z,69.70
2018-12-25T01:09:12.783Z,69.70
2018-12-25T01:10:12.746Z,69.51
2018-12-25T01:11:12.701Z,69.60
2018-12-25T01:12:12.679Z,70.55
2018-12-25T01:13:12.635Z,70.64
2018-12-25T01:14:12.591Z,71.78
2018-12-25T01:15:12.557Z,71.97
2018-12-25T01:16:12.518Z,71.97
2018-12-25T01:17:12.476Z,71.59
2018-12-25T01:18:12.444Z,70.64
2018-12-25T01:19:12.402Z,70.64
2018-12-25T01:20:12.366Z,70.64
2018-12-25T01:21:12.318Z,70.55
2018-12-25T01:22:12.288Z,70.74
2018-12-25T01:23:12.245Z,70.07
2018-12-25T01:24:12.210Z,70.55
2018-12-25T01:25:12.163Z,69.89
2018-12-25T01:26:12.142Z,69.89
2018-12-25T01:27:12.091Z,69.89
2018-12-25T01:28:12.047Z,70.07
2018-12-25T01:29:12.017Z,69.89
2018-12-25T01:30:11.978Z,69.98
2018-12-25T01:31:11.944Z,70.55
2018-12-25T01:32:11.942Z,70.74
2018-12-25T01:33:11.857Z,70.74
2018-12-25T01:34:11.821Z,70.55
2018-12-25T01:35:11.787Z,70.55
2018-12-25T01:36:11.746Z,70.26
2018-12-25T01:37:11.706Z,70.36
2018-12-25T01:38:11.679Z,71.12
2018-12-25T01:39:11.651Z,70.83
2018-12-25T01:40:11.588Z,71.50
2018-12-25T01:41:11.563Z,71.59
2018-12-25T01:42:11.513Z,71.21
2018-12-25T01:43:11.478Z,71.12
2018-12-25T01:44:11.437Z,71.02
2018-12-25T01:45:11.404Z,70.55
2018-12-25T01:46:11.363Z,70.64
2018-12-25T01:47:11.336Z,71.40
2018-12-25T01:48:11.283Z,70.55
2018-12-25T01:49:19.905Z,70.64
2018-12-25T01:51:15.649Z,69.98
2018-12-25T01:52:15.581Z,70.11
2018-12-25T01:53:15.546Z,70.93
2018-12-25T01:54:15.507Z,70.39
2018-12-25T01:55:15.458Z,70.11
2018-12-25T01:56:15.432Z,70.58
2018-12-25T01:57:15.387Z,70.68
2018-12-25T01:58:15.347Z,70.97
2018-12-25T01:59:15.322Z,71.34
2018-12-25T02:00:15.267Z,71.72
2018-12-25T02:01:15.229Z,72.00
2018-12-25T02:02:15.207Z,71.72
2018-12-25T02:03:15.192Z,72.67
2018-12-25T02:04:15.113Z,72.57
2018-12-25T02:05:15.088Z,71.81
2018-12-25T02:06:15.047Z,72.00
2018-12-25T02:07:15.002Z,72.00
2018-12-25T02:08:14.962Z,72.10
2018-12-25T02:09:14.932Z,72.00
2018-12-25T02:10:14.883Z,72.38
2018-12-25T02:11:14.852Z,72.00
2018-12-25T02:12:14.819Z,71.81
2018-12-25T02:13:14.774Z,72.96
2018-12-25T02:14:14.727Z,73.14
2018-12-25T02:15:14.700Z,73.14
2018-12-25T02:16:14.664Z,74.09
2018-12-25T02:17:14.619Z,73.43
2018-12-25T02:18:14.582Z,73.24
2018-12-25T02:19:14.555Z,72.86
2018-12-25T02:20:14.510Z,72.48
2018-12-25T02:21:14.470Z,72.38
2018-12-25T02:22:14.424Z,72.86
2018-12-25T02:23:14.398Z,73.80
2018-12-25T02:24:14.355Z,73.43
2018-12-25T02:25:14.313Z,73.43
2018-12-25T02:26:14.283Z,73.43
2018-12-25T02:27:14.234Z,72.86
2018-12-25T02:28:14.205Z,72.57
2018-12-25T02:29:14.167Z,73.71
2018-12-25T02:30:14.123Z,73.05
2018-12-25T02:31:14.089Z,73.24
2018-12-25T02:32:14.045Z,73.43
2018-12-25T02:33:14.005Z,73.99
2018-12-25T02:34:13.976Z,73.99
2018-12-25T02:35:13.941Z,73.90
2018-12-25T02:36:13.905Z,73.43
2018-12-25T02:37:13.852Z,73.71
2018-12-25T02:38:13.827Z,74.47
2018-12-25T02:39:13.785Z,74.09
2018-12-25T02:40:13.738Z,73.71
2018-12-25T02:41:13.706Z,73.90
2018-12-25T02:42:13.671Z,73.61
2018-12-25T02:43:13.733Z,73.71
2018-12-25T02:44:13.590Z,73.24
2018-12-25T02:45:13.555Z,73.24
2018-12-25T02:46:13.517Z,73.43
2018-12-25T02:47:13.475Z,73.71
2018-12-25T02:48:13.436Z,74.47
2018-12-25T02:49:13.395Z,73.90
2018-12-25T02:50:13.367Z,74.09
2018-12-25T02:51:13.320Z,74.28
2018-12-25T02:52:13.296Z,74.95
2018-12-25T02:53:13.251Z,74.95
2018-12-25T02:54:13.211Z,75.13
2018-12-25T02:55:13.172Z,74.95
2018-12-25T02:56:13.137Z,74.18
2018-12-25T02:57:13.091Z,74.28
2018-12-25T02:58:13.058Z,74.28
2018-12-25T02:59:13.018Z,74.18
2018-12-25T03:00:12.983Z,74.09
2018-12-25T03:01:12.938Z,74.28
2018-12-25T03:02:12.913Z,74.47
2018-12-25T03:03:12.862Z,74.28
2018-12-25T03:04:12.831Z,74.37
2018-12-25T03:05:12.796Z,74.18
2018-12-25T03:06:12.752Z,74.09
2018-12-25T03:07:12.718Z,74.18
2018-12-25T03:08:12.687Z,73.43
2018-12-25T03:09:12.639Z,73.14
2018-12-25T03:10:12.598Z,73.61
2018-12-25T03:11:12.715Z,73.99
2018-12-25T03:12:12.516Z,74.09
2018-12-25T03:13:12.483Z,74.09
2018-12-25T03:14:12.536Z,74.37
2018-12-25T03:15:12.412Z,74.18
2018-12-25T03:16:12.367Z,74.18
2018-12-25T03:17:12.332Z,74.37
2018-12-25T03:18:12.370Z,74.66
2018-12-25T03:19:12.262Z,74.66
2018-12-25T03:20:12.226Z,75.23
2018-12-25T03:21:12.183Z,74.47
2018-12-25T03:22:12.142Z,76.65
2018-12-25T03:23:12.098Z,75.79
2018-12-25T03:24:12.081Z,75.13
2018-12-25T03:25:12.036Z,74.75
2018-12-25T03:26:11.998Z,75.60
2018-12-25T03:27:11.967Z,76.17
2018-12-25T03:28:11.903Z,76.36
2018-12-25T03:29:11.888Z,76.93
2018-12-25T03:30:11.835Z,76.84
2018-12-25T03:31:11.818Z,77.31
2018-12-25T03:32:11.760Z,76.84
2018-12-25T03:33:11.729Z,76.65
2018-12-25T03:34:11.683Z,77.69
2018-12-25T03:35:11.644Z,78.54
2018-12-25T03:36:11.771Z,77.69
2018-12-25T03:37:11.568Z,77.40
2018-12-25T03:38:11.536Z,77.88
2018-12-25T03:39:11.498Z,77.22
2018-12-25T03:40:11.465Z,77.40
2018-12-25T03:41:11.427Z,77.22
2018-12-25T03:42:11.388Z,78.26
2018-12-25T03:43:11.349Z,78.54
2018-12-25T03:44:11.304Z,78.35
2018-12-25T03:45:11.273Z,79.21
2018-12-25T03:46:11.225Z,78.16
2018-12-25T03:47:11.194Z,78.26
2018-12-25T03:48:11.155Z,78.92
2018-12-25T03:49:11.220Z,79.87
2018-12-25T03:50:11.218Z,78.64
2018-12-25T03:51:11.043Z,78.16
2018-12-25T03:52:10.998Z,78.49
2018-12-25T03:53:10.974Z,79.68
2018-12-25T03:54:10.929Z,80.25
2018-12-25T03:55:10.897Z,79.30
2018-12-25T03:56:10.858Z,79.11
2018-12-25T03:57:10.815Z,78.49
2018-12-25T03:58:10.763Z,79.25
2018-12-25T03:59:10.741Z,79.63
2018-12-25T04:00:10.703Z,78.96
2018-12-25T04:01:10.667Z,79.06
2018-12-25T04:02:10.632Z,78.96
2018-12-25T04:03:10.585Z,79.82
2018-12-25T04:04:10.565Z,79.34
2018-12-25T04:05:10.506Z,81.62
2018-12-25T04:06:10.469Z,82.47
2018-12-25T04:07:10.436Z,83.04
2018-12-25T04:08:10.398Z,82.18
2018-12-25T04:09:10.364Z,82.09
2018-12-25T04:10:10.331Z,83.32
2018-12-25T04:11:10.295Z,82.94
2018-12-25T04:12:10.246Z,83.32
2018-12-25T04:13:10.222Z,82.18
2018-12-25T04:14:10.175Z,81.81
2018-12-25T04:15:10.141Z,81.14
2018-12-25T04:16:10.098Z,83.51
2018-12-25T04:17:10.062Z,82.37
2018-12-25T04:18:10.029Z,82.85
2018-12-25T04:19:09.984Z,81.62
2018-12-25T04:20:19.533Z,81.14
2018-12-25T04:21:09.915Z,81.52
2018-12-25T04:22:09.872Z,82.09
2018-12-25T04:23:09.836Z,83.70
2018-12-25T04:24:09.803Z,82.85
2018-12-25T04:25:09.762Z,83.51
2018-12-25T04:26:09.725Z,83.51
2018-12-25T04:27:09.684Z,83.04
2018-12-25T04:28:09.646Z,83.32
2018-12-25T04:29:09.599Z,82.75
2018-12-25T04:30:09.576Z,86.26
2018-12-25T04:31:09.536Z,84.94
2018-12-25T04:32:09.491Z,84.46
2018-12-25T04:33:09.465Z,84.94
2018-12-25T04:34:09.417Z,85.22
2018-12-25T04:35:09.380Z,84.65
2018-12-25T04:36:09.346Z,84.17
2018-12-25T04:37:09.302Z,84.84
2018-12-25T04:38:09.262Z,84.46
2018-12-25T04:39:09.239Z,83.61
2018-12-25T04:40:09.197Z,83.42
2018-12-25T04:41:09.154Z,86.64
2018-12-25T04:42:09.121Z,84.08
2018-12-25T04:43:09.080Z,83.98
2018-12-25T04:44:09.040Z,82.94
2018-12-25T04:45:09.010Z,83.13
2018-12-25T04:46:08.971Z,83.13
2018-12-25T04:47:08.930Z,82.94
2018-12-25T04:48:08.898Z,83.80
2018-12-25T04:49:08.857Z,83.13
2018-12-25T04:50:08.829Z,83.80
2018-12-25T04:51:08.777Z,83.13
2018-12-25T04:52:08.745Z,84.17
2018-12-25T04:53:08.696Z,83.70
2018-12-25T04:54:08.671Z,83.70
2018-12-25T04:55:08.623Z,83.23
2018-12-25T04:56:08.596Z,83.32
2018-12-25T04:57:08.545Z,84.74
2018-12-25T04:58:08.518Z,85.69
2018-12-25T04:59:08.475Z,84.27
2018-12-25T05:00:08.443Z,83.70
2018-12-25T05:01:08.408Z,83.32
2018-12-25T05:02:08.367Z,83.70
2018-12-25T05:03:08.333Z,83.89
2018-12-25T05:04:08.287Z,83.51
2018-12-25T05:05:08.253Z,83.70
2018-12-25T05:06:08.221Z,83.70
2018-12-25T05:07:08.178Z,83.23
2018-12-25T05:08:08.162Z,83.70
2018-12-25T05:09:08.098Z,83.32
2018-12-25T05:10:08.078Z,83.89
2018-12-25T05:11:08.020Z,83.23
2018-12-25T05:12:07.997Z,83.61
2018-12-25T05:13:07.953Z,83.80
2018-12-25T05:14:07.923Z,83.70
2018-12-25T05:15:07.888Z,83.70
2018-12-25T05:16:07.839Z,83.70
2018-12-25T05:17:07.793Z,83.32
2018-12-25T05:18:07.763Z,83.32
2018-12-25T05:19:07.722Z,84.17
2018-12-25T05:20:07.692Z,85.03
2018-12-25T05:21:07.638Z,85.50
2018-12-25T05:22:07.608Z,85.50
2018-12-25T05:23:07.573Z,85.31
2018-12-25T05:24:07.538Z,84.84
2018-12-25T05:25:07.499Z,83.89
2018-12-25T05:26:07.456Z,84.08
2018-12-25T05:27:07.418Z,85.22
2018-12-25T05:28:07.388Z,84.46
2018-12-25T05:29:07.348Z,83.89
2018-12-25T05:30:07.304Z,83.61
2018-12-25T05:31:07.391Z,83.89
2018-12-25T05:32:07.240Z,83.32
2018-12-25T05:33:07.189Z,83.04
2018-12-25T05:34:07.149Z,83.23
2018-12-25T05:35:07.118Z,82.28
2018-12-25T05:36:07.082Z,83.13
2018-12-25T05:37:07.048Z,83.42
2018-12-25T05:38:07.008Z,82.75
2018-12-25T05:39:06.972Z,83.80
2018-12-25T05:40:06.936Z,85.50
2018-12-25T05:41:06.896Z,83.80
2018-12-25T05:42:06.860Z,83.89
2018-12-25T05:43:06.820Z,85.31
2018-12-25T05:44:06.783Z,86.07
2018-12-25T05:45:06.740Z,85.22
2018-12-25T05:46:06.715Z,85.88
2018-12-25T05:47:06.670Z,85.69
2018-12-25T05:48:06.633Z,85.60
2018-12-25T05:49:06.595Z,85.13
2018-12-25T05:50:06.564Z,83.89
2018-12-25T05:51:06.516Z,85.13
2018-12-25T05:52:06.480Z,84.08
2018-12-25T05:53:06.445Z,83.61
2018-12-25T05:54:06.411Z,83.70
2018-12-25T05:55:06.376Z,84.27
2018-12-25T05:56:06.336Z,87.12
2018-12-25T05:57:06.294Z,85.88
2018-12-25T05:58:06.259Z,86.55
2018-12-25T05:59:06.224Z,87.68
2018-12-25T06:00:06.185Z,85.88
2018-12-25T06:01:06.150Z,85.69
2018-12-25T06:02:06.110Z,85.03
2018-12-25T06:03:06.076Z,84.27
2018-12-25T06:04:06.032Z,83.89
2018-12-25T06:05:05.996Z,83.51
2018-12-25T06:06:05.960Z,83.61
2018-12-25T06:07:05.931Z,83.42
2018-12-25T06:08:05.881Z,84.08
2018-12-25T06:09:05.841Z,84.17
2018-12-25T06:10:05.812Z,84.65
2018-12-25T06:11:05.764Z,84.55
2018-12-25T06:12:05.731Z,83.89
2018-12-25T06:13:05.697Z,83.98
2018-12-25T06:14:05.660Z,83.98
2018-12-25T06:15:05.625Z,83.70
2018-12-25T06:16:05.586Z,83.80
2018-12-25T06:17:05.550Z,84.17
2018-12-25T06:18:05.504Z,84.17
2018-12-25T06:19:05.472Z,83.98
2018-12-25T06:20:05.432Z,83.98
2018-12-25T06:21:05.392Z,84.08
2018-12-25T06:22:05.352Z,84.27
2018-12-25T06:23:05.320Z,84.36
2018-12-25T06:24:05.289Z,84.74
2018-12-25T06:25:05.262Z,84.08
2018-12-25T06:26:05.205Z,85.88
2018-12-25T06:27:05.168Z,86.35
2018-12-25T06:28:05.133Z,85.88
2018-12-25T06:29:05.105Z,84.36
2018-12-25T06:30:05.051Z,83.70
2018-12-25T06:31:05.036Z,82.75
2018-12-25T06:32:04.986Z,83.61
2018-12-25T06:33:04.946Z,83.32
2018-12-25T06:34:04.918Z,83.42
2018-12-25T06:35:04.868Z,83.42
2018-12-25T06:36:04.836Z,83.51
2018-12-25T06:37:04.797Z,83.80
2018-12-25T06:38:04.762Z,84.17
2018-12-25T06:39:04.716Z,83.61
2018-12-25T06:40:04.692Z,83.32
2018-12-25T06:41:04.641Z,83.23
2018-12-25T06:42:04.607Z,83.32
2018-12-25T06:43:04.579Z,82.28
2018-12-25T06:44:04.535Z,83.70
2018-12-25T06:45:04.492Z,83.42
2018-12-25T06:46:04.457Z,83.04
2018-12-25T06:47:04.441Z,83.17
2018-12-25T06:48:04.381Z,82.28
2018-12-25T06:49:04.338Z,82.28
2018-12-25T06:50:04.306Z,82.42
2018-12-25T06:51:04.344Z,82.42
2018-12-25T06:52:04.231Z,82.98
2018-12-25T06:53:04.189Z,83.27
2018-12-25T06:54:04.154Z,83.55
2018-12-25T06:55:04.117Z,84.12
2018-12-25T06:56:04.083Z,83.74
2018-12-25T06:57:04.043Z,84.31
2018-12-25T06:58:04.003Z,84.50
2018-12-25T06:59:03.966Z,83.84
2018-12-25T07:00:03.932Z,84.22
2018-12-25T07:01:03.897Z,84.12
2018-12-25T07:02:03.858Z,83.94
2018-12-25T07:03:03.821Z,84.50
2018-12-25T07:04:03.782Z,84.12
2018-12-25T07:05:03.744Z,83.84
2018-12-25T07:06:03.711Z,84.12
2018-12-25T07:07:03.677Z,84.22
2018-12-25T07:08:03.640Z,84.03
2018-12-25T07:09:03.598Z,84.22
2018-12-25T07:10:03.555Z,84.50
2018-12-25T07:11:03.519Z,84.98
2018-12-25T07:12:03.490Z,83.84
2018-12-25T07:13:03.452Z,84.74
2018-12-25T07:14:03.409Z,84.88
2018-12-25T07:15:03.373Z,85.17
2018-12-25T07:16:03.333Z,84.31
2018-12-25T07:17:03.299Z,87.16
2018-12-25T07:18:03.268Z,86.07
2018-12-25T07:19:03.229Z,85.36
2018-12-25T07:20:03.187Z,84.98
2018-12-25T07:21:03.150Z,85.45
2018-12-25T07:22:03.119Z,85.17
2018-12-25T07:23:03.079Z,84.78
2018-12-25T07:24:03.032Z,84.74
2018-12-25T07:25:02.999Z,84.78
2018-12-25T07:26:02.959Z,86.07
2018-12-25T07:27:02.922Z,85.83
2018-12-25T07:28:02.887Z,87.06
2018-12-25T07:29:02.843Z,87.06
2018-12-25T07:30:02.805Z,87.59
2018-12-25T07:31:02.778Z,86.64
2018-12-25T07:32:02.735Z,86.30
2018-12-25T07:33:02.692Z,86.59
2018-12-25T07:34:02.683Z,86.78
2018-12-25T07:35:02.627Z,86.97
2018-12-25T07:36:02.577Z,86.40
2018-12-25T07:37:02.548Z,86.30
2018-12-25T07:38:02.512Z,86.68
2018-12-25T07:39:02.478Z,87.25
2018-12-25T07:40:02.433Z,87.82
2018-12-25T07:41:02.407Z,88.29
2018-12-25T07:42:02.357Z,87.54
2018-12-25T07:43:02.321Z,86.97
2018-12-25T07:44:02.294Z,87.73
2018-12-25T07:45:02.244Z,87.82
2018-12-25T07:46:02.212Z,88.39
2018-12-25T07:47:02.178Z,87.45
2018-12-25T07:48:02.138Z,87.63
2018-12-25T07:49:02.094Z,88.20
2018-12-25T07:50:02.064Z,88.10
2018-12-25T07:51:02.026Z,88.10
2018-12-25T07:52:01.983Z,87.45
2018-12-25T07:53:01.954Z,87.92
2018-12-25T07:54:01.908Z,88.77
2018-12-25T07:55:01.882Z,88.48
2018-12-25T07:56:01.835Z,89.06
2018-12-25T07:57:01.814Z,88.68
2018-12-25T07:58:01.765Z,89.06
2018-12-25T07:59:01.723Z,89.25
2018-12-25T08:00:01.689Z,89.15
2018-12-25T08:01:01.652Z,90.38
2018-12-25T08:02:01.609Z,89.25
2018-12-25T08:03:01.576Z,88.39
2018-12-25T08:04:01.550Z,88.58
2018-12-25T08:05:01.501Z,88.96
2018-12-25T08:06:01.461Z,89.15
2018-12-25T08:07:01.425Z,90.57
2018-12-25T08:08:01.387Z,92.47
2018-12-25T08:09:01.340Z,91.14
2018-12-25T08:10:01.311Z,90.67
2018-12-25T08:11:01.274Z,90.19
2018-12-25T08:12:02.052Z,89.91
2018-12-25T08:13:01.203Z,89.81
2018-12-25T08:14:01.164Z,89.81
2018-12-25T08:15:01.143Z,89.91
2018-12-25T08:16:01.089Z,89.53
2018-12-25T08:17:01.052Z,91.71
2018-12-25T08:18:01.015Z,90.38
2018-12-25T08:19:00.976Z,90.76
2018-12-25T08:20:00.941Z,91.42
2018-12-25T08:21:00.911Z,90.29
2018-12-25T08:22:00.866Z,90.86
2018-12-25T08:23:02.759Z,90.48
2018-12-25T08:24:00.797Z,90.57
2018-12-25T08:25:00.831Z,90.86
2018-12-25T08:26:00.713Z,90.48
2018-12-25T08:27:00.680Z,91.52
2018-12-25T08:28:00.650Z,90.19
2018-12-25T08:29:00.602Z,89.72
2018-12-25T08:30:00.568Z,89.91
2018-12-25T08:31:00.541Z,89.53
2018-12-25T08:32:00.491Z,88.73
2018-12-25T08:33:00.459Z,87.40
2018-12-25T08:34:00.423Z,88.63
2018-12-25T08:35:00.377Z,89.86
2018-12-25T08:36:00.341Z,88.06
2018-12-25T08:37:00.306Z,89.43
2018-12-25T08:38:00.264Z,89.86
2018-12-25T08:39:00.225Z,89.86
2018-12-25T08:40:00.279Z,88.73
2018-12-25T08:41:00.156Z,89.96
2018-12-25T08:42:00.122Z,89.48
2018-12-25T08:43:00.085Z,90.15
2018-12-25T08:44:00.048Z,89.48
2018-12-25T08:45:00.017Z,90.81
2018-12-25T08:45:59.963Z,91.38
2018-12-25T08:47:02.492Z,90.95
2018-12-25T08:47:59.895Z,90.38
2018-12-25T08:48:59.857Z,90.48
2018-12-25T08:49:59.812Z,90.67
2018-12-25T08:50:59.784Z,91.42
2018-12-25T08:51:59.748Z,91.90
2018-12-25T08:52:59.706Z,91.80
2018-12-25T08:53:59.667Z,91.90
2018-12-25T08:54:59.639Z,91.80
2018-12-25T08:55:59.599Z,91.33
2018-12-25T08:56:59.561Z,91.42
2018-12-25T08:57:59.523Z,91.99
2018-12-25T08:58:59.493Z,91.42
2018-12-25T08:59:59.449Z,90.95
2018-12-25T09:00:59.401Z,90.67
2018-12-25T09:01:59.367Z,90.76
2018-12-25T09:02:59.336Z,90.48
2018-12-25T09:03:59.317Z,90.57
2018-12-25T09:04:59.260Z,90.38
2018-12-25T09:05:59.232Z,90.67
2018-12-25T09:06:59.192Z,93.23
2018-12-25T09:07:59.149Z,92.28
2018-12-25T09:08:59.112Z,91.99
2018-12-25T09:09:59.072Z,92.28
2018-12-25T09:10:59.043Z,92.66
2018-12-25T09:11:59.009Z,94.46
2018-12-25T09:12:58.962Z,94.46
2018-12-25T09:13:58.924Z,93.80
2018-12-25T09:14:58.889Z,93.65
2018-12-25T09:15:58.853Z,94.03
2018-12-25T09:16:58.813Z,93.65
2018-12-25T09:17:58.779Z,97.07
2018-12-25T09:18:58.739Z,96.59
2018-12-25T09:19:58.698Z,96.12
2018-12-25T09:20:58.673Z,96.88
2018-12-25T09:21:58.639Z,99.06
2018-12-25T09:22:58.588Z,96.50
2018-12-25T09:23:58.560Z,96.31
2018-12-25T09:24:58.530Z,96.12
2018-12-25T09:25:58.492Z,98.87
2018-12-25T09:26:58.449Z,98.02
2018-12-25T09:27:58.409Z,97.55
2018-12-25T09:28:58.364Z,97.17
2018-12-25T09:29:58.338Z,97.74
2018-12-25T09:30:58.293Z,97.64
2018-12-25T09:31:58.268Z,98.97
2018-12-25T09:32:58.226Z,96.97
2018-12-25T09:33:58.190Z,98.21
2018-12-25T09:34:58.153Z,98.78
2018-12-25T09:35:58.108Z,99.99
2018-12-25T09:36:58.086Z,99.82
2018-12-25T09:37:58.046Z,98.78
2018-12-25T09:38:58.001Z,98.59
2018-12-25T09:39:57.964Z,97.83
2018-12-25T09:40:57.925Z,99.99
2018-12-25T09:41:57.895Z,99.35
2018-12-25T09:42:57.865Z,97.45
2018-12-25T09:43:57.828Z,98.16
2018-12-25T09:44:57.796Z,99.68
2018-12-25T09:45:57.751Z,99.87
2018-12-25T09:46:57.713Z,99.99
2018-12-25T09:47:57.670Z,99.87
2018-12-25T09:48:57.641Z,99.99
2018-12-25T09:49:57.614Z,99.99
2018-12-25T09:50:57.560Z,99.99
2018-12-25T09:51:57.536Z,99.99
2018-12-25T09:52:57.491Z,99.99
2018-12-25T09:53:57.464Z,99.99
2018-12-25T09:54:57.445Z,99.99
2018-12-25T09:55:57.394Z,99.99
2018-12-25T09:56:57.350Z,99.99
2018-12-25T09:57:57.316Z,99.99
2018-12-25T09:58:57.284Z,99.99
2018-12-25T09:59:57.240Z,99.99
2018-12-25T10:00:57.219Z,99.99
2018-12-25T10:01:57.175Z,99.99
2018-12-25T10:02:57.134Z,99.99
2018-12-25T10:03:57.109Z,99.99
2018-12-25T10:04:57.067Z,99.99
2018-12-25T10:05:57.080Z,99.99
2018-12-25T10:06:56.987Z,99.99
2018-12-25T10:07:56.955Z,99.99
2018-12-25T10:08:56.915Z,99.99
2018-12-25T10:09:56.887Z,99.99
2018-12-25T10:10:56.850Z,99.99
2018-12-25T10:11:56.825Z,99.99
2018-12-25T10:12:56.775Z,99.99
2018-12-25T10:13:56.745Z,99.99
2018-12-25T10:14:56.715Z,99.99
2018-12-25T10:15:56.670Z,99.99
2018-12-25T10:16:56.632Z,99.99
2018-12-25T10:17:56.596Z,99.99
2018-12-25T10:18:56.562Z,99.99
2018-12-25T10:19:56.531Z,99.99
2018-12-25T10:20:56.489Z,99.99
2018-12-25T10:22:02.904Z,99.99
2018-12-25T10:22:56.417Z,99.99
2018-12-25T10:23:56.376Z,99.99
2018-12-25T10:24:56.345Z,99.99
2018-12-25T10:25:56.306Z,99.99
2018-12-25T10:26:56.273Z,99.99
2018-12-25T10:27:56.237Z,99.99
2018-12-25T10:28:56.237Z,99.99
2018-12-25T10:29:56.166Z,99.99
2018-12-25T10:30:56.126Z,99.99
2018-12-25T10:31:56.091Z,99.99
2018-12-25T10:32:56.057Z,99.99
2018-12-25T10:33:56.026Z,99.99
2018-12-25T10:34:55.983Z,99.99
2018-12-25T10:35:55.966Z,99.99
2018-12-25T10:36:55.908Z,99.99
2018-12-25T10:37:55.873Z,99.99
2018-12-25T10:38:55.848Z,99.99
2018-12-25T10:39:55.811Z,99.99
2018-12-25T10:40:55.766Z,99.99
2018-12-25T10:41:55.732Z,99.99
2018-12-25T10:42:55.709Z,99.99
2018-12-25T10:43:55.667Z,99.99
2018-12-25T10:44:55.625Z,99.99
2018-12-25T10:45:55.587Z,99.99
2018-12-25T10:46:55.552Z,99.99
2018-12-25T10:47:55.521Z,99.99
2018-12-25T10:48:55.487Z,99.99
2018-12-25T10:49:55.447Z,99.99
2018-12-25T10:50:55.418Z,99.99
2018-12-25T10:51:55.380Z,99.99
2018-12-25T10:52:55.337Z,99.99
2018-12-25T10:53:55.302Z,99.99
2018-12-25T10:54:55.268Z,99.99
2018-12-25T10:55:55.231Z,99.99
2018-12-25T10:56:55.200Z,99.99
2018-12-25T10:57:55.162Z,99.99
2018-12-25T10:58:55.125Z,99.99
2018-12-25T10:59:55.088Z,99.99
2018-12-25T11:00:55.058Z,99.99
2018-12-25T11:01:55.023Z,99.99
2018-12-25T11:02:54.978Z,99.99
2018-12-25T11:03:54.947Z,99.99
2018-12-25T11:04:54.917Z,99.99
2018-12-25T11:05:54.877Z,99.99
2018-12-25T11:06:54.837Z,99.99
2018-12-25T11:07:54.806Z,99.99
2018-12-25T11:08:54.782Z,99.99
2018-12-25T11:09:54.738Z,99.99
2018-12-25T11:10:54.704Z,99.99
2018-12-25T11:11:54.682Z,99.99
2018-12-25T11:12:54.652Z,99.99
2018-12-25T11:13:54.612Z,99.99
2018-12-25T11:14:56.157Z,99.99
2018-12-25T11:15:54.539Z,99.99
2018-12-25T11:16:54.522Z,99.99
2018-12-25T11:17:54.485Z,99.99
2018-12-25T11:18:54.448Z,99.99
2018-12-25T11:19:54.418Z,99.99
2018-12-25T11:20:54.390Z,99.99
2018-12-25T11:21:54.355Z,99.99
2018-12-25T11:22:54.315Z,99.99
2018-12-25T11:23:54.284Z,99.99
2018-12-25T11:24:54.249Z,99.99
2018-12-25T11:25:54.220Z,99.99
2018-12-25T11:26:54.185Z,99.99
2018-12-25T11:27:54.160Z,99.99
2018-12-25T11:28:54.109Z,99.99
2018-12-25T11:29:54.088Z,99.99
2018-12-25T11:30:54.056Z,99.99
2018-12-25T11:31:54.021Z,99.99
2018-12-25T11:32:53.985Z,99.99
2018-12-25T11:33:53.954Z,99.99
2018-12-25T11:34:53.919Z,99.99
2018-12-25T11:35:53.881Z,99.99
2018-12-25T11:36:53.844Z,99.99
2018-12-25T11:37:53.825Z,99.99
2018-12-25T11:38:53.781Z,99.99
2018-12-25T11:39:53.754Z,99.99
2018-12-25T11:40:53.770Z,99.99
2018-12-25T11:41:53.676Z,99.99
2018-12-25T11:42:53.646Z,99.99
2018-12-25T11:43:53.610Z,99.99
2018-12-25T11:44:53.589Z,99.99
2018-12-25T11:45:53.539Z,99.99
2018-12-25T11:46:53.521Z,99.99
2018-12-25T11:47:53.481Z,99.99
2018-12-25T11:48:53.436Z,99.99
2018-12-25T11:49:53.411Z,99.99
2018-12-25T11:50:53.377Z,99.99
2018-12-25T11:51:53.334Z,99.99
2018-12-25T11:52:53.294Z,99.99
2018-12-25T11:53:53.265Z,99.99
2018-12-25T11:54:53.225Z,99.99
2018-12-25T11:55:53.189Z,99.99
2018-12-25T11:56:53.155Z,99.99
2018-12-25T11:57:53.115Z,99.99
2018-12-25T11:58:53.081Z,99.99
2018-12-25T11:59:53.046Z,99.99
2018-12-25T12:00:53.011Z,99.99
2018-12-25T12:01:52.989Z,99.99
2018-12-25T12:02:52.945Z,99.99
2018-12-25T12:03:52.905Z,99.99
2018-12-25T12:04:52.900Z,99.99
2018-12-25T12:05:52.842Z,99.99
2018-12-25T12:06:52.805Z,99.99
2018-12-25T12:07:52.767Z,99.99
2018-12-25T12:08:52.731Z,99.99
2018-12-25T12:09:52.687Z,99.99
2018-12-25T12:10:52.656Z,99.99
2018-12-25T12:11:52.622Z,99.99
2018-12-25T12:12:52.594Z,99.99
2018-12-25T12:13:52.552Z,99.99
2018-12-25T12:14:52.517Z,99.99
2018-12-25T12:15:52.482Z,99.99
2018-12-25T12:16:52.445Z,99.99
2018-12-25T12:17:52.402Z,99.99
2018-12-25T12:18:52.382Z,99.99
2018-12-25T12:19:52.337Z,99.99
2018-12-25T12:20:52.302Z,99.99
2018-12-25T12:21:52.272Z,99.99
2018-12-25T12:22:52.237Z,99.99
2018-12-25T12:23:52.205Z,99.99
2018-12-25T12:24:52.170Z,99.99
2018-12-25T12:25:52.127Z,99.99
2018-12-25T12:26:52.087Z,99.99
2018-12-25T12:27:52.060Z,99.99
2018-12-25T12:28:52.033Z,99.99
2018-12-25T12:29:51.987Z,99.99
2018-12-25T12:30:51.952Z,99.99
2018-12-25T12:31:51.923Z,99.99
2018-12-25T12:32:51.878Z,99.99
2018-12-25T12:33:51.852Z,99.99
2018-12-25T12:34:51.802Z,99.99
2018-12-25T12:35:51.787Z,99.99
2018-12-25T12:36:51.740Z,99.99
2018-12-25T12:37:51.709Z,99.99
2018-12-25T12:38:51.663Z,99.99
2018-12-25T12:39:51.633Z,99.99
2018-12-25T12:40:51.604Z,99.99
2018-12-25T12:41:51.567Z,99.99
2018-12-25T12:42:51.524Z,99.99
2018-12-25T12:43:51.493Z,99.99
2018-12-25T12:44:51.463Z,99.99
2018-12-25T12:45:51.429Z,99.99
2018-12-25T12:46:51.388Z,99.99
2018-12-25T12:47:51.357Z,99.99
2018-12-25T12:48:51.322Z,99.99
2018-12-25T12:49:51.283Z,99.99
2018-12-25T12:50:51.253Z,99.99
2018-12-25T12:51:51.204Z,99.99
2018-12-25T12:52:51.179Z,99.99