createdAt,value
2023-03-26T00:00:02.455Z,15.49
2023-03-26T00:02:41.254Z,15.50
2023-03-26T00:05:14.586Z,15.52
2023-03-26T00:07:41.593Z,15.55
2023-03-26T00:10:09.388Z,15.59
2023-03-26T00:12:36.515Z,15.64
2023-03-26T00:15:04.619Z,15.61
2023-03-26T00:17:31.533Z,15.57
2023-03-26T00:19:59.744Z,15.51
2023-03-26T00:22:26.646Z,15.55
2023-03-26T00:24:53.580Z,15.56
2023-03-26T00:27:20.312Z,15.58
2023-03-26T00:29:48.331Z,15.61
2023-03-26T00:32:15.200Z,15.63
2023-03-26T00:34:42.445Z,15.62
2023-03-26T00:37:12.546Z,15.62
2023-03-26T00:39:42.154Z,15.63
2023-03-26T00:42:08.946Z,15.64
2023-03-26T00:44:35.866Z,15.64
2023-03-26T00:47:03.676Z,15.64
2023-03-26T00:49:32.031Z,15.62
2023-03-26T00:51:59.047Z,15.57
2023-03-26T00:54:25.854Z,15.53
2023-03-26T00:56:55.996Z,15.54
2023-03-26T00:59:25.012Z,15.55
2023-03-26T01:01:55.281Z,15.55
2023-03-26T01:04:30.741Z,15.55
2023-03-26T01:07:06.818Z,15.57
2023-03-26T01:09:43.016Z,15.59
2023-03-26T01:12:15.719Z,15.57
2023-03-26T01:14:43.524Z,15.60
2023-03-26T01:17:12.515Z,15.60
2023-03-26T01:19:45.590Z,15.60
2023-03-26T01:22:18.919Z,15.62
2023-03-26T01:24:52.303Z,15.59
2023-03-26T01:27:44.142Z,15.57
2023-03-26T01:30:43.576Z,15.56
2023-03-26T01:33:22.784Z,15.54
2023-03-26T01:36:08.270Z,15.47
2023-03-26T01:39:00.636Z,15.41
2023-03-26T01:41:42.816Z,15.33
2023-03-26T01:44:24.662Z,15.36
2023-03-26T01:46:52.605Z,15.38
2023-03-26T01:49:20.311Z,15.33
2023-03-26T01:51:47.735Z,15.37
2023-03-26T01:54:18.915Z,15.15
2023-03-26T01:57:09.826Z,15.03
2023-03-26T02:00:12.189Z,14.91
2023-03-26T02:03:00.104Z,14.98
2023-03-26T02:05:50.672Z,15.06
2023-03-26T02:09:01.669Z,15.10
2023-03-26T02:11:35.324Z,15.15
2023-03-26T02:14:06.065Z,15.18
2023-03-26T02:16:33.158Z,15.18
2023-03-26T02:19:00.388Z,15.17
2023-03-26T02:21:28.078Z,15.17
2023-03-26T02:24:03.627Z,15.20
2023-03-26T02:26:36.000Z,15.08
2023-03-26T02:29:21.359Z,15.06
2023-03-26T02:31:49.628Z,15.08
2023-03-26T02:34:17.137Z,15.06
2023-03-26T02:36:50.325Z,15.02
2023-03-26T02:39:17.159Z,15.02
2023-03-26T02:41:51.938Z,15.08
2023-03-26T02:44:18.943Z,15.15
2023-03-26T02:46:57.641Z,15.18
2023-03-26T02:49:39.247Z,15.14
2023-03-26T02:52:06.746Z,14.97
2023-03-26T02:54:35.266Z,15.02
2023-03-26T02:57:07.724Z,15.03
2023-03-26T02:59:53.371Z,15.03
2023-03-26T03:02:38.380Z,14.94
2023-03-26T03:05:28.905Z,14.82
2023-03-26T03:08:13.428Z,14.80
2023-03-26T03:11:02.748Z,14.84
2023-03-26T03:13:40.065Z,14.87
2023-03-26T03:16:08.311Z,14.87
2023-03-26T03:18:35.729Z,14.88
2023-03-26T03:21:03.598Z,14.89
2023-03-26T03:23:30.506Z,14.91
2023-03-26T03:26:13.446Z,14.87
2023-03-26T03:28:42.130Z,14.75
2023-03-26T03:31:09.152Z,14.81
2023-03-26T03:33:37.190Z,14.89
2023-03-26T03:36:10.394Z,14.90
2023-03-26T03:38:48.074Z,14.93
2023-03-26T03:41:18.860Z,14.97
2023-03-26T03:43:47.061Z,14.94
2023-03-26T03:46:21.090Z,15.03
2023-03-26T03:48:49.962Z,15.05
2023-03-26T03:51:31.352Z,15.06
2023-03-26T03:54:00.687Z,15.07
2023-03-26T03:56:45.772Z,15.06
2023-03-26T03:59:28.495Z,15.08
2023-03-26T04:01:55.401Z,15.05
2023-03-26T04:04:38.159Z,15.03
2023-03-26T04:07:08.502Z,15.00
2023-03-26T04:09:56.155Z,15.03
2023-03-26T04:12:31.120Z,15.06
2023-03-26T04:15:01.183Z,15.09
2023-03-26T04:17:30.469Z,14.90
2023-03-26T04:19:57.510Z,14.96
2023-03-26T04:22:34.687Z,14.98
2023-03-26T04:25:05.243Z,14.94
2023-03-26T04:27:46.313Z,14.90
2023-03-26T04:30:36.331Z,14.76
2023-03-26T04:33:25.096Z,14.62
2023-03-26T04:35:53.401Z,14.55
2023-03-26T04:38:20.713Z,14.53
2023-03-26T04:40:52.072Z,14.48
2023-03-26T04:43:47.521Z,14.51
2023-03-26T04:46:47.384Z,14.52
2023-03-26T04:49:20.802Z,14.59
2023-03-26T04:51:48.062Z,14.60
2023-03-26T04:54:34.731Z,14.66
2023-03-26T04:57:36.002Z,14.58
2023-03-26T05:00:19.014Z,14.59
2023-03-26T05:02:53.514Z,14.63
2023-03-26T05:05:20.934Z,14.63
2023-03-26T05:07:49.373Z,14.71
2023-03-26T05:10:20.642Z,14.74
2023-03-26T05:12:51.908Z,14.83
2023-03-26T05:15:32.033Z,14.85
2023-03-26T05:18:17.256Z,14.89
2023-03-26T05:20:48.415Z,14.93
2023-03-26T05:23:15.619Z,15.01
2023-03-26T05:25:47.188Z,15.03
2023-03-26T05:28:26.683Z,15.08
2023-03-26T05:31:08.146Z,15.08
2023-03-26T05:33:38.676Z,15.09
2023-03-26T05:36:15.438Z,15.13
2023-03-26T05:39:05.019Z,15.11
2023-03-26T05:42:09.987Z,15.11
2023-03-26T05:44:54.507Z,15.16
2023-03-26T05:47:27.378Z,15.20
2023-03-26T05:49:54.617Z,15.21
2023-03-26T05:52:21.857Z,15.22
2023-03-26T05:55:08.316Z,15.18
2023-03-26T05:57:54.252Z,15.04
2023-03-26T06:00:39.731Z,15.19
2023-03-26T06:03:12.737Z,15.28
2023-03-26T06:06:03.993Z,15.26
2023-03-26T06:09:02.246Z,15.33
2023-03-26T06:11:31.615Z,15.38
2023-03-26T06:13:59.434Z,15.39
2023-03-26T06:16:27.655Z,15.52
2023-03-26T06:19:33.548Z,15.61
2023-03-26T06:22:12.502Z,15.76
2023-03-26T06:25:08.854Z,15.74
2023-03-26T06:27:53.517Z,15.81
2023-03-26T06:30:43.370Z,15.72
2023-03-26T06:33:29.902Z,15.80
2023-03-26T06:35:57.779Z,15.85
2023-03-26T06:38:24.946Z,15.92
2023-03-26T06:40:51.954Z,16.08
2023-03-26T06:43:24.518Z,16.20
2023-03-26T06:46:11.922Z,16.40
2023-03-26T06:48:40.095Z,16.56
2023-03-26T06:51:25.379Z,16.75
2023-03-26T06:54:10.320Z,16.86
2023-03-26T06:56:47.956Z,17.02
2023-03-26T06:59:26.456Z,17.04
2023-03-26T07:02:11.917Z,17.23
2023-03-26T07:04:59.050Z,17.40
2023-03-26T07:07:46.247Z,17.52
2023-03-26T07:10:32.604Z,17.65
2023-03-26T07:13:35.495Z,17.57
2023-03-26T07:16:20.964Z,17.66
2023-03-26T07:19:14.018Z,17.72
2023-03-26T07:21:42.230Z,17.79
2023-03-26T07:24:23.428Z,17.86
2023-03-26T07:27:17.470Z,18.10
2023-03-26T07:30:03.418Z,18.18
2023-03-26T07:32:43.380Z,18.43
2023-03-26T07:36:11.600Z,18.57
2023-03-26T07:39:41.024Z,18.71
2023-03-26T07:42:38.988Z,18.87
2023-03-26T07:45:39.584Z,19.00
2023-03-26T07:48:29.620Z,19.11
2023-03-26T07:51:12.885Z,19.19
2023-03-26T07:54:00.530Z,19.23
2023-03-26T07:57:21.191Z,19.23
2023-03-26T08:00:19.304Z,19.21
2023-03-26T08:03:01.399Z,19.25
2023-03-26T08:06:22.367Z,19.21
2023-03-26T08:09:38.497Z,19.15
2023-03-26T08:12:52.767Z,19.08
2023-03-26T08:15:45.898Z,19.18
2023-03-26T08:18:27.334Z,19.24
2023-03-26T08:21:01.009Z,19.40
2023-03-26T08:23:35.758Z,19.50
2023-03-26T08:26:27.930Z,19.51
2023-03-26T08:28:55.364Z,19.63
2023-03-26T08:31:32.980Z,19.60
2023-03-26T08:34:00.123Z,19.80
2023-03-26T08:36:27.762Z,19.83
2023-03-26T08:38:54.626Z,19.86
2023-03-26T08:41:25.273Z,19.99
2023-03-26T08:44:22.841Z,20.03
2023-03-26T08:47:55.742Z,20.12
2023-03-26T08:50:43.463Z,20.08
2023-03-26T08:53:16.091Z,20.22
2023-03-26T08:55:57.315Z,20.33
2023-03-26T08:58:52.047Z,20.37
2023-03-26T09:01:56.498Z,20.35
2023-03-26T09:05:20.367Z,20.30
2023-03-26T09:08:14.052Z,20.46
2023-03-26T09:10:51.252Z,20.51
2023-03-26T09:13:32.987Z,20.68
2023-03-26T09:16:18.292Z,20.75
2023-03-26T09:19:15.744Z,20.79
2023-03-26T09:22:16.835Z,20.76
2023-03-26T09:25:25.301Z,20.72
2023-03-26T09:28:04.076Z,20.81
2023-03-26T09:30:49.082Z,20.87
2023-03-26T09:33:32.860Z,20.82
2023-03-26T09:36:21.766Z,20.86
2023-03-26T09:39:08.841Z,20.98
2023-03-26T09:41:40.064Z,20.99
2023-03-26T09:44:18.718Z,20.97
2023-03-26T09:46:51.248Z,21.16
2023-03-26T09:49:50.263Z,21.33
2023-03-26T09:52:34.949Z,21.48
2023-03-26T09:55:29.566Z,21.55
2023-03-26T09:58:19.213Z,21.74
2023-03-26T10:01:12.544Z,21.87
2023-03-26T10:04:40.380Z,22.00
2023-03-26T10:07:16.182Z,22.03
2023-03-26T10:10:01.685Z,22.12
2023-03-26T10:12:37.384Z,22.26
2023-03-26T10:15:25.240Z,22.45
2023-03-26T10:18:27.559Z,22.55
2023-03-26T10:21:07.202Z,22.62
2023-03-26T10:23:45.272Z,22.73
2023-03-26T10:26:33.521Z,22.81
2023-03-26T10:29:32.268Z,22.91
2023-03-26T10:32:28.779Z,22.94
2023-03-26T10:35:46.659Z,22.97
2023-03-26T10:38:37.270Z,22.96
2023-03-26T10:41:09.767Z,22.92
2023-03-26T10:44:05.230Z,22.85
2023-03-26T10:47:11.353Z,22.63
2023-03-26T10:50:01.338Z,22.67
2023-03-26T10:52:37.829Z,22.69
2023-03-26T10:55:20.237Z,22.76
2023-03-26T10:57:59.239Z,22.77
2023-03-26T11:00:29.187Z,22.87
2023-03-26T11:03:33.950Z,23.03
2023-03-26T11:06:06.910Z,23.04
2023-03-26T11:08:45.048Z,22.98
2023-03-26T11:11:20.416Z,22.96
2023-03-26T11:14:33.887Z,23.22
2023-03-26T11:17:40.864Z,23.22
2023-03-26T11:20:32.037Z,23.46
2023-03-26T11:23:31.026Z,23.55
2023-03-26T11:26:04.988Z,23.55
2023-03-26T11:29:03.962Z,23.54
2023-03-26T11:32:03.096Z,23.51
2023-03-26T11:34:45.009Z,23.50
2023-03-26T11:37:18.774Z,23.64
2023-03-26T11:39:56.430Z,23.72
2023-03-26T11:42:27.614Z,23.83
2023-03-26T11:45:24.235Z,23.99
2023-03-26T11:47:56.042Z,23.88
2023-03-26T11:50:25.777Z,24.01
2023-03-26T11:52:57.489Z,24.12
2023-03-26T11:55:27.707Z,24.16
2023-03-26T11:57:58.126Z,24.26
2023-03-26T12:00:27.628Z,24.24
2023-03-26T12:02:59.015Z,24.25
2023-03-26T12:05:36.670Z,24.27
2023-03-26T12:08:17.340Z,24.36
2023-03-26T12:10:45.536Z,24.27
2023-03-26T12:13:28.282Z,24.21
2023-03-26T12:16:10.034Z,24.01
2023-03-26T12:18:38.351Z,23.87
2023-03-26T12:21:16.068Z,23.97
2023-03-26T12:23:43.582Z,23.86
2023-03-26T12:26:16.742Z,23.85
2023-03-26T12:28:51.264Z,23.91
2023-03-26T12:31:19.494Z,24.12
2023-03-26T12:34:05.036Z,24.27
2023-03-26T12:36:35.901Z,24.30
2023-03-26T12:40:08.955Z,24.27
2023-03-26T12:44:42.198Z,24.26
2023-03-26T12:45:23.723Z,24.33
2023-03-26T12:47:58.313Z,24.41
2023-03-26T12:50:51.280Z,24.43
2023-03-26T12:53:38.515Z,24.50
2023-03-26T12:56:08.142Z,24.63
2023-03-26T12:58:55.121Z,24.65
2023-03-26T13:01:37.148Z,24.66
2023-03-26T13:04:22.393Z,24.92
2023-03-26T13:07:01.735Z,24.85
2023-03-26T13:10:11.535Z,24.95
2023-03-26T13:13:16.985Z,25.01
2023-03-26T13:15:52.556Z,25.03
2023-03-26T13:18:23.429Z,24.92
2023-03-26T13:20:53.476Z,24.84
2023-03-26T13:23:40.255Z,24.79
2023-03-26T13:26:19.021Z,24.86
2023-03-26T13:29:08.702Z,24.82
2023-03-26T13:31:41.302Z,24.82
2023-03-26T13:34:14.262Z,24.99
2023-03-26T13:37:23.183Z,24.85
2023-03-26T13:39:52.758Z,24.86
2023-03-26T13:42:37.889Z,24.58
2023-03-26T13:45:27.754Z,24.70
2023-03-26T13:47:57.351Z,24.76
2023-03-26T13:50:29.069Z,24.83
2023-03-26T13:53:07.960Z,24.90
2023-03-26T13:55:37.459Z,24.87
2023-03-26T13:58:17.135Z,24.90
2023-03-26T14:01:12.497Z,24.86
2023-03-26T14:04:16.047Z,24.87
2023-03-26T14:06:57.369Z,24.96
2023-03-26T14:10:01.257Z,24.90
2023-03-26T14:12:59.339Z,24.83
2023-03-26T14:15:48.233Z,24.76
2023-03-26T14:18:20.956Z,24.72
2023-03-26T14:21:07.288Z,24.69
2023-03-26T14:24:23.265Z,24.68
2023-03-26T14:27:19.814Z,24.75
2023-03-26T14:30:27.987Z,24.80
2023-03-26T14:33:27.272Z,24.77
2023-03-26T14:35:57.300Z,24.64
2023-03-26T14:38:39.318Z,24.75
2023-03-26T14:41:08.990Z,24.64
2023-03-26T14:44:00.131Z,24.68
2023-03-26T14:46:38.621Z,24.75
2023-03-26T14:49:28.496Z,24.77
2023-03-26T14:52:10.968Z,24.81
2023-03-26T14:54:42.872Z,24.81
2023-03-26T14:57:42.310Z,24.90
2023-03-26T15:00:39.862Z,25.08
2023-03-26T15:03:09.603Z,24.93
2023-03-26T15:05:45.967Z,24.39
2023-03-26T15:08:43.347Z,23.75
2023-03-26T15:11:41.157Z,23.29
2023-03-26T15:14:36.981Z,22.00
2023-03-26T15:17:08.348Z,21.55
2023-03-26T15:19:52.172Z,21.30
2023-03-26T15:22:32.469Z,21.01
2023-03-26T15:25:43.852Z,20.87
2023-03-26T15:28:55.492Z,20.66
2023-03-26T15:32:10.498Z,20.97
2023-03-26T15:35:06.170Z,20.63
2023-03-26T15:37:54.973Z,20.79
2023-03-26T15:40:30.976Z,20.39
2023-03-26T15:43:20.090Z,20.26
2023-03-26T15:45:56.456Z,20.17
2023-03-26T15:48:35.899Z,20.16
2023-03-26T15:51:23.076Z,20.16
2023-03-26T15:54:09.406Z,19.57
2023-03-26T15:57:00.030Z,19.44
2023-03-26T15:59:55.661Z,19.59
2023-03-26T16:02:44.599Z,19.16
2023-03-26T16:05:26.666Z,19.34
2023-03-26T16:08:19.534Z,19.56
2023-03-26T16:10:52.581Z,19.66
2023-03-26T16:13:49.583Z,19.30
2023-03-26T16:16:18.941Z,19.34
2023-03-26T16:18:58.484Z,19.35
2023-03-26T16:21:55.919Z,19.29
2023-03-26T16:24:26.699Z,19.36
2023-03-26T16:27:17.196Z,19.14
2023-03-26T16:30:32.954Z,19.19
2023-03-26T16:33:19.155Z,19.16
2023-03-26T16:36:08.303Z,19.09
2023-03-26T16:39:15.837Z,18.77
2023-03-26T16:41:46.061Z,18.97
2023-03-26T16:44:44.746Z,18.86
2023-03-26T16:47:47.145Z,19.10
2023-03-26T16:50:20.047Z,19.13
2023-03-26T16:53:25.204Z,18.94
2023-03-26T16:56:33.519Z,19.07
2023-03-26T16:59:14.717Z,19.22
2023-03-26T17:01:56.811Z,19.15
2023-03-26T17:04:31.647Z,18.95
2023-03-26T17:07:14.094Z,19.04
2023-03-26T17:09:44.158Z,18.88
2023-03-26T17:12:33.651Z,18.91
2023-03-26T17:15:12.045Z,18.60
2023-03-26T17:18:00.506Z,18.16
2023-03-26T17:20:36.801Z,18.46
2023-03-26T17:23:23.772Z,18.06
2023-03-26T17:26:11.856Z,17.81
2023-03-26T17:29:07.076Z,17.83
2023-03-26T17:32:08.576Z,17.94
2023-03-26T17:34:38.414Z,18.16
2023-03-26T17:37:29.591Z,17.94
2023-03-26T17:40:02.229Z,17.96
2023-03-26T17:42:32.869Z,17.93
2023-03-26T17:45:09.125Z,17.78
2023-03-26T17:47:41.227Z,17.48
2023-03-26T17:50:08.036Z,17.45
2023-03-26T17:53:02.613Z,17.33
2023-03-26T17:55:39.229Z,17.42
2023-03-26T17:58:35.613Z,17.36
2023-03-26T18:01:10.512Z,17.42
2023-03-26T18:03:49.388Z,17.36
2023-03-26T18:06:42.293Z,17.31
2023-03-26T18:09:33.824Z,17.16
2023-03-26T18:12:23.130Z,17.09
2023-03-26T18:15:02.419Z,16.96
2023-03-26T18:17:39.058Z,17.12
2023-03-26T18:20:07.530Z,17.13
2023-03-26T18:22:34.858Z,17.22
2023-03-26T18:25:03.855Z,17.12
2023-03-26T18:27:40.466Z,17.07
2023-03-26T18:30:18.772Z,16.96
2023-03-26T18:33:12.736Z,16.97
2023-03-26T18:35:51.859Z,16.98
2023-03-26T18:38:36.665Z,16.95
2023-03-26T18:41:08.075Z,16.84
2023-03-26T18:43:44.463Z,16.93
2023-03-26T18:46:14.935Z,16.96
2023-03-26T18:48:42.301Z,16.81
2023-03-26T18:51:10.035Z,16.68
2023-03-26T18:53:53.910Z,16.82
2023-03-26T18:56:38.696Z,16.72
2023-03-26T18:59:19.053Z,16.71
2023-03-26T19:01:48.900Z,16.67
2023-03-26T19:04:17.055Z,16.56
2023-03-26T19:06:44.867Z,16.56
2023-03-26T19:09:28.601Z,16.64
2023-03-26T19:12:08.688Z,16.60
2023-03-26T19:14:51.568Z,16.55
2023-03-26T19:17:18.673Z,16.55
2023-03-26T19:19:45.686Z,16.58
2023-03-26T19:22:12.552Z,16.51
2023-03-26T19:24:42.007Z,16.56
2023-03-26T19:27:10.957Z,16.54
2023-03-26T19:29:38.309Z,16.44
2023-03-26T19:32:32.423Z,16.43
2023-03-26T19:35:02.084Z,16.39
2023-03-26T19:37:31.008Z,16.48
2023-03-26T19:40:12.775Z,16.50
2023-03-26T19:42:43.048Z,16.47
2023-03-26T19:45:16.575Z,16.48
2023-03-26T19:47:48.616Z,16.28
2023-03-26T19:50:30.334Z,16.40
2023-03-26T19:53:18.925Z,16.41
2023-03-26T19:56:13.296Z,16.20
2023-03-26T19:58:41.769Z,16.14
2023-03-26T20:01:24.228Z,16.19
2023-03-26T20:03:54.952Z,16.17
2023-03-26T20:06:30.682Z,16.23
2023-03-26T20:09:01.407Z,16.17
2023-03-26T20:11:34.231Z,16.28
2023-03-26T20:14:01.702Z,16.24
2023-03-26T20:16:34.269Z,16.16
2023-03-26T20:19:04.558Z,16.09
2023-03-26T20:21:34.825Z,16.06
2023-03-26T20:24:02.078Z,16.08
2023-03-26T20:26:29.075Z,16.20
2023-03-26T20:28:56.157Z,16.27
2023-03-26T20:31:26.264Z,16.38
2023-03-26T20:33:54.295Z,16.43
2023-03-26T20:36:33.186Z,16.45
2023-03-26T20:39:02.060Z,16.48
2023-03-26T20:41:29.118Z,16.52
2023-03-26T20:43:56.123Z,16.55
2023-03-26T20:46:31.482Z,16.56
2023-03-26T20:48:59.837Z,16.57
2023-03-26T20:51:28.693Z,16.57
2023-03-26T20:53:56.281Z,16.56
2023-03-26T20:56:23.572Z,16.61
2023-03-26T20:59:03.706Z,16.68
2023-03-26T21:01:35.189Z,16.75
2023-03-26T21:04:04.285Z,16.86
2023-03-26T21:06:31.172Z,16.93
2023-03-26T21:08:58.363Z,17.00
2023-03-26T21:11:41.910Z,17.04
2023-03-26T21:14:39.122Z,17.09
2023-03-26T21:17:08.193Z,17.07
2023-03-26T21:19:35.263Z,17.07
2023-03-26T21:22:37.224Z,17.10
2023-03-26T21:25:32.171Z,17.02
2023-03-26T21:28:32.235Z,17.02
2023-03-26T21:31:15.235Z,16.93
2023-03-26T21:33:42.638Z,17.01
2023-03-26T21:36:10.929Z,17.04
2023-03-26T21:38:38.785Z,17.08
2023-03-26T21:41:05.898Z,17.10
2023-03-26T21:43:32.621Z,17.17
2023-03-26T21:45:59.715Z,17.26
2023-03-26T21:48:28.588Z,17.33
2023-03-26T21:50:55.709Z,17.38
2023-03-26T21:53:24.151Z,17.44
2023-03-26T21:56:32.385Z,17.48
2023-03-26T21:58:59.140Z,17.49
2023-03-26T22:01:37.797Z,17.55
2023-03-26T22:04:11.168Z,17.58
2023-03-26T22:06:51.401Z,17.62
2023-03-26T22:09:23.451Z,17.64
2023-03-26T22:11:53.586Z,17.66
2023-03-26T22:14:20.723Z,17.67
2023-03-26T22:16:47.784Z,17.65
2023-03-26T22:19:14.611Z,17.70
2023-03-26T22:21:41.378Z,17.70
2023-03-26T22:24:08.655Z,17.69
2023-03-26T22:26:37.481Z,17.73
2023-03-26T22:29:05.200Z,17.69
2023-03-26T22:31:32.051Z,17.72
2023-03-26T22:33:59.001Z,17.73
2023-03-26T22:36:25.851Z,17.67
2023-03-26T22:38:54.042Z,17.64
2023-03-26T22:41:22.414Z,17.57
2023-03-26T22:43:52.152Z,17.59
2023-03-26T22:46:19.652Z,17.62
2023-03-26T22:48:57.623Z,17.57
2023-03-26T22:51:24.342Z,17.61
2023-03-26T22:53:51.078Z,17.53
2023-03-26T22:56:18.840Z,17.46
2023-03-26T22:58:47.600Z,17.37
2023-03-26T23:01:23.236Z,17.44
2023-03-26T23:03:50.677Z,17.42
2023-03-26T23:06:17.559Z,17.36
2023-03-26T23:08:44.634Z,17.28
2023-03-26T23:11:13.571Z,17.22
2023-03-26T23:13:41.321Z,17.25
2023-03-26T23:16:10.154Z,17.16
2023-03-26T23:18:37.924Z,17.12
2023-03-26T23:21:06.056Z,17.00
2023-03-26T23:23:39.821Z,16.99
2023-03-26T23:26:07.264Z,17.04
2023-03-26T23:28:35.172Z,17.02
2023-03-26T23:31:04.980Z,16.88
2023-03-26T23:33:35.538Z,16.85
2023-03-26T23:36:09.190Z,16.89
2023-03-26T23:38:43.764Z,16.79
2023-03-26T23:41:15.178Z,16.81
2023-03-26T23:43:54.661Z,16.69
2023-03-26T23:46:30.466Z,16.74
2023-03-26T23:49:00.109Z,16.64
2023-03-26T23:51:27.171Z,16.66
2023-03-26T23:53:54.016Z,16.64
2023-03-26T23:56:21.307Z,16.57
2023-03-26T23:58:51.610Z,16.54
