createdAt,value
2023-03-12T00:00:17.621Z,101163.88
2023-03-12T00:02:47.003Z,101163.56
2023-03-12T00:05:16.334Z,101156.35
2023-03-12T00:07:45.992Z,101152.76
2023-03-12T00:10:15.470Z,101148.34
2023-03-12T00:12:45.210Z,101141.05
2023-03-12T00:15:14.831Z,101138.45
2023-03-12T00:17:44.388Z,101133.33
2023-03-12T00:20:14.332Z,101132.22
2023-03-12T00:22:43.597Z,101134.67
2023-03-12T00:25:15.248Z,101135.27
2023-03-12T00:27:45.055Z,101128.32
2023-03-12T00:30:14.682Z,101128.77
2023-03-12T00:32:44.329Z,101124.02
2023-03-12T00:35:14.119Z,101116.22
2023-03-12T00:37:43.449Z,101114.02
2023-03-12T00:40:13.878Z,101106.08
2023-03-12T00:42:43.130Z,101107.16
2023-03-12T00:45:13.105Z,101108.39
2023-03-12T00:47:42.377Z,101102.26
2023-03-12T00:50:12.343Z,101102.26
2023-03-12T00:52:42.000Z,101105.52
2023-03-12T00:55:11.391Z,101106.00
2023-03-12T00:57:40.657Z,101100.47
2023-03-12T01:00:12.318Z,101096.20
2023-03-12T01:02:42.078Z,101100.73
2023-03-12T01:05:13.319Z,101102.48
2023-03-12T01:07:43.035Z,101097.27
2023-03-12T01:10:14.604Z,101090.63
2023-03-12T01:12:44.685Z,101079.78
2023-03-12T01:15:16.658Z,101080.38
2023-03-12T01:17:45.928Z,101089.25
2023-03-12T01:20:15.521Z,101081.60
2023-03-12T01:22:44.857Z,101085.27
2023-03-12T01:25:14.416Z,101075.55
2023-03-12T01:27:43.723Z,101072.88
2023-03-12T01:30:13.786Z,101065.84
2023-03-12T01:32:43.818Z,101064.17
2023-03-12T01:35:13.474Z,101065.14
2023-03-12T01:37:42.796Z,101059.34
2023-03-12T01:40:20.452Z,101061.09
2023-03-12T01:42:59.801Z,101057.13
2023-03-12T01:46:06.155Z,101057.75
2023-03-12T01:48:39.481Z,101055.75
2023-03-12T01:51:11.902Z,101053.63
2023-03-12T01:53:43.671Z,101053.10
2023-03-12T01:56:14.680Z,101052.70
2023-03-12T01:58:46.636Z,101046.45
2023-03-12T02:01:17.410Z,101035.75
2023-03-12T02:03:48.850Z,101031.29
2023-03-12T02:06:20.177Z,101028.84
2023-03-12T02:08:49.904Z,101028.77
2023-03-12T02:11:19.460Z,101018.98
2023-03-12T02:13:50.088Z,101018.22
2023-03-12T02:16:19.602Z,101014.54
2023-03-12T02:18:50.104Z,101015.44
2023-03-12T02:21:25.872Z,101012.16
2023-03-12T02:24:23.904Z,101010.87
2023-03-12T02:26:53.568Z,101016.22
2023-03-12T02:29:25.507Z,101017.52
2023-03-12T02:31:56.937Z,101002.66
2023-03-12T02:34:27.938Z,100990.44
2023-03-12T02:36:57.308Z,100984.86
2023-03-12T02:39:26.830Z,100980.88
2023-03-12T02:41:57.853Z,100983.48
2023-03-12T02:44:30.136Z,100982.09
2023-03-12T02:47:01.685Z,100991.05
2023-03-12T02:49:33.976Z,100992.04
2023-03-12T02:52:04.367Z,100987.39
2023-03-12T02:54:33.969Z,100981.03
2023-03-12T02:57:03.348Z,100979.52
2023-03-12T02:59:33.614Z,100980.81
2023-03-12T03:02:04.448Z,100976.44
2023-03-12T03:04:34.978Z,100971.23
2023-03-12T03:07:04.418Z,100969.72
2023-03-12T03:09:33.914Z,100977.97
2023-03-12T03:12:03.924Z,100966.66
2023-03-12T03:14:34.210Z,100964.22
2023-03-12T03:17:03.626Z,100961.46
2023-03-12T03:19:33.044Z,100962.28
2023-03-12T03:22:02.333Z,100969.27
2023-03-12T03:24:32.286Z,100965.81
2023-03-12T03:27:01.897Z,100963.73
2023-03-12T03:29:31.412Z,100952.42
2023-03-12T03:32:01.621Z,100941.86
2023-03-12T03:34:31.279Z,100925.36
2023-03-12T03:37:00.818Z,100932.02
2023-03-12T03:39:31.480Z,100930.72
2023-03-12T03:42:01.072Z,100936.81
2023-03-12T03:44:32.160Z,100929.57
2023-03-12T03:47:02.571Z,100924.30
2023-03-12T03:49:32.561Z,100926.64
2023-03-12T03:52:01.909Z,100913.10
2023-03-12T03:54:33.954Z,100908.21
2023-03-12T03:57:04.352Z,100906.69
2023-03-12T03:59:33.892Z,100899.58
2023-03-12T04:02:03.832Z,100886.73
2023-03-12T04:04:34.681Z,100871.67
2023-03-12T04:07:04.146Z,100880.33
2023-03-12T04:09:34.760Z,100882.15
2023-03-12T04:12:04.306Z,100885.74
2023-03-12T04:14:34.964Z,100887.41
2023-03-12T04:17:04.548Z,100893.55
2023-03-12T04:19:33.890Z,100895.69
2023-03-12T04:22:04.377Z,100891.33
2023-03-12T04:24:34.193Z,100891.33
2023-03-12T04:27:04.405Z,100881.31
2023-03-12T04:29:35.472Z,100883.14
2023-03-12T04:32:05.577Z,100882.75
2023-03-12T04:34:35.166Z,100875.71
2023-03-12T04:37:05.256Z,100868.84
2023-03-12T04:39:34.603Z,100871.81
2023-03-12T04:42:04.104Z,100864.88
2023-03-12T04:44:34.256Z,100857.44
2023-03-12T04:47:04.106Z,100852.31
2023-03-12T04:49:33.961Z,100845.75
2023-03-12T04:52:03.537Z,100835.51
2023-03-12T04:54:33.404Z,100823.05
2023-03-12T04:57:02.906Z,100815.25
2023-03-12T04:59:33.025Z,100810.58
2023-03-12T05:02:02.379Z,100801.81
2023-03-12T05:04:33.698Z,100800.96
2023-03-12T05:07:03.221Z,100804.86
2023-03-12T05:09:32.794Z,100809.90
2023-03-12T05:12:02.137Z,100815.50
2023-03-12T05:14:31.567Z,100810.08
2023-03-12T05:17:00.980Z,100808.91
2023-03-12T05:19:30.262Z,100803.11
2023-03-12T05:21:59.608Z,100794.47
2023-03-12T05:24:29.029Z,100802.80
2023-03-12T05:26:58.592Z,100800.49
2023-03-12T05:29:29.548Z,100797.81
2023-03-12T05:31:59.041Z,100799.44
2023-03-12T05:34:30.363Z,100801.03
2023-03-12T05:37:00.268Z,100801.48
2023-03-12T05:39:30.235Z,100804.48
2023-03-12T05:42:01.297Z,100807.82
2023-03-12T05:44:31.312Z,100808.22
2023-03-12T05:47:00.875Z,100814.23
2023-03-12T05:49:31.228Z,100808.44
2023-03-12T05:52:00.800Z,100806.23
2023-03-12T05:54:30.110Z,100811.80
2023-03-12T05:56:59.669Z,100815.09
2023-03-12T05:59:29.648Z,100814.45
2023-03-12T06:01:59.678Z,100817.30
2023-03-12T06:04:30.034Z,100806.89
2023-03-12T06:06:59.278Z,100811.16
2023-03-12T06:09:29.531Z,100809.41
2023-03-12T06:11:58.827Z,100803.58
2023-03-12T06:14:28.326Z,100804.30
2023-03-12T06:16:58.263Z,100803.89
2023-03-12T06:19:27.862Z,100800.92
2023-03-12T06:21:57.164Z,100799.26
2023-03-12T06:24:27.458Z,100799.47
2023-03-12T06:26:58.413Z,100795.03
2023-03-12T06:29:27.800Z,100787.55
2023-03-12T06:31:57.106Z,100777.69
2023-03-12T06:34:26.439Z,100775.25
2023-03-12T06:36:55.743Z,100776.67
2023-03-12T06:39:25.139Z,100766.91
2023-03-12T06:41:54.465Z,100765.98
2023-03-12T06:44:24.164Z,100761.84
2023-03-12T06:46:54.056Z,100761.47
2023-03-12T06:49:23.440Z,100753.44
2023-03-12T06:51:52.989Z,100752.05
2023-03-12T06:54:22.224Z,100755.80
2023-03-12T06:56:51.559Z,100764.36
2023-03-12T06:59:21.809Z,100770.94
2023-03-12T07:01:51.448Z,100764.56
2023-03-12T07:04:20.770Z,100767.48
2023-03-12T07:06:51.404Z,100768.09
2023-03-12T07:09:21.641Z,100765.24
2023-03-12T07:11:50.994Z,100764.77
2023-03-12T07:14:21.394Z,100759.31
2023-03-12T07:16:51.424Z,100760.70
2023-03-12T07:19:20.740Z,100765.65
2023-03-12T07:21:50.197Z,100770.58
2023-03-12T07:24:19.608Z,100773.02
2023-03-12T07:26:48.876Z,100768.70
2023-03-12T07:29:18.123Z,100771.84
2023-03-12T07:31:47.553Z,100773.91
2023-03-12T07:34:17.240Z,100775.20
2023-03-12T07:36:46.697Z,100772.75
2023-03-12T07:39:16.006Z,100768.86
2023-03-12T07:41:45.258Z,100767.84
2023-03-12T07:44:14.784Z,100768.43
2023-03-12T07:46:44.585Z,100772.08
2023-03-12T07:49:15.415Z,100773.29
2023-03-12T07:51:50.739Z,100769.21
2023-03-12T07:54:20.367Z,100768.41
2023-03-12T07:56:53.310Z,100767.03
2023-03-12T07:59:26.176Z,100776.81
2023-03-12T08:02:16.789Z,100776.02
2023-03-12T08:04:46.933Z,100771.56
2023-03-12T08:07:16.879Z,100769.50
2023-03-12T08:09:47.945Z,100774.94
2023-03-12T08:12:17.736Z,100776.23
2023-03-12T08:14:47.109Z,100767.97
2023-03-12T08:17:17.450Z,100777.00
2023-03-12T08:19:46.779Z,100774.67
2023-03-12T08:22:16.091Z,100780.48
2023-03-12T08:24:45.350Z,100784.67
2023-03-12T08:27:15.115Z,100791.40
2023-03-12T08:29:44.442Z,100793.06
2023-03-12T08:32:14.276Z,100799.43
2023-03-12T08:34:43.632Z,100794.75
2023-03-12T08:37:12.965Z,100805.66
2023-03-12T08:39:42.199Z,100811.17
2023-03-12T08:42:11.535Z,100815.56
2023-03-12T08:44:40.752Z,100810.06
2023-03-12T08:47:09.996Z,100815.47
2023-03-12T08:49:39.314Z,100812.07
2023-03-12T08:52:08.654Z,100820.44
2023-03-12T08:54:38.136Z,100824.33
2023-03-12T08:57:07.377Z,100830.86
2023-03-12T08:59:37.494Z,100818.52
2023-03-12T09:02:06.863Z,100820.70
2023-03-12T09:04:36.657Z,100815.16
2023-03-12T09:07:07.108Z,100818.58
2023-03-12T09:09:36.520Z,100814.59
2023-03-12T09:12:06.689Z,100815.08
2023-03-12T09:15:02.475Z,100809.62
2023-03-12T09:17:07.279Z,100810.63
2023-03-12T09:19:36.954Z,100818.95
2023-03-12T09:22:06.637Z,100813.97
2023-03-12T09:24:35.924Z,100819.41
2023-03-12T09:27:05.380Z,100821.26
2023-03-12T09:29:34.671Z,100825.55
2023-03-12T09:32:05.919Z,100825.84
2023-03-12T09:34:35.013Z,100836.86
2023-03-12T09:37:04.560Z,100837.40
2023-03-12T09:39:34.229Z,100846.91
2023-03-12T09:42:06.840Z,100846.70
2023-03-12T09:44:36.512Z,100847.66
2023-03-12T09:47:25.832Z,100855.43
2023-03-12T09:49:58.116Z,100858.13
2023-03-12T09:52:33.272Z,100855.05
2023-03-12T09:55:08.733Z,100865.22
2023-03-12T09:57:38.274Z,100861.45
2023-03-12T10:00:12.297Z,100867.17
2023-03-12T10:03:12.222Z,100860.27
2023-03-12T10:06:13.541Z,100860.03
2023-03-12T10:09:08.732Z,100865.20
2023-03-12T10:12:05.849Z,100858.38
2023-03-12T10:14:56.409Z,100851.34
2023-03-12T10:17:44.008Z,100844.44
2023-03-12T10:20:40.815Z,100865.70
2023-03-12T10:23:25.046Z,100864.15
2023-03-12T10:26:06.229Z,100870.36
2023-03-12T10:28:47.201Z,100862.14
2023-03-12T10:31:28.910Z,100857.82
2023-03-12T10:34:00.307Z,100857.00
2023-03-12T10:36:37.618Z,100846.51
2023-03-12T10:39:10.097Z,100840.91
2023-03-12T10:41:39.935Z,100843.67
2023-03-12T10:44:12.007Z,100835.41
2023-03-12T10:47:00.977Z,100862.28
2023-03-12T10:49:36.069Z,100852.73
2023-03-12T10:52:08.453Z,100853.08
2023-03-12T10:54:40.888Z,100851.80
2023-03-12T10:57:09.631Z,100850.69
2023-03-12T10:59:44.224Z,100851.90
2023-03-12T11:02:33.021Z,100859.31
2023-03-12T11:05:03.951Z,100852.36
2023-03-12T11:07:35.652Z,100872.89
2023-03-12T11:10:11.698Z,100866.47
2023-03-12T11:12:41.980Z,100872.27
2023-03-12T11:15:28.263Z,100873.59
2023-03-12T11:18:22.694Z,100873.66
2023-03-12T11:20:54.003Z,100864.45
2023-03-12T11:23:26.300Z,100880.95
2023-03-12T11:25:58.820Z,100890.11
2023-03-12T11:28:37.419Z,100885.09
2023-03-12T11:31:12.896Z,100883.42
2023-03-12T11:33:42.539Z,100892.61
2023-03-12T11:36:30.254Z,100879.72
2023-03-12T11:39:08.807Z,100887.12
2023-03-12T11:42:01.233Z,100878.66
2023-03-12T11:44:36.326Z,100868.75
2023-03-12T11:47:11.545Z,100883.09
2023-03-12T11:50:01.942Z,100876.46
2023-03-12T11:52:54.151Z,100866.75
2023-03-12T11:56:00.254Z,100867.92
2023-03-12T11:58:47.628Z,100863.50
2023-03-12T12:01:35.167Z,100853.28
2023-03-12T12:04:19.527Z,100851.59
2023-03-12T12:07:04.404Z,100854.76
2023-03-12T12:09:43.099Z,100859.02
2023-03-12T12:12:24.826Z,100859.20
2023-03-12T12:15:30.568Z,100852.64
2023-03-12T12:18:28.993Z,100852.31
2023-03-12T12:21:17.977Z,100843.56
2023-03-12T12:23:54.913Z,100834.11
2023-03-12T12:26:27.482Z,100830.46
2023-03-12T12:29:15.082Z,100829.80
2023-03-12T12:31:57.946Z,100829.49
2023-03-12T12:34:33.484Z,100853.34
2023-03-12T12:37:25.843Z,100847.91
2023-03-12T12:40:17.878Z,100851.59
2023-03-12T12:43:16.453Z,100836.89
2023-03-12T12:45:46.741Z,100832.23
2023-03-12T12:48:18.933Z,100828.55
2023-03-12T12:50:49.232Z,100820.20
2023-03-12T12:53:37.807Z,100813.50
2023-03-12T12:56:28.832Z,100814.31
2023-03-12T12:59:10.498Z,100810.50
2023-03-12T13:01:40.434Z,100816.48
2023-03-12T13:04:14.740Z,100806.92
2023-03-12T13:07:05.471Z,100798.50
2023-03-12T13:09:53.072Z,100792.77
2023-03-12T13:12:42.125Z,100782.36
2023-03-12T13:15:32.951Z,100780.41
2023-03-12T13:18:23.951Z,100790.13
2023-03-12T13:20:56.728Z,100781.95
2023-03-12T13:23:31.737Z,100768.55
2023-03-12T13:26:29.851Z,100773.91
2023-03-12T13:29:12.373Z,100789.33
2023-03-12T13:31:35.797Z,100806.68
2023-03-12T13:34:11.588Z,100803.86
2023-03-12T13:36:41.597Z,100797.08
2023-03-12T13:39:21.212Z,100800.55
2023-03-12T13:41:52.069Z,100805.05
2023-03-12T13:44:30.524Z,100804.95
2023-03-12T13:47:14.857Z,100808.81
2023-03-12T13:49:55.692Z,100810.63
2023-03-12T13:52:37.130Z,100810.91
2023-03-12T13:55:24.918Z,100802.34
2023-03-12T13:58:01.017Z,100813.94
2023-03-12T14:00:42.237Z,100803.41
2023-03-12T14:03:17.454Z,100811.64
2023-03-12T14:06:08.150Z,100814.25
2023-03-12T14:09:07.481Z,100811.51
2023-03-12T14:11:51.566Z,100825.59
2023-03-12T14:14:41.621Z,100819.30
2023-03-12T14:17:20.570Z,100829.45
2023-03-12T14:20:06.780Z,100831.88
2023-03-12T14:22:38.358Z,100808.61
2023-03-12T14:25:30.544Z,100823.05
2023-03-12T14:27:59.921Z,100825.11
2023-03-12T14:30:32.372Z,100817.37
2023-03-12T14:33:03.379Z,100799.31
2023-03-12T14:35:41.734Z,100823.40
2023-03-12T14:38:35.611Z,100822.34
2023-03-12T14:41:32.665Z,100830.00
2023-03-12T14:44:13.937Z,100811.25
2023-03-12T14:46:47.850Z,100823.87
2023-03-12T14:49:23.464Z,100814.45
2023-03-12T14:51:53.040Z,100813.31
2023-03-12T14:54:25.316Z,100817.64
2023-03-12T14:56:54.969Z,100821.32
2023-03-12T14:59:27.992Z,100826.64
2023-03-12T15:02:00.774Z,100816.17
2023-03-12T15:04:31.033Z,100825.34
2023-03-12T15:07:04.710Z,100831.98
2023-03-12T15:09:36.324Z,100830.11
2023-03-12T15:12:08.067Z,100836.73
2023-03-12T15:14:39.743Z,100823.59
2023-03-12T15:17:09.437Z,100818.87
2023-03-12T15:19:40.436Z,100822.88
2023-03-12T15:22:20.906Z,100821.50
2023-03-12T15:24:50.346Z,100814.31
2023-03-12T15:27:31.758Z,100811.98
2023-03-12T15:30:01.648Z,100812.04
2023-03-12T15:32:31.745Z,100808.87
2023-03-12T15:35:01.693Z,100812.70
2023-03-12T15:37:41.489Z,100812.55
2023-03-12T15:40:25.249Z,100806.64
2023-03-12T15:42:57.666Z,100792.18
2023-03-12T15:45:30.436Z,100804.99
2023-03-12T15:47:59.909Z,100809.89
2023-03-12T15:50:31.255Z,100805.27
2023-03-12T15:53:08.597Z,100806.14
2023-03-12T15:55:37.866Z,100792.22
2023-03-12T15:58:31.543Z,100788.47
2023-03-12T16:01:13.310Z,100801.86
2023-03-12T16:03:45.569Z,100793.24
2023-03-12T16:06:18.138Z,100797.59
2023-03-12T16:08:47.407Z,100793.65
2023-03-12T16:11:20.073Z,100805.64
2023-03-12T16:13:50.519Z,100791.89
2023-03-12T16:16:20.214Z,100787.23
2023-03-12T16:18:49.490Z,100785.38
2023-03-12T16:21:18.840Z,100792.91
2023-03-12T16:23:48.074Z,100781.05
2023-03-12T16:26:17.404Z,100786.59
2023-03-12T16:28:46.718Z,100787.50
2023-03-12T16:31:17.479Z,100784.73
2023-03-12T16:33:47.065Z,100776.11
2023-03-12T16:36:19.219Z,100775.81
2023-03-12T16:38:48.768Z,100772.39
2023-03-12T16:41:19.772Z,100779.51
2023-03-12T16:43:51.140Z,100783.99
2023-03-12T16:46:22.453Z,100786.23
2023-03-12T16:48:54.848Z,100794.95
2023-03-12T16:51:24.581Z,100800.59
2023-03-12T16:54:07.445Z,100797.92
2023-03-12T16:56:26.642Z,100788.43
2023-03-12T16:58:56.410Z,100801.98
2023-03-12T17:01:29.154Z,100805.86
2023-03-12T17:03:58.901Z,100798.84
2023-03-12T17:06:28.592Z,100805.56
2023-03-12T17:08:58.627Z,100810.87
2023-03-12T17:11:32.782Z,100816.94
2023-03-12T17:14:04.705Z,100819.14
2023-03-12T17:16:34.194Z,100817.11
2023-03-12T17:19:03.495Z,100816.17
2023-03-12T17:21:32.725Z,100810.06
2023-03-12T17:24:02.018Z,100817.61
2023-03-12T17:26:31.238Z,100809.13
2023-03-12T17:29:00.509Z,100809.13
2023-03-12T17:31:29.855Z,100808.62
2023-03-12T17:33:59.524Z,100800.52
2023-03-12T17:36:28.885Z,100806.63
2023-03-12T17:38:58.436Z,100812.36
2023-03-12T17:41:27.668Z,100808.38
2023-03-12T17:43:58.648Z,100800.34
2023-03-12T17:46:28.254Z,100804.77
2023-03-12T17:48:57.835Z,100803.45
2023-03-12T17:51:27.368Z,100807.59
2023-03-12T17:53:57.153Z,100808.45
2023-03-12T17:56:26.367Z,100798.14
2023-03-12T17:58:55.885Z,100805.52
2023-03-12T18:01:25.293Z,100808.60
2023-03-12T18:03:54.555Z,100815.14
2023-03-12T18:06:23.789Z,100815.52
2023-03-12T18:08:53.280Z,100806.10
2023-03-12T18:11:22.549Z,100805.97
2023-03-12T18:13:52.030Z,100806.52
2023-03-12T18:16:21.344Z,100807.50
2023-03-12T18:18:52.644Z,100810.52
2023-03-12T18:21:21.838Z,100817.69
2023-03-12T18:23:51.465Z,100814.80
2023-03-12T18:26:21.019Z,100816.11
2023-03-12T18:28:50.918Z,100805.21
2023-03-12T18:31:20.590Z,100813.95
2023-03-12T18:33:50.301Z,100807.97
2023-03-12T18:36:20.073Z,100807.28
2023-03-12T18:38:49.412Z,100805.59
2023-03-12T18:41:19.102Z,100804.07
2023-03-12T18:43:48.703Z,100807.55
2023-03-12T18:46:19.102Z,100801.70
2023-03-12T18:48:48.568Z,100802.55
2023-03-12T18:51:18.156Z,100786.64
2023-03-12T18:53:48.019Z,100782.95
2023-03-12T18:56:17.495Z,100791.55
2023-03-12T18:58:46.838Z,100783.80
2023-03-12T19:01:16.203Z,100768.59
2023-03-12T19:03:45.952Z,100763.09
2023-03-12T19:06:17.193Z,100765.12
2023-03-12T19:08:46.474Z,100757.61
2023-03-12T19:11:16.627Z,100757.23
2023-03-12T19:13:47.945Z,100752.09
2023-03-12T19:16:19.017Z,100745.44
2023-03-12T19:18:49.763Z,100742.63
2023-03-12T19:21:19.447Z,100737.63
2023-03-12T19:23:48.755Z,100750.32
2023-03-12T19:26:18.349Z,100752.41
2023-03-12T19:28:47.837Z,100748.13
2023-03-12T19:31:17.309Z,100747.02
2023-03-12T19:33:46.992Z,100746.01
2023-03-12T19:36:16.524Z,100742.11
2023-03-12T19:38:46.191Z,100741.99
2023-03-12T19:41:16.084Z,100729.48
2023-03-12T19:43:45.388Z,100733.09
2023-03-12T19:46:14.956Z,100729.02
2023-03-12T19:48:44.758Z,100720.83
2023-03-12T19:51:14.045Z,100724.66
2023-03-12T19:53:43.916Z,100718.34
2023-03-12T19:56:13.181Z,100725.66
2023-03-12T19:58:42.768Z,100720.88
2023-03-12T20:01:12.124Z,100720.72
2023-03-12T20:03:43.874Z,100721.93
2023-03-12T20:06:13.555Z,100710.27
2023-03-12T20:08:44.625Z,100699.76
2023-03-12T20:11:13.883Z,100696.19
2023-03-12T20:13:43.137Z,100688.81
2023-03-12T20:16:13.889Z,100689.80
2023-03-12T20:18:43.557Z,100678.00
2023-03-12T20:21:12.845Z,100669.66
2023-03-12T20:23:42.329Z,100667.47
2023-03-12T20:26:12.241Z,100668.42
2023-03-12T20:28:42.118Z,100665.57
2023-03-12T20:31:14.101Z,100667.35
2023-03-12T20:33:43.988Z,100659.35
2023-03-12T20:36:14.448Z,100655.91
2023-03-12T20:38:44.627Z,100654.16
2023-03-12T20:41:15.612Z,100653.30
2023-03-12T20:43:46.096Z,100640.90
2023-03-12T20:46:15.682Z,100644.46
2023-03-12T20:48:45.152Z,100639.56
2023-03-12T20:51:14.980Z,100629.52
2023-03-12T20:53:44.332Z,100621.77
2023-03-12T20:56:14.033Z,100627.24
2023-03-12T20:58:43.276Z,100624.24
2023-03-12T21:01:12.976Z,100624.62
2023-03-12T21:03:42.366Z,100613.36
2023-03-12T21:06:11.909Z,100607.38
2023-03-12T21:08:41.158Z,100614.55
2023-03-12T21:11:10.614Z,100608.61
2023-03-12T21:13:40.275Z,100605.81
2023-03-12T21:16:11.760Z,100596.97
2023-03-12T21:18:41.167Z,100592.43
2023-03-12T21:21:11.054Z,100587.64
2023-03-12T21:23:40.430Z,100585.81
2023-03-12T21:26:09.938Z,100585.73
2023-03-12T21:28:39.312Z,100572.42
2023-03-12T21:31:11.610Z,100570.55
2023-03-12T21:33:41.044Z,100559.83
2023-03-12T21:36:12.597Z,100558.55
2023-03-12T21:38:44.335Z,100557.23
2023-03-12T21:41:16.078Z,100554.80
2023-03-12T21:43:47.508Z,100547.36
2023-03-12T21:46:20.383Z,100542.41
2023-03-12T21:48:56.064Z,100533.41
2023-03-12T21:51:30.134Z,100526.06
2023-03-12T21:54:06.544Z,100523.22
2023-03-12T21:56:37.522Z,100512.39
2023-03-12T21:59:13.319Z,100518.25
2023-03-12T22:01:45.009Z,100512.95
2023-03-12T22:04:16.210Z,100515.23
2023-03-12T22:06:46.944Z,100505.12
2023-03-12T22:09:18.629Z,100506.09
2023-03-12T22:11:49.605Z,100489.09
2023-03-12T22:14:28.784Z,100495.20
2023-03-12T22:17:01.992Z,100479.44
2023-03-12T22:19:33.261Z,100473.29
2023-03-12T22:22:04.036Z,100471.58
2023-03-12T22:24:34.259Z,100458.34
2023-03-12T22:27:06.454Z,100452.88
2023-03-12T22:29:37.811Z,100447.09
2023-03-12T22:32:07.773Z,100450.77
2023-03-12T22:34:37.608Z,100450.77
2023-03-12T22:37:07.648Z,100446.09
2023-03-12T22:39:37.132Z,100453.13
2023-03-12T22:42:06.536Z,100441.44
2023-03-12T22:44:39.276Z,100438.10
2023-03-12T22:47:15.989Z,100437.11
2023-03-12T22:49:46.668Z,100432.80
2023-03-12T22:52:16.160Z,100433.06
2023-03-12T22:54:45.396Z,100423.13
2023-03-12T22:57:14.669Z,100414.15
2023-03-12T22:59:43.915Z,100411.45
2023-03-12T23:02:13.226Z,100402.52
2023-03-12T23:04:42.601Z,100385.02
2023-03-12T23:07:16.890Z,100384.52
2023-03-12T23:09:45.234Z,100373.14
2023-03-12T23:12:14.500Z,100370.98
2023-03-12T23:14:43.786Z,100366.63
2023-03-12T23:17:13.449Z,100355.33
2023-03-12T23:19:43.002Z,100356.00
2023-03-12T23:22:12.929Z,100346.20
2023-03-12T23:24:42.330Z,100338.59
2023-03-12T23:27:11.649Z,100334.31
2023-03-12T23:29:40.954Z,100331.05
2023-03-12T23:32:10.353Z,100323.80
2023-03-12T23:34:39.594Z,100316.73
2023-03-12T23:37:09.082Z,100307.33
2023-03-12T23:39:53.578Z,100302.69
2023-03-12T23:42:09.314Z,100298.00
2023-03-12T23:44:39.083Z,100282.23
2023-03-12T23:47:08.473Z,100273.40
2023-03-12T23:49:37.949Z,100261.84
2023-03-12T23:52:07.571Z,100262.67
2023-03-12T23:54:37.011Z,100255.20
2023-03-12T23:57:06.371Z,100249.47
2023-03-12T23:59:35.882Z,100246.57
