createdAt,value
2023-03-13T00:01:15.007Z,27.45
2023-03-13T00:03:41.465Z,27.70
2023-03-13T00:06:08.019Z,29.08
2023-03-13T00:08:34.377Z,27.80
2023-03-13T00:11:05.012Z,24.45
2023-03-13T00:13:31.503Z,25.50
2023-03-13T00:16:08.321Z,30.40
2023-03-13T00:18:34.762Z,26.88
2023-03-13T00:21:03.120Z,26.05
2023-03-13T00:23:29.825Z,30.33
2023-03-13T00:26:00.645Z,26.58
2023-03-13T00:28:32.765Z,24.42
2023-03-13T00:31:11.551Z,22.00
2023-03-13T00:33:40.179Z,30.92
2023-03-13T00:36:12.141Z,25.73
2023-03-13T00:38:38.996Z,30.02
2023-03-13T00:41:13.820Z,31.20
2023-03-13T00:43:41.963Z,23.20
2023-03-13T00:46:08.562Z,27.20
2023-03-13T00:48:35.287Z,28.33
2023-03-13T00:51:02.130Z,25.00
2023-03-13T00:53:28.532Z,28.85
2023-03-13T00:55:59.856Z,24.30
2023-03-13T00:58:27.905Z,22.98
2023-03-13T01:00:54.821Z,31.67
2023-03-13T01:03:25.268Z,29.05
2023-03-13T01:05:59.176Z,21.48
2023-03-13T01:08:25.694Z,25.73
2023-03-13T01:11:01.152Z,28.63
2023-03-13T01:13:29.192Z,26.35
2023-03-13T01:15:56.079Z,23.38
2023-03-13T01:18:22.663Z,23.95
2023-03-13T01:20:49.031Z,19.77
2023-03-13T01:23:15.811Z,21.55
2023-03-13T01:25:42.208Z,25.20
2023-03-13T01:28:08.615Z,19.58
2023-03-13T01:30:35.064Z,23.48
2023-03-13T01:33:02.208Z,22.15
2023-03-13T01:35:28.640Z,19.98
2023-03-13T01:37:55.061Z,25.35
2023-03-13T01:40:21.440Z,20.73
2023-03-13T01:42:56.039Z,22.42
2023-03-13T01:46:01.413Z,23.08
2023-03-13T01:48:53.702Z,24.15
2023-03-13T01:51:41.397Z,25.27
2023-03-13T01:54:21.921Z,21.58
2023-03-13T01:56:53.354Z,22.90
2023-03-13T01:59:25.784Z,20.52
2023-03-13T02:01:53.490Z,18.02
2023-03-13T02:04:20.957Z,25.08
2023-03-13T02:06:49.969Z,21.42
2023-03-13T02:09:20.101Z,27.85
2023-03-13T02:11:56.928Z,21.25
2023-03-13T02:14:27.051Z,23.27
2023-03-13T02:16:54.961Z,21.40
2023-03-13T02:19:31.517Z,21.67
2023-03-13T02:22:09.947Z,19.83
2023-03-13T02:24:50.544Z,21.20
2023-03-13T02:27:16.984Z,24.80
2023-03-13T02:29:43.660Z,17.58
2023-03-13T02:32:10.387Z,26.63
2023-03-13T02:34:38.617Z,24.08
2023-03-13T02:37:06.737Z,18.88
2023-03-13T02:39:33.738Z,23.63
2023-03-13T02:42:01.871Z,20.38
2023-03-13T02:44:28.266Z,24.55
2023-03-13T02:46:54.741Z,24.27
2023-03-13T02:49:26.460Z,26.95
2023-03-13T02:51:54.717Z,20.90
2023-03-13T02:54:24.440Z,22.10
2023-03-13T02:56:56.142Z,22.00
2023-03-13T02:59:23.104Z,20.80
2023-03-13T03:01:52.496Z,21.27
2023-03-13T03:04:23.453Z,21.70
2023-03-13T03:06:50.433Z,21.05
2023-03-13T03:09:18.068Z,21.48
2023-03-13T03:11:44.698Z,26.02
2023-03-13T03:14:11.645Z,23.75
2023-03-13T03:16:38.829Z,19.20
2023-03-13T03:19:06.484Z,28.30
2023-03-13T03:21:33.610Z,23.98
2023-03-13T03:24:00.059Z,24.50
2023-03-13T03:26:26.672Z,22.45
2023-03-13T03:28:53.242Z,24.40
2023-03-13T03:31:19.739Z,25.58
2023-03-13T03:33:46.481Z,30.30
2023-03-13T03:36:15.411Z,18.10
2023-03-13T03:38:42.311Z,19.70
2023-03-13T03:41:10.095Z,24.27
2023-03-13T03:43:36.621Z,21.20
2023-03-13T03:46:03.468Z,20.95
2023-03-13T03:48:30.054Z,19.33
2023-03-13T03:50:56.423Z,18.85
2023-03-13T03:53:23.104Z,27.38
2023-03-13T03:55:49.546Z,25.48
2023-03-13T03:58:15.961Z,25.67
2023-03-13T04:00:46.691Z,25.10
2023-03-13T04:03:13.543Z,23.60
2023-03-13T04:05:40.442Z,18.70
2023-03-13T04:08:07.499Z,19.52
2023-03-13T04:10:35.404Z,16.45
2023-03-13T04:13:01.803Z,19.15
2023-03-13T04:15:28.420Z,19.20
2023-03-13T04:17:54.846Z,20.88
2023-03-13T04:20:21.217Z,24.48
2023-03-13T04:22:47.642Z,17.98
2023-03-13T04:25:14.056Z,22.02
2023-03-13T04:27:40.454Z,20.80
2023-03-13T04:30:07.603Z,14.48
2023-03-13T04:32:34.019Z,19.63
2023-03-13T04:35:00.477Z,16.05
2023-03-13T04:37:26.951Z,15.82
2023-03-13T04:39:53.362Z,20.88
2023-03-13T04:42:19.910Z,17.85
2023-03-13T04:44:46.316Z,21.10
2023-03-13T04:47:12.718Z,19.05
2023-03-13T04:49:39.095Z,17.60
2023-03-13T04:52:05.686Z,18.20
2023-03-13T04:54:32.113Z,16.80
2023-03-13T04:56:58.495Z,14.70
2023-03-13T04:59:24.855Z,11.38
2023-03-13T05:01:51.357Z,14.13
2023-03-13T05:04:17.803Z,17.95
2023-03-13T05:06:44.196Z,10.90
2023-03-13T05:09:10.717Z,10.52
2023-03-13T05:11:37.075Z,13.35
2023-03-13T05:14:04.561Z,12.38
2023-03-13T05:16:31.015Z,11.60
2023-03-13T05:18:57.429Z,9.25
2023-03-13T05:21:23.869Z,13.07
2023-03-13T05:23:50.273Z,8.20
2023-03-13T05:26:17.215Z,13.70
2023-03-13T05:28:43.584Z,13.32
2023-03-13T05:31:10.079Z,12.05
2023-03-13T05:33:36.501Z,11.93
2023-03-13T05:36:02.960Z,8.95
2023-03-13T05:38:29.394Z,12.82
2023-03-13T05:40:55.771Z,7.00
2023-03-13T05:43:22.290Z,8.27
2023-03-13T05:45:48.812Z,7.68
2023-03-13T05:48:15.353Z,6.75
2023-03-13T05:50:41.804Z,7.63
2023-03-13T05:53:08.248Z,7.10
2023-03-13T05:55:34.620Z,8.32
2023-03-13T05:58:02.120Z,9.18
2023-03-13T06:00:28.570Z,11.27
2023-03-13T06:02:54.955Z,12.45
2023-03-13T06:05:21.379Z,8.02
2023-03-13T06:07:49.960Z,10.68
2023-03-13T06:10:16.502Z,10.55
2023-03-13T06:12:42.925Z,7.32
2023-03-13T06:15:12.033Z,10.48
2023-03-13T06:17:38.622Z,6.45
2023-03-13T06:20:05.934Z,8.88
2023-03-13T06:22:32.369Z,7.03
2023-03-13T06:24:58.836Z,4.55
2023-03-13T06:27:25.237Z,5.57
2023-03-13T06:29:51.641Z,4.93
2023-03-13T06:32:18.103Z,5.45
2023-03-13T06:34:44.546Z,7.10
2023-03-13T06:37:10.971Z,7.68
2023-03-13T06:39:37.342Z,5.30
2023-03-13T06:42:03.973Z,7.50
2023-03-13T06:44:30.360Z,6.53
2023-03-13T06:46:56.802Z,5.97
2023-03-13T06:49:23.272Z,6.75
2023-03-13T06:51:49.664Z,6.35
2023-03-13T06:54:16.052Z,6.10
2023-03-13T06:56:42.457Z,7.20
2023-03-13T06:59:08.944Z,8.00
2023-03-13T07:01:35.409Z,6.55
2023-03-13T07:04:01.934Z,6.25
2023-03-13T07:06:31.199Z,7.15
2023-03-13T07:08:57.618Z,7.97
2023-03-13T07:11:25.054Z,6.97
2023-03-13T07:14:00.545Z,8.88
2023-03-13T07:16:36.377Z,12.48
2023-03-13T07:19:02.859Z,12.27
2023-03-13T07:21:29.261Z,9.13
2023-03-13T07:23:55.708Z,10.80
2023-03-13T07:26:22.151Z,10.98
2023-03-13T07:28:48.656Z,9.65
2023-03-13T07:31:17.316Z,13.63
2023-03-13T07:33:44.868Z,10.68
2023-03-13T07:36:12.325Z,8.73
2023-03-13T07:38:39.082Z,10.75
2023-03-13T07:41:05.601Z,10.57
2023-03-13T07:43:32.563Z,9.32
2023-03-13T07:46:01.064Z,9.02
2023-03-13T07:48:32.859Z,10.30
2023-03-13T07:51:00.184Z,10.13
2023-03-13T07:53:26.779Z,8.70
2023-03-13T07:56:05.501Z,7.30
2023-03-13T07:58:34.330Z,9.60
2023-03-13T08:01:01.852Z,7.10
2023-03-13T08:03:28.908Z,8.77
2023-03-13T08:06:00.076Z,6.07
2023-03-13T08:08:29.368Z,8.93
2023-03-13T08:11:09.237Z,6.45
2023-03-13T08:13:35.746Z,5.55
2023-03-13T08:16:03.545Z,7.90
2023-03-13T08:18:34.551Z,6.03
2023-03-13T08:21:02.941Z,5.45
2023-03-13T08:23:29.415Z,5.32
2023-03-13T08:25:55.791Z,5.43
2023-03-13T08:28:22.147Z,6.07
2023-03-13T08:30:48.548Z,7.72
2023-03-13T08:33:14.968Z,4.65
2023-03-13T08:35:41.422Z,7.25
2023-03-13T08:38:08.192Z,6.22
2023-03-13T08:40:34.624Z,5.07
2023-03-13T08:43:01.003Z,6.82
2023-03-13T08:45:27.442Z,6.07
2023-03-13T08:47:54.173Z,4.60
2023-03-13T08:50:20.613Z,4.57
2023-03-13T08:52:47.021Z,5.95
2023-03-13T08:55:13.604Z,6.13
2023-03-13T08:57:39.990Z,5.88
2023-03-13T09:00:07.701Z,6.07
2023-03-13T09:02:34.082Z,7.53
2023-03-13T09:05:00.486Z,5.72
2023-03-13T09:07:32.925Z,7.95
2023-03-13T09:12:31.248Z,4.35
2023-03-13T09:14:58.044Z,3.88
2023-03-13T09:17:24.426Z,7.30
2023-03-13T09:20:00.065Z,5.70
2023-03-13T09:22:27.226Z,3.65
2023-03-13T09:24:53.617Z,5.07
2023-03-13T09:27:20.027Z,6.85
2023-03-13T09:29:46.501Z,4.43
2023-03-13T09:32:12.968Z,6.00
2023-03-13T09:34:39.360Z,4.47
2023-03-13T09:37:05.842Z,7.70
2023-03-13T09:39:32.256Z,5.97
2023-03-13T09:42:16.741Z,6.43
2023-03-13T09:44:48.251Z,9.13
2023-03-13T09:47:24.009Z,7.23
2023-03-13T09:49:55.678Z,7.95
2023-03-13T09:52:27.136Z,8.30
2023-03-13T09:55:04.512Z,8.43
2023-03-13T09:57:46.485Z,7.03
2023-03-13T10:00:24.294Z,9.23
2023-03-13T10:03:00.701Z,7.45
2023-03-13T10:05:28.847Z,5.60
2023-03-13T10:08:15.945Z,9.82
2023-03-13T10:10:48.724Z,6.60
2023-03-13T10:13:28.309Z,5.72
2023-03-13T10:16:01.399Z,7.53
2023-03-13T10:18:27.869Z,8.20
2023-03-13T10:20:58.843Z,6.03
2023-03-13T10:23:46.580Z,6.90
2023-03-13T10:26:23.717Z,8.90
2023-03-13T10:28:54.427Z,9.82
2023-03-13T10:31:35.081Z,5.00
2023-03-13T10:34:09.706Z,6.07
2023-03-13T10:36:44.947Z,8.95
2023-03-13T10:39:16.960Z,8.10
2023-03-13T10:41:43.342Z,6.03
2023-03-13T10:44:23.783Z,6.47
2023-03-13T10:46:51.739Z,5.80
2023-03-13T10:49:23.376Z,5.22
2023-03-13T10:51:54.766Z,6.95
2023-03-13T10:54:26.526Z,6.78
2023-03-13T10:57:09.232Z,9.05
2023-03-13T10:59:43.943Z,6.95
2023-03-13T11:02:27.309Z,7.53
2023-03-13T11:04:54.553Z,4.80
2023-03-13T11:07:29.486Z,3.72
2023-03-13T11:10:16.951Z,5.57
2023-03-13T11:12:48.774Z,5.40
2023-03-13T11:15:17.494Z,6.47
2023-03-13T11:17:56.129Z,8.45
2023-03-13T11:20:28.449Z,4.50
2023-03-13T11:23:11.457Z,4.28
2023-03-13T11:25:52.656Z,3.70
2023-03-13T11:28:26.094Z,6.75
2023-03-13T11:31:13.846Z,5.20
2023-03-13T11:34:01.536Z,5.13
2023-03-13T11:37:03.015Z,4.93
2023-03-13T11:39:53.837Z,5.60
2023-03-13T11:42:45.039Z,5.57
2023-03-13T11:45:35.430Z,3.60
2023-03-13T11:48:26.592Z,5.20
2023-03-13T11:50:59.011Z,4.28
2023-03-13T11:56:24.409Z,4.30
2023-03-13T11:59:01.046Z,2.85
2023-03-13T12:01:31.570Z,2.85
2023-03-13T12:04:07.381Z,2.72
2023-03-13T12:06:55.451Z,3.03
2023-03-13T12:09:29.262Z,4.18
2023-03-13T12:12:03.385Z,3.95
2023-03-13T12:14:45.595Z,2.30
2023-03-13T12:17:16.083Z,6.50
2023-03-13T12:19:45.447Z,3.92
2023-03-13T12:22:19.082Z,4.18
2023-03-13T12:25:09.746Z,6.50
2023-03-13T12:27:45.748Z,2.47
2023-03-13T12:30:36.481Z,4.07
2023-03-13T12:33:32.679Z,2.97
2023-03-13T12:36:13.858Z,4.20
2023-03-13T12:38:58.634Z,4.40
2023-03-13T12:41:32.712Z,4.20
2023-03-13T12:44:09.196Z,3.30
2023-03-13T12:46:40.628Z,3.47
2023-03-13T12:49:19.194Z,1.90
2023-03-13T12:52:12.470Z,3.78
2023-03-13T12:55:03.755Z,3.92
2023-03-13T12:57:42.267Z,2.30
2023-03-13T13:00:16.851Z,4.30
2023-03-13T13:02:43.299Z,2.53
2023-03-13T13:05:21.757Z,3.00
2023-03-13T13:07:55.701Z,4.70
2023-03-13T13:10:26.165Z,2.85
2023-03-13T13:13:14.246Z,3.67
2023-03-13T13:16:02.191Z,2.40
2023-03-13T13:18:30.447Z,2.65
2023-03-13T13:21:02.995Z,1.42
2023-03-13T13:23:46.910Z,1.92
2023-03-13T13:26:33.526Z,2.08
2023-03-13T13:29:01.491Z,2.20
2023-03-13T13:31:57.100Z,0.70
2023-03-13T13:34:34.465Z,0.82
2023-03-13T13:37:01.511Z,1.17
2023-03-13T13:39:38.156Z,1.38
2023-03-13T13:42:34.254Z,4.18
2023-03-13T13:45:16.064Z,0.75
2023-03-13T13:47:44.968Z,3.50
2023-03-13T13:50:30.889Z,0.88
2023-03-13T13:53:42.621Z,2.17
2023-03-13T13:56:42.786Z,0.82
2023-03-13T13:59:24.804Z,1.23
2023-03-13T14:02:03.657Z,1.17
2023-03-13T14:04:33.885Z,2.40
2023-03-13T14:07:02.708Z,2.30
2023-03-13T14:09:37.508Z,1.60
2023-03-13T14:12:33.699Z,2.90
2023-03-13T14:15:22.081Z,3.13
2023-03-13T14:18:01.990Z,1.52
2023-03-13T14:20:38.869Z,1.85
2023-03-13T14:23:07.946Z,1.65
2023-03-13T14:25:50.774Z,2.63
2023-03-13T14:28:28.457Z,3.00
2023-03-13T14:30:57.061Z,2.22
2023-03-13T14:33:25.190Z,1.23
2023-03-13T14:35:51.618Z,3.17
2023-03-13T14:38:20.786Z,0.80
2023-03-13T14:40:47.805Z,1.75
2023-03-13T14:43:23.629Z,2.03
2023-03-13T14:45:50.623Z,1.63
2023-03-13T14:48:19.817Z,2.47
2023-03-13T14:50:47.440Z,2.03
2023-03-13T14:53:18.686Z,1.83
2023-03-13T14:55:45.171Z,3.45
2023-03-13T14:58:31.804Z,1.20
2023-03-13T15:00:58.974Z,2.80
2023-03-13T15:03:31.424Z,2.20
2023-03-13T15:08:40.738Z,2.03
2023-03-13T15:11:21.677Z,2.00
2023-03-13T15:13:48.105Z,2.22
2023-03-13T15:16:22.569Z,10.00
2023-03-13T15:18:50.220Z,1.35
2023-03-13T15:21:20.669Z,2.03
2023-03-13T15:23:51.039Z,4.32
2023-03-13T15:26:17.426Z,4.53
2023-03-13T15:28:43.879Z,3.25
2023-03-13T15:31:12.475Z,2.03
2023-03-13T15:33:38.861Z,2.90
2023-03-13T15:36:05.531Z,1.85
2023-03-13T15:38:31.953Z,3.33
2023-03-13T15:40:58.336Z,1.42
2023-03-13T15:43:25.175Z,1.75
2023-03-13T15:45:51.991Z,2.20
2023-03-13T15:48:21.002Z,1.15
2023-03-13T15:50:51.954Z,2.80
2023-03-13T15:53:22.274Z,1.13
2023-03-13T15:55:49.222Z,2.15
2023-03-13T15:58:16.454Z,3.35
2023-03-13T16:00:43.786Z,1.17
2023-03-13T16:03:15.398Z,2.50
2023-03-13T16:05:42.132Z,1.85
2023-03-13T16:08:16.597Z,1.48
2023-03-13T16:10:47.612Z,1.45
2023-03-13T16:13:13.982Z,1.13
2023-03-13T16:15:40.391Z,1.67
2023-03-13T16:18:07.169Z,1.90
2023-03-13T16:20:34.760Z,2.42
2023-03-13T16:23:03.700Z,3.90
2023-03-13T16:25:31.820Z,3.15
2023-03-13T16:27:59.011Z,2.42
2023-03-13T16:30:28.144Z,2.50
2023-03-13T16:32:54.722Z,1.95
2023-03-13T16:35:21.793Z,3.22
2023-03-13T16:37:48.455Z,5.93
2023-03-13T16:40:20.162Z,1.50
2023-03-13T16:42:46.790Z,1.70
2023-03-13T16:45:14.427Z,4.03
2023-03-13T16:47:42.057Z,4.25
2023-03-13T16:50:23.075Z,1.27
2023-03-13T16:52:50.906Z,1.80
2023-03-13T16:55:18.359Z,3.42
2023-03-13T16:57:44.788Z,1.45
2023-03-13T17:00:19.545Z,2.25
2023-03-13T17:02:46.027Z,2.20
2023-03-13T17:05:15.663Z,4.13
2023-03-13T17:07:44.334Z,2.42
2023-03-13T17:10:16.710Z,4.82
2023-03-13T17:15:09.675Z,1.63
2023-03-13T17:17:36.062Z,3.40
2023-03-13T17:20:04.799Z,3.72
2023-03-13T17:22:31.233Z,4.45
2023-03-13T17:24:57.668Z,2.92
2023-03-13T17:27:24.260Z,4.85
2023-03-13T17:29:50.632Z,4.38
2023-03-13T17:32:17.564Z,4.80
2023-03-13T17:34:44.019Z,4.10
2023-03-13T17:37:15.767Z,4.20
2023-03-13T17:39:43.628Z,3.45
2023-03-13T17:42:10.178Z,4.63
2023-03-13T17:44:38.168Z,4.75
2023-03-13T17:47:10.318Z,3.30
2023-03-13T17:49:36.691Z,5.00
2023-03-13T17:52:03.123Z,9.90
2023-03-13T17:54:29.499Z,7.70
2023-03-13T17:56:56.459Z,6.82
2023-03-13T17:59:22.839Z,4.32
2023-03-13T18:01:49.280Z,6.07
2023-03-13T18:04:15.714Z,6.70
2023-03-13T18:06:47.116Z,3.85
2023-03-13T18:09:15.612Z,3.42
2023-03-13T18:11:42.403Z,2.60
2023-03-13T18:14:09.167Z,5.13
2023-03-13T18:16:42.876Z,2.40
2023-03-13T18:19:23.809Z,2.95
2023-03-13T18:21:52.089Z,2.97
2023-03-13T18:24:18.710Z,2.30
2023-03-13T18:26:46.173Z,5.15
2023-03-13T18:29:15.279Z,4.63
2023-03-13T18:31:43.676Z,3.20
2023-03-13T18:34:11.372Z,4.07
2023-03-13T18:36:38.403Z,2.70
2023-03-13T18:39:08.680Z,3.55
2023-03-13T18:41:35.136Z,2.10
2023-03-13T18:44:01.707Z,3.63
2023-03-13T18:46:31.340Z,3.28
2023-03-13T18:48:58.060Z,2.55
2023-03-13T18:51:25.255Z,4.43
2023-03-13T18:53:52.749Z,4.35
2023-03-13T18:56:22.083Z,2.08
2023-03-13T18:58:50.810Z,4.32
2023-03-13T19:01:22.379Z,4.00
2023-03-13T19:03:49.049Z,4.10
2023-03-13T19:06:21.355Z,2.72
2023-03-13T19:08:49.323Z,6.43
2023-03-13T19:11:16.993Z,4.28
2023-03-13T19:13:43.382Z,3.03
2023-03-13T19:16:39.628Z,6.03
2023-03-13T19:19:17.702Z,3.65
2023-03-13T19:21:44.414Z,3.30
2023-03-13T19:24:10.989Z,4.88
2023-03-13T19:26:38.436Z,5.88
2023-03-13T19:29:10.286Z,2.83
2023-03-13T19:31:36.715Z,5.47
2023-03-13T19:34:03.106Z,4.05
2023-03-13T19:36:32.670Z,2.80
2023-03-13T19:38:59.194Z,4.88
2023-03-13T19:41:25.656Z,4.18
2023-03-13T19:43:52.025Z,3.88
2023-03-13T19:46:26.952Z,4.60
2023-03-13T19:48:58.535Z,4.50
2023-03-13T19:51:25.780Z,4.60
2023-03-13T19:53:52.574Z,5.78
2023-03-13T19:56:21.728Z,4.68
2023-03-13T19:58:52.967Z,4.47
2023-03-13T20:01:19.604Z,5.55
2023-03-13T20:03:46.504Z,5.75
2023-03-13T20:06:16.865Z,4.07
2023-03-13T20:08:43.323Z,4.45
2023-03-13T20:11:09.750Z,7.22
2023-03-13T20:13:36.286Z,5.43
2023-03-13T20:16:02.766Z,4.20
2023-03-13T20:18:29.228Z,3.75
2023-03-13T20:20:55.662Z,4.25
2023-03-13T20:23:22.240Z,4.68
2023-03-13T20:25:48.594Z,4.28
2023-03-13T20:28:14.971Z,6.15
2023-03-13T20:30:44.326Z,4.35
2023-03-13T20:33:11.926Z,6.70
2023-03-13T20:35:38.825Z,4.10
2023-03-13T20:38:06.177Z,5.38
2023-03-13T20:40:33.933Z,3.47
2023-03-13T20:43:00.877Z,3.33
2023-03-13T20:45:31.015Z,7.15
2023-03-13T20:47:58.680Z,5.18
2023-03-13T20:50:25.480Z,3.67
2023-03-13T20:52:51.904Z,3.88
2023-03-13T20:55:18.307Z,5.72
2023-03-13T20:57:44.701Z,3.00
2023-03-13T21:00:12.342Z,5.03
2023-03-13T21:02:38.728Z,3.33
2023-03-13T21:05:05.371Z,5.25
2023-03-13T21:07:32.330Z,4.30
2023-03-13T21:09:58.710Z,3.50
2023-03-13T21:12:25.072Z,3.63
2023-03-13T21:14:54.794Z,5.35
2023-03-13T21:17:21.231Z,4.43
2023-03-13T21:19:47.622Z,5.15
2023-03-13T21:22:14.076Z,4.90
2023-03-13T21:24:40.492Z,4.30
2023-03-13T21:27:06.896Z,8.25
2023-03-13T21:29:33.259Z,5.75
2023-03-13T21:31:59.878Z,5.38
2023-03-13T21:34:26.432Z,6.20
2023-03-13T21:36:52.840Z,4.05
2023-03-13T21:39:19.460Z,5.85
2023-03-13T21:41:45.820Z,6.63
2023-03-13T21:44:12.725Z,4.45
2023-03-13T21:46:39.212Z,4.85
2023-03-13T21:49:05.702Z,5.00
2023-03-13T21:51:32.178Z,4.03
2023-03-13T21:53:58.546Z,5.22
2023-03-13T21:56:24.965Z,6.65
2023-03-13T21:58:51.358Z,4.88
2023-03-13T22:01:17.752Z,7.57
2023-03-13T22:03:44.412Z,4.00
2023-03-13T22:06:15.894Z,5.35
2023-03-13T22:08:42.725Z,7.10
2023-03-13T22:11:09.212Z,5.60
2023-03-13T22:13:35.636Z,3.95
2023-03-13T22:16:02.159Z,5.53
2023-03-13T22:18:28.517Z,6.10
2023-03-13T22:20:59.158Z,6.47
2023-03-13T22:23:25.757Z,6.57
2023-03-13T22:25:58.249Z,6.18
2023-03-13T22:30:51.388Z,4.88
2023-03-13T22:33:18.717Z,7.53
2023-03-13T22:35:48.000Z,5.28
2023-03-13T22:38:14.425Z,7.68
2023-03-13T22:40:40.780Z,6.32
2023-03-13T22:43:07.155Z,8.10
2023-03-13T22:45:34.045Z,4.28
2023-03-13T22:48:06.056Z,7.10
2023-03-13T22:50:34.103Z,6.63
2023-03-13T22:53:00.725Z,3.88
2023-03-13T22:55:27.117Z,5.93
2023-03-13T22:57:53.472Z,6.78
2023-03-13T23:00:20.502Z,3.88
2023-03-13T23:02:47.100Z,8.13
2023-03-13T23:05:13.592Z,6.30
2023-03-13T23:07:40.820Z,5.75
2023-03-13T23:10:09.107Z,5.70
2023-03-13T23:12:35.518Z,6.68
2023-03-13T23:15:02.158Z,3.80
2023-03-13T23:17:33.190Z,5.78
2023-03-13T23:20:01.150Z,4.63
2023-03-13T23:22:29.537Z,6.63
2023-03-13T23:24:55.950Z,6.43
2023-03-13T23:27:22.342Z,5.72
2023-03-13T23:29:48.868Z,7.47
2023-03-13T23:32:15.282Z,7.32
2023-03-13T23:34:41.712Z,5.15
2023-03-13T23:37:08.129Z,5.28
2023-03-13T23:39:34.514Z,5.57
2023-03-13T23:42:00.910Z,5.93
2023-03-13T23:44:30.516Z,7.20
2023-03-13T23:46:57.407Z,6.85
2023-03-13T23:49:23.780Z,7.68
2023-03-13T23:51:50.174Z,6.20
2023-03-13T23:54:16.629Z,5.72
2023-03-13T23:56:43.033Z,6.03
2023-03-13T23:59:09.407Z,4.03
