createdAt,value
2023-01-19T00:04:57.428Z,1003.2
2023-01-19T00:11:03.419Z,1003.4
2023-01-19T00:17:10.218Z,1003.5
2023-01-19T00:23:16.379Z,1003.6
2023-01-19T00:29:22.347Z,1003.6
2023-01-19T00:35:28.339Z,1003.6
2023-01-19T00:41:34.384Z,1003.7
2023-01-19T00:47:40.750Z,1003.8
2023-01-19T00:53:46.377Z,1003.7
2023-01-19T00:59:52.334Z,1003.7
2023-01-19T01:05:57.972Z,1003.8
2023-01-19T01:12:07.309Z,1003.9
2023-01-19T01:18:13.328Z,1004
2023-01-19T01:24:19.472Z,1003.9
2023-01-19T01:30:25.664Z,1004
2023-01-19T01:36:31.895Z,1004.1
2023-01-19T01:42:38.102Z,1004.1
2023-01-19T01:48:44.310Z,1004.2
2023-01-19T01:54:49.895Z,1004.2
2023-01-19T02:00:56.512Z,1004.2
2023-01-19T02:07:02.551Z,1004.3
2023-01-19T02:13:08.549Z,1004.3
2023-01-19T02:19:14.516Z,1004.3
2023-01-19T02:25:20.442Z,1004.4
2023-01-19T02:31:26.475Z,1004.4
2023-01-19T02:37:32.506Z,1004.5
2023-01-19T02:43:38.656Z,1004.5
2023-01-19T02:49:44.706Z,1004.5
2023-01-19T02:55:50.050Z,1004.6
2023-01-19T03:01:55.825Z,1004.6
2023-01-19T03:08:01.267Z,1004.6
2023-01-19T03:14:06.814Z,1004.5
2023-01-19T03:20:13.310Z,1004.4
2023-01-19T03:26:19.517Z,1004.5
2023-01-19T03:32:25.700Z,1004.4
2023-01-19T03:38:31.899Z,1004.6
2023-01-19T03:44:37.644Z,1004.6
2023-01-19T03:50:43.228Z,1004.6
2023-01-19T03:56:49.266Z,1004.7
2023-01-19T04:02:55.625Z,1004.7
2023-01-19T04:09:01.380Z,1004.7
2023-01-19T04:15:07.262Z,1004.6
2023-01-19T04:21:13.338Z,1004.6
2023-01-19T04:27:19.725Z,1004.6
2023-01-19T04:33:25.898Z,1004.6
2023-01-19T04:39:31.549Z,1004.6
2023-01-19T04:45:37.464Z,1004.6
2023-01-19T04:51:43.861Z,1004.6
2023-01-19T04:57:49.702Z,1004.7
2023-01-19T05:03:55.579Z,1004.7
2023-01-19T05:10:01.786Z,1004.8
2023-01-19T05:16:07.847Z,1004.8
2023-01-19T05:22:14.581Z,1004.9
2023-01-19T05:28:20.748Z,1005
2023-01-19T05:34:26.614Z,1005
2023-01-19T05:40:32.514Z,1005
2023-01-19T05:46:39.112Z,1005
2023-01-19T05:52:45.274Z,1005.2
2023-01-19T05:58:51.069Z,1005.2
2023-01-19T06:04:56.859Z,1005.3
2023-01-19T06:11:03.226Z,1005.4
2023-01-19T06:17:09.209Z,1005.4
2023-01-19T06:23:15.180Z,1005.5
2023-01-19T06:29:20.984Z,1005.5
2023-01-19T06:35:27.227Z,1005.5
2023-01-19T06:41:33.340Z,1005.5
2023-01-19T06:47:39.306Z,1005.6
2023-01-19T06:53:45.018Z,1005.7
2023-01-19T06:59:50.871Z,1005.7
2023-01-19T07:05:57.258Z,1005.7
2023-01-19T07:12:03.244Z,1005.9
2023-01-19T07:18:09.860Z,1006
2023-01-19T07:24:16.027Z,1006
2023-01-19T07:30:22.547Z,1005.9
2023-01-19T07:36:28.825Z,1006
2023-01-19T07:42:35.000Z,1006.1
2023-01-19T07:48:40.981Z,1006.2
2023-01-19T07:54:46.876Z,1006.3
2023-01-19T08:00:53.000Z,1006.2
2023-01-19T08:06:59.337Z,1006.3
2023-01-19T08:13:05.739Z,1006.3
2023-01-19T08:19:11.317Z,1006.4
2023-01-19T08:25:17.261Z,1006.5
2023-01-19T08:31:26.943Z,1006.6
2023-01-19T08:37:35.796Z,1006.6
2023-01-19T08:43:42.197Z,1006.6
2023-01-19T08:49:48.427Z,1006.6
2023-01-19T08:55:54.185Z,1006.7
2023-01-19T09:02:00.647Z,1006.6
2023-01-19T09:08:07.407Z,1006.6
2023-01-19T09:14:13.553Z,1006.6
2023-01-19T09:20:19.937Z,1006.7
2023-01-19T09:26:25.991Z,1006.7
2023-01-19T09:32:31.057Z,1006.7
2023-01-19T09:38:37.026Z,1006.8
2023-01-19T09:44:44.032Z,1006.8
2023-01-19T09:50:50.226Z,1006.8
2023-01-19T09:56:56.620Z,1006.8
2023-01-19T10:03:04.131Z,1006.8
2023-01-19T10:09:10.635Z,1006.8
2023-01-19T10:15:16.818Z,1006.8
2023-01-19T10:21:23.003Z,1006.7
2023-01-19T10:27:29.181Z,1006.8
2023-01-19T10:33:34.743Z,1006.8
2023-01-19T10:39:40.601Z,1006.8
2023-01-19T10:45:46.529Z,1006.8
2023-01-19T10:51:52.700Z,1006.7
2023-01-19T10:57:59.129Z,1006.6
2023-01-19T11:04:05.081Z,1006.7
2023-01-19T11:10:10.928Z,1006.6
2023-01-19T11:16:17.209Z,1006.6
2023-01-19T11:22:23.821Z,1006.6
2023-01-19T11:28:29.782Z,1006.6
2023-01-19T11:34:35.990Z,1006.5
2023-01-19T11:40:41.988Z,1006.5
2023-01-19T11:46:50.138Z,1006.4
2023-01-19T11:52:56.819Z,1006.4
2023-01-19T11:59:02.792Z,1006.4
2023-01-19T12:05:09.263Z,1006.3
2023-01-19T12:11:17.837Z,1006.2
2023-01-19T12:17:23.585Z,1006.2
2023-01-19T12:23:29.349Z,1006.2
2023-01-19T12:29:35.551Z,1006.2
2023-01-19T12:35:41.357Z,1006.2
2023-01-19T12:41:47.526Z,1006.1
2023-01-19T12:47:54.729Z,1006.1
2023-01-19T12:54:00.694Z,1006.1
2023-01-19T13:00:06.578Z,1006.1
2023-01-19T13:06:12.867Z,1006.1
2023-01-19T13:12:18.862Z,1006.1
2023-01-19T13:18:24.843Z,1006.1
2023-01-19T13:24:30.698Z,1006
2023-01-19T13:30:36.092Z,1006.1
2023-01-19T13:36:42.165Z,1006.1
2023-01-19T13:42:48.137Z,1006.1
2023-01-19T13:48:54.337Z,1006.1
2023-01-19T13:55:04.448Z,1006.1
2023-01-19T14:01:12.508Z,1006.1
2023-01-19T14:07:18.622Z,1006.2
2023-01-19T14:13:24.586Z,1006.2
2023-01-19T14:19:31.035Z,1006.2
2023-01-19T14:25:36.783Z,1006.2
2023-01-19T14:31:42.999Z,1006.2
2023-01-19T14:37:49.138Z,1006.3
2023-01-19T14:43:55.142Z,1006.3
2023-01-19T14:50:01.556Z,1006.3
2023-01-19T14:56:07.290Z,1006.3
2023-01-19T15:02:13.372Z,1006.4
2023-01-19T15:08:19.447Z,1006.5
2023-01-19T15:14:25.459Z,1006.5
2023-01-19T15:20:31.639Z,1006.6
2023-01-19T15:26:37.811Z,1006.6
2023-01-19T15:32:44.427Z,1006.6
2023-01-19T15:38:50.582Z,1006.6
2023-01-19T15:44:56.980Z,1006.5
2023-01-19T15:51:02.749Z,1006.6
2023-01-19T15:57:08.945Z,1006.7
2023-01-19T16:03:14.972Z,1006.7
2023-01-19T16:09:21.104Z,1006.8
2023-01-19T16:15:27.182Z,1006.8
2023-01-19T16:21:33.270Z,1006.8
2023-01-19T16:27:39.459Z,1006.8
2023-01-19T16:33:45.430Z,1006.9
2023-01-19T16:39:51.430Z,1006.8
2023-01-19T16:45:58.018Z,1006.8
2023-01-19T16:52:04.039Z,1006.9
2023-01-19T16:58:09.874Z,1006.8
2023-01-19T17:04:16.137Z,1006.8
2023-01-19T17:10:21.946Z,1006.8
2023-01-19T17:16:28.104Z,1006.8
2023-01-19T17:22:34.732Z,1006.9
2023-01-19T17:28:40.708Z,1006.9
2023-01-19T17:34:46.550Z,1006.8
2023-01-19T17:40:52.863Z,1006.8
2023-01-19T17:47:01.519Z,1006.7
2023-01-19T17:53:07.540Z,1006.8
2023-01-19T17:59:13.257Z,1006.8
2023-01-19T18:05:18.828Z,1006.9
2023-01-19T18:11:24.625Z,1006.9
2023-01-19T18:17:31.437Z,1006.9
2023-01-19T18:23:37.001Z,1006.9
2023-01-19T18:29:42.966Z,1006.9
2023-01-19T18:35:48.936Z,1007
2023-01-19T18:41:54.415Z,1006.9
2023-01-19T18:48:00.508Z,1006.9
2023-01-19T18:54:06.467Z,1006.9
2023-01-19T19:00:12.891Z,1007
2023-01-19T19:06:19.899Z,1006.9
2023-01-19T19:12:26.060Z,1006.9
2023-01-19T19:18:32.107Z,1006.9
2023-01-19T19:24:37.590Z,1006.9
2023-01-19T19:30:43.542Z,1006.9
2023-01-19T19:36:49.777Z,1006.8
2023-01-19T19:42:58.397Z,1006.8
2023-01-19T19:49:04.615Z,1006.8
2023-01-19T19:55:10.977Z,1006.8
2023-01-19T20:01:17.778Z,1006.9
2023-01-19T20:07:23.996Z,1006.9
2023-01-19T20:13:29.973Z,1006.9
2023-01-19T20:19:35.732Z,1006.9
2023-01-19T20:25:42.119Z,1006.9
2023-01-19T20:31:48.008Z,1006.9
2023-01-19T20:37:54.512Z,1006.9
2023-01-19T20:44:00.901Z,1006.9
2023-01-19T20:50:06.395Z,1006.9
2023-01-19T20:56:12.661Z,1006.8
2023-01-19T21:02:18.557Z,1006.8
2023-01-19T21:08:24.182Z,1006.9
2023-01-19T21:14:29.795Z,1006.8
2023-01-19T21:20:36.374Z,1006.8
2023-01-19T21:26:41.842Z,1006.8
2023-01-19T21:32:47.946Z,1006.9
2023-01-19T21:38:54.505Z,1006.9
2023-01-19T21:45:00.715Z,1006.9
2023-01-19T21:51:06.569Z,1007
2023-01-19T21:57:12.479Z,1007
2023-01-19T22:03:18.877Z,1007
2023-01-19T22:09:24.427Z,1007.1
2023-01-19T22:15:30.828Z,1007.2
2023-01-19T22:21:36.427Z,1007.2
2023-01-19T22:27:42.172Z,1007.2
2023-01-19T22:33:48.544Z,1007.3
2023-01-19T22:39:54.932Z,1007.4
2023-01-19T22:46:01.015Z,1007.4
2023-01-19T22:52:08.140Z,1007.3
2023-01-19T22:58:13.811Z,1007.4
2023-01-19T23:04:19.546Z,1007.4
2023-01-19T23:10:25.664Z,1007.3
2023-01-19T23:16:32.265Z,1007.2
2023-01-19T23:22:38.230Z,1007.3
2023-01-19T23:28:44.445Z,1007.3
2023-01-19T23:34:50.482Z,1007.2
2023-01-19T23:40:56.593Z,1007.3
2023-01-19T23:47:02.776Z,1007.3
2023-01-19T23:53:08.749Z,1007.3
2023-01-19T23:59:14.939Z,1007.3
