createdAt,value
2017-07-24T00:00:55.044Z,16.9
2017-07-24T00:01:56.422Z,17.0
2017-07-24T00:02:57.812Z,17.0
2017-07-24T00:03:59.179Z,17.1
2017-07-24T00:05:00.560Z,17.0
2017-07-24T00:06:01.940Z,17.0
2017-07-24T00:07:43.314Z,17.0
2017-07-24T00:08:44.689Z,17.0
2017-07-24T00:10:06.687Z,17.1
2017-07-24T00:11:08.058Z,17.2
2017-07-24T00:12:31.043Z,17.2
2017-07-24T00:13:32.424Z,17.2
2017-07-24T00:14:33.798Z,17.3
2017-07-24T00:15:35.177Z,17.3
2017-07-24T00:16:36.557Z,17.3
2017-07-24T00:17:37.935Z,17.3
2017-07-24T00:18:39.316Z,17.4
2017-07-24T00:19:40.699Z,17.4
2017-07-24T00:20:42.074Z,17.4
2017-07-24T00:21:43.453Z,17.4
2017-07-24T00:22:44.832Z,17.5
2017-07-24T00:23:46.216Z,17.5
2017-07-24T00:24:47.592Z,17.5
2017-07-24T00:25:48.971Z,17.4
2017-07-24T00:27:30.349Z,17.2
2017-07-24T00:28:31.725Z,17.2
2017-07-24T00:29:33.101Z,17.2
2017-07-24T00:30:34.480Z,17.2
2017-07-24T00:31:35.857Z,17.2
2017-07-24T00:32:37.235Z,17.2
2017-07-24T00:33:38.619Z,17.2
2017-07-24T00:34:39.993Z,17.2
2017-07-24T00:35:41.367Z,17.2
2017-07-24T00:36:42.749Z,17.2
2017-07-24T00:37:44.122Z,17.2
2017-07-24T00:38:45.500Z,17.1
2017-07-24T00:39:46.879Z,17.2
2017-07-24T00:40:48.260Z,17.1
2017-07-24T00:41:49.639Z,17.0
2017-07-24T00:42:51.021Z,17.0
2017-07-24T00:43:52.393Z,17.0
2017-07-24T00:44:53.774Z,17.0
2017-07-24T00:45:55.159Z,17.2
2017-07-24T00:47:37.524Z,17.2
2017-07-24T00:48:38.898Z,17.2
2017-07-24T00:49:40.275Z,17.2
2017-07-24T00:50:41.652Z,17.2
2017-07-24T00:51:43.046Z,17.3
2017-07-24T00:52:44.423Z,17.3
2017-07-24T00:53:45.800Z,17.3
2017-07-24T00:54:47.197Z,17.2
2017-07-24T00:55:48.565Z,17.2
2017-07-24T00:56:49.932Z,17.3
2017-07-24T00:57:51.312Z,17.3
2017-07-24T00:58:52.689Z,17.3
2017-07-24T00:59:54.071Z,17.3
2017-07-24T01:00:55.452Z,17.3
2017-07-24T01:02:37.841Z,17.3
2017-07-24T01:03:39.203Z,17.4
2017-07-24T01:04:40.579Z,17.4
2017-07-24T01:05:41.961Z,17.3
2017-07-24T01:06:43.339Z,17.3
2017-07-24T01:07:44.720Z,17.3
2017-07-24T01:08:46.103Z,17.4
2017-07-24T01:09:47.475Z,17.4
2017-07-24T01:10:48.855Z,17.4
2017-07-24T01:11:50.230Z,17.4
2017-07-24T01:12:51.607Z,17.4
2017-07-24T01:13:52.988Z,17.4
2017-07-24T01:14:54.362Z,17.5
2017-07-24T01:15:55.745Z,17.4
2017-07-24T01:16:57.153Z,17.4
2017-07-24T01:17:58.535Z,17.4
2017-07-24T01:18:59.908Z,17.4
2017-07-24T01:20:01.294Z,17.5
2017-07-24T01:21:02.668Z,17.5
2017-07-24T01:22:04.053Z,17.5
2017-07-24T01:23:05.426Z,17.4
2017-07-24T01:24:06.804Z,17.5
2017-07-24T01:25:08.184Z,17.6
2017-07-24T01:26:09.559Z,17.5
2017-07-24T01:27:10.938Z,17.5
2017-07-24T01:28:12.321Z,17.6
2017-07-24T01:29:13.701Z,17.6
2017-07-24T01:30:15.084Z,17.5
2017-07-24T01:31:16.456Z,17.5
2017-07-24T01:32:17.835Z,17.5
2017-07-24T01:33:19.211Z,17.4
2017-07-24T01:34:20.589Z,17.4
2017-07-24T01:35:21.974Z,17.4
2017-07-24T01:36:23.351Z,17.4
2017-07-24T01:37:24.726Z,17.4
2017-07-24T01:38:26.105Z,17.4
2017-07-24T01:39:27.487Z,17.4
2017-07-24T01:41:08.869Z,17.5
2017-07-24T01:42:10.247Z,17.5
2017-07-24T01:43:11.623Z,17.4
2017-07-24T01:44:13.002Z,17.4
2017-07-24T01:45:14.381Z,17.5
2017-07-24T01:46:15.762Z,17.4
2017-07-24T01:47:17.140Z,17.4
2017-07-24T01:48:18.517Z,17.5
2017-07-24T01:49:19.898Z,17.4
2017-07-24T01:50:21.276Z,17.5
2017-07-24T01:51:22.650Z,17.4
2017-07-24T01:52:24.037Z,17.4
2017-07-24T01:53:25.413Z,17.5
2017-07-24T01:54:26.790Z,17.4
2017-07-24T01:55:28.180Z,17.4
2017-07-24T01:56:29.557Z,17.5
2017-07-24T01:58:11.938Z,17.5
2017-07-24T01:59:13.316Z,17.4
2017-07-24T02:00:14.692Z,17.5
2017-07-24T02:01:16.070Z,17.4
2017-07-24T02:02:17.447Z,17.5
2017-07-24T02:03:18.826Z,17.6
2017-07-24T02:04:20.202Z,17.4
2017-07-24T02:05:21.585Z,17.5
2017-07-24T02:06:22.960Z,17.5
2017-07-24T02:07:24.345Z,17.4
2017-07-24T02:08:25.728Z,17.4
2017-07-24T02:09:27.108Z,17.4
2017-07-24T02:10:28.491Z,17.4
2017-07-24T02:12:10.890Z,17.4
2017-07-24T02:13:12.266Z,17.4
2017-07-24T02:14:13.649Z,17.3
2017-07-24T02:15:15.025Z,17.3
2017-07-24T02:16:16.401Z,17.3
2017-07-24T02:17:17.783Z,17.4
2017-07-24T02:18:19.162Z,17.2
2017-07-24T02:19:20.541Z,17.2
2017-07-24T02:20:21.921Z,17.3
2017-07-24T02:21:23.298Z,17.2
2017-07-24T02:22:24.682Z,17.2
2017-07-24T02:23:26.053Z,17.2
2017-07-24T02:24:27.432Z,17.1
2017-07-24T02:25:28.812Z,17.2
2017-07-24T02:26:30.194Z,17.2
2017-07-24T02:27:31.568Z,17.2
2017-07-24T02:28:32.944Z,17.2
2017-07-24T02:29:34.329Z,17.1
2017-07-24T02:30:35.713Z,17.2
2017-07-24T02:31:37.091Z,17.1
2017-07-24T02:32:38.472Z,17.1
2017-07-24T02:33:39.854Z,17.0
2017-07-24T02:34:41.248Z,17.1
2017-07-24T02:35:42.623Z,17.2
2017-07-24T02:36:44.016Z,17.2
2017-07-24T02:37:45.379Z,17.2
2017-07-24T02:38:46.756Z,17.2
2017-07-24T02:39:48.135Z,17.3
2017-07-24T02:40:49.516Z,17.3
2017-07-24T02:42:31.883Z,17.3
2017-07-24T02:43:33.254Z,17.3
2017-07-24T02:44:34.636Z,17.3
2017-07-24T02:45:36.015Z,17.3
2017-07-24T02:46:37.399Z,17.4
2017-07-24T02:47:38.773Z,17.3
2017-07-24T02:48:40.153Z,17.4
2017-07-24T02:49:41.529Z,17.4
2017-07-24T02:50:42.913Z,17.4
2017-07-24T02:51:44.304Z,17.4
2017-07-24T02:52:45.665Z,17.4
2017-07-24T02:53:47.047Z,17.4
2017-07-24T02:54:48.425Z,17.4
2017-07-24T02:55:49.804Z,17.3
2017-07-24T02:56:51.182Z,17.3
2017-07-24T02:57:52.563Z,17.4
2017-07-24T02:58:53.932Z,17.3
2017-07-24T02:59:55.313Z,17.3
2017-07-24T03:00:56.689Z,17.3
2017-07-24T03:01:58.072Z,17.3
2017-07-24T03:02:59.459Z,17.3
2017-07-24T03:04:00.844Z,17.2
2017-07-24T03:05:02.224Z,17.2
2017-07-24T03:06:03.602Z,17.2
2017-07-24T03:07:04.981Z,17.3
2017-07-24T03:08:06.357Z,17.3
2017-07-24T03:09:07.736Z,17.3
2017-07-24T03:10:09.111Z,17.3
2017-07-24T03:11:10.493Z,17.2
2017-07-24T03:12:11.869Z,17.2
2017-07-24T03:13:13.242Z,17.1
2017-07-24T03:14:14.625Z,17.1
2017-07-24T03:15:16.003Z,17.2
2017-07-24T03:16:17.384Z,17.2
2017-07-24T03:17:18.765Z,17.1
2017-07-24T03:18:20.144Z,17.0
2017-07-24T03:19:21.522Z,17.0
2017-07-24T03:20:22.899Z,17.1
2017-07-24T03:21:24.277Z,17.0
2017-07-24T03:22:25.655Z,17.1
2017-07-24T03:23:27.037Z,16.9
2017-07-24T03:24:28.416Z,16.9
2017-07-24T03:25:29.798Z,16.9
2017-07-24T03:26:31.178Z,16.9
2017-07-24T03:27:32.553Z,16.8
2017-07-24T03:28:33.928Z,16.9
2017-07-24T03:29:35.320Z,16.9
2017-07-24T03:31:17.685Z,16.8
2017-07-24T03:32:19.078Z,16.9
2017-07-24T03:33:20.439Z,16.8
2017-07-24T03:34:21.817Z,16.8
2017-07-24T03:35:23.207Z,16.8
2017-07-24T03:36:24.585Z,16.8
2017-07-24T03:37:25.965Z,16.8
2017-07-24T03:38:27.346Z,16.7
2017-07-24T03:39:28.723Z,16.8
2017-07-24T03:40:30.099Z,16.8
2017-07-24T03:41:31.479Z,16.8
2017-07-24T03:42:32.859Z,16.7
2017-07-24T03:43:34.235Z,16.7
2017-07-24T03:44:35.619Z,16.6
2017-07-24T03:45:36.999Z,16.6
2017-07-24T03:46:38.378Z,16.6
2017-07-24T03:47:39.758Z,16.7
2017-07-24T03:48:41.134Z,16.6
2017-07-24T03:49:42.514Z,16.6
2017-07-24T03:50:43.895Z,16.6
2017-07-24T03:51:45.282Z,16.6
2017-07-24T03:52:46.661Z,16.6
2017-07-24T03:53:48.044Z,16.6
2017-07-24T03:54:49.417Z,16.6
2017-07-24T03:55:50.875Z,16.6
2017-07-24T03:56:52.252Z,16.7
2017-07-24T03:57:53.631Z,16.6
2017-07-24T03:58:55.013Z,16.6
2017-07-24T03:59:56.395Z,16.6
2017-07-24T04:00:57.777Z,16.6
2017-07-24T04:01:59.170Z,16.6
2017-07-24T04:03:00.710Z,16.6
2017-07-24T04:04:02.522Z,16.6
2017-07-24T04:05:04.227Z,16.6
2017-07-24T04:06:05.674Z,16.6
2017-07-24T04:07:07.065Z,16.7
2017-07-24T04:08:08.464Z,16.6
2017-07-24T04:09:09.879Z,16.6
2017-07-24T04:10:11.265Z,16.6
2017-07-24T04:11:12.643Z,16.6
2017-07-24T04:12:14.028Z,16.6
2017-07-24T04:13:15.697Z,16.5
2017-07-24T04:14:17.306Z,16.6
2017-07-24T04:15:18.731Z,16.5
2017-07-24T04:16:20.160Z,16.4
2017-07-24T04:17:21.596Z,16.5
2017-07-24T04:18:23.016Z,16.5
2017-07-24T04:19:24.463Z,16.5
2017-07-24T04:20:25.869Z,16.4
2017-07-24T04:21:27.246Z,16.4
2017-07-24T04:22:28.668Z,16.3
2017-07-24T04:23:30.113Z,16.2
2017-07-24T04:24:31.540Z,16.2
2017-07-24T04:25:33.204Z,16.2
2017-07-24T04:26:34.729Z,16.2
2017-07-24T04:27:36.134Z,16.1
2017-07-24T04:28:37.530Z,16.2
2017-07-24T04:29:38.957Z,16.1
2017-07-24T04:30:40.352Z,16.1
2017-07-24T04:31:41.750Z,16.1
2017-07-24T04:32:43.153Z,16.1
2017-07-24T04:33:44.832Z,16.0
2017-07-24T04:34:46.450Z,16.0
2017-07-24T04:35:48.096Z,16.0
2017-07-24T04:36:49.515Z,16.1
2017-07-24T04:37:50.902Z,16.1
2017-07-24T04:38:52.298Z,16.0
2017-07-24T04:39:53.757Z,16.1
2017-07-24T04:40:55.175Z,16.1
2017-07-24T04:41:56.788Z,16.0
2017-07-24T04:43:39.206Z,16.1
2017-07-24T04:44:40.565Z,16.1
2017-07-24T04:45:41.946Z,16.0
2017-07-24T04:46:43.328Z,16.0
2017-07-24T04:47:44.717Z,16.1
2017-07-24T04:48:46.135Z,16.0
2017-07-24T04:49:47.496Z,16.1
2017-07-24T04:50:48.880Z,16.1
2017-07-24T04:51:50.267Z,16.1
2017-07-24T04:52:51.643Z,16.2
2017-07-24T04:53:53.024Z,16.2
2017-07-24T04:55:35.406Z,16.2
2017-07-24T04:56:36.784Z,16.3
2017-07-24T04:57:38.168Z,16.3
2017-07-24T04:58:39.554Z,16.2
2017-07-24T04:59:40.978Z,16.2
2017-07-24T05:00:42.359Z,16.2
2017-07-24T05:01:43.741Z,16.3
2017-07-24T05:02:45.121Z,16.3
2017-07-24T05:03:46.504Z,16.4
2017-07-24T05:04:47.883Z,16.4
2017-07-24T05:05:49.269Z,16.4
2017-07-24T05:06:50.662Z,16.4
2017-07-24T05:07:52.051Z,16.4
2017-07-24T05:08:53.430Z,16.5
2017-07-24T05:09:54.825Z,16.5
2017-07-24T05:10:56.208Z,16.6
2017-07-24T05:11:57.618Z,16.6
2017-07-24T05:12:58.998Z,16.6
2017-07-24T05:14:00.382Z,16.7
2017-07-24T05:15:01.768Z,16.6
2017-07-24T05:16:03.156Z,16.7
2017-07-24T05:17:04.546Z,16.7
2017-07-24T05:18:05.924Z,16.7
2017-07-24T05:19:07.307Z,16.6
2017-07-24T05:20:08.686Z,16.5
2017-07-24T05:21:10.071Z,16.6
2017-07-24T05:22:11.459Z,16.6
2017-07-24T05:23:12.840Z,16.6
2017-07-24T05:24:14.255Z,16.6
2017-07-24T05:25:15.637Z,16.6
2017-07-24T05:26:17.019Z,16.6
2017-07-24T05:27:18.403Z,16.6
2017-07-24T05:28:19.812Z,16.6
2017-07-24T05:29:21.437Z,16.6
2017-07-24T05:30:23.255Z,16.6
2017-07-24T05:31:24.929Z,16.6
2017-07-24T05:32:26.555Z,16.6
2017-07-24T05:33:28.314Z,16.6
2017-07-24T05:34:30.043Z,16.6
2017-07-24T05:36:12.582Z,16.6
2017-07-24T05:37:13.988Z,16.5
2017-07-24T05:38:15.440Z,16.5
2017-07-24T05:39:16.910Z,16.5
2017-07-24T05:40:18.569Z,16.4
2017-07-24T05:41:20.096Z,16.5
2017-07-24T05:42:21.480Z,16.5
2017-07-24T05:43:22.867Z,16.6
2017-07-24T05:44:24.247Z,16.5
2017-07-24T05:45:25.626Z,16.5
2017-07-24T05:46:27.010Z,16.4
2017-07-24T05:47:28.388Z,16.4
2017-07-24T05:48:29.787Z,16.4
2017-07-24T05:49:31.171Z,16.5
2017-07-24T05:50:32.555Z,16.5
2017-07-24T05:51:33.936Z,16.4
2017-07-24T05:52:35.325Z,16.3
2017-07-24T05:53:36.714Z,16.3
2017-07-24T05:54:38.104Z,16.3
2017-07-24T05:55:39.494Z,16.3
2017-07-24T05:56:40.873Z,16.3
2017-07-24T05:57:42.261Z,16.3
2017-07-24T05:58:43.642Z,16.3
2017-07-24T05:59:45.031Z,16.3
2017-07-24T06:00:46.411Z,16.4
2017-07-24T06:01:47.792Z,16.3
2017-07-24T06:02:49.174Z,16.4
2017-07-24T06:03:50.599Z,16.4
2017-07-24T06:04:51.999Z,16.5
2017-07-24T06:05:53.394Z,16.4
2017-07-24T06:06:54.831Z,16.4
2017-07-24T06:07:56.218Z,16.4
2017-07-24T06:08:57.610Z,16.4
2017-07-24T06:09:59.005Z,16.5
2017-07-24T06:11:00.419Z,16.5
2017-07-24T06:12:01.823Z,16.5
2017-07-24T06:13:03.214Z,16.5
2017-07-24T06:14:04.631Z,16.5
2017-07-24T06:15:06.024Z,16.4
2017-07-24T06:16:07.446Z,16.5
2017-07-24T06:17:08.831Z,16.5
2017-07-24T06:18:10.259Z,16.4
2017-07-24T06:19:11.641Z,16.5
2017-07-24T06:20:13.034Z,16.5
2017-07-24T06:21:55.408Z,16.6
2017-07-24T06:22:56.792Z,16.6
2017-07-24T06:23:58.172Z,16.7
2017-07-24T06:24:59.556Z,16.7
2017-07-24T06:26:00.945Z,16.7
2017-07-24T06:27:02.327Z,16.7
2017-07-24T06:28:03.716Z,16.7
2017-07-24T06:29:05.096Z,16.8
2017-07-24T06:30:06.476Z,16.7
2017-07-24T06:31:07.864Z,16.8
2017-07-24T06:32:09.242Z,16.8
2017-07-24T06:33:10.630Z,16.8
2017-07-24T06:34:12.014Z,16.8
2017-07-24T06:35:13.397Z,16.8
2017-07-24T06:36:14.786Z,16.8
2017-07-24T06:37:16.168Z,16.8
2017-07-24T06:38:17.572Z,16.9
2017-07-24T06:39:19.037Z,17.0
2017-07-24T06:40:20.453Z,16.9
2017-07-24T06:41:22.083Z,17.0
2017-07-24T06:42:23.741Z,17.0
2017-07-24T06:43:25.174Z,17.0
2017-07-24T06:44:26.563Z,17.0
2017-07-24T06:45:27.955Z,17.1
2017-07-24T06:46:29.360Z,17.1
2017-07-24T06:47:30.842Z,17.0
2017-07-24T06:48:32.214Z,17.1
2017-07-24T06:49:33.611Z,17.1
2017-07-24T06:50:35.024Z,17.2
2017-07-24T06:51:36.418Z,17.0
2017-07-24T06:52:37.810Z,17.0
2017-07-24T06:53:39.202Z,17.0
2017-07-24T06:54:40.587Z,17.0
2017-07-24T06:55:41.977Z,17.0
2017-07-24T06:56:43.365Z,17.1
2017-07-24T06:57:44.768Z,17.0
2017-07-24T06:58:46.147Z,16.9
2017-07-24T06:59:47.535Z,17.1
2017-07-24T07:00:48.927Z,17.0
2017-07-24T07:01:50.477Z,17.0
2017-07-24T07:03:32.867Z,17.0
2017-07-24T07:04:34.246Z,17.0
2017-07-24T07:05:35.628Z,17.1
2017-07-24T07:06:37.010Z,17.1
2017-07-24T07:07:38.397Z,17.2
2017-07-24T07:08:39.778Z,17.2
2017-07-24T07:09:41.165Z,17.2
2017-07-24T07:10:42.549Z,17.2
2017-07-24T07:11:43.930Z,17.2
2017-07-24T07:12:45.313Z,17.2
2017-07-24T07:13:46.695Z,17.3
2017-07-24T07:14:48.036Z,17.3
2017-07-24T07:15:49.420Z,17.3
2017-07-24T07:16:50.810Z,17.3
2017-07-24T07:17:52.199Z,17.3
2017-07-24T07:18:53.577Z,17.4
2017-07-24T07:19:54.962Z,17.3
2017-07-24T07:20:56.344Z,17.4
2017-07-24T07:22:38.715Z,17.4
2017-07-24T07:23:40.111Z,17.4
2017-07-24T07:24:41.494Z,17.5
2017-07-24T07:25:42.876Z,17.4
2017-07-24T07:26:44.257Z,17.3
2017-07-24T07:27:45.640Z,17.3
2017-07-24T07:28:47.026Z,17.2
2017-07-24T07:29:48.409Z,17.3
2017-07-24T07:30:49.805Z,17.3
2017-07-24T07:31:51.173Z,17.2
2017-07-24T07:32:52.560Z,17.3
2017-07-24T07:33:53.943Z,17.3
2017-07-24T07:34:55.332Z,17.3
2017-07-24T07:35:56.722Z,17.4
2017-07-24T07:36:58.107Z,17.4
2017-07-24T07:37:59.501Z,17.5
2017-07-24T07:39:00.871Z,17.5
2017-07-24T07:40:02.260Z,17.6
2017-07-24T07:41:03.640Z,17.4
2017-07-24T07:42:05.026Z,17.5
2017-07-24T07:43:06.412Z,17.4
2017-07-24T07:44:07.796Z,17.4
2017-07-24T07:45:09.177Z,17.5
2017-07-24T07:46:10.562Z,17.5
2017-07-24T07:47:52.957Z,17.6
2017-07-24T07:48:54.335Z,17.4
2017-07-24T07:49:55.716Z,17.4
2017-07-24T07:50:57.098Z,17.3
2017-07-24T07:51:58.484Z,17.4
2017-07-24T07:52:59.870Z,17.4
2017-07-24T07:54:01.257Z,17.4
2017-07-24T07:55:02.641Z,17.4
2017-07-24T07:56:04.023Z,17.4
2017-07-24T07:57:05.413Z,17.5
2017-07-24T07:58:06.800Z,17.5
2017-07-24T07:59:08.187Z,17.5
2017-07-24T08:00:09.572Z,17.4
2017-07-24T08:01:10.955Z,17.5
2017-07-24T08:02:12.341Z,17.5
2017-07-24T08:03:13.724Z,17.4
2017-07-24T08:04:15.107Z,17.5
2017-07-24T08:05:16.500Z,17.5
2017-07-24T08:06:17.877Z,17.4
2017-07-24T08:07:19.266Z,17.5
2017-07-24T08:08:20.653Z,17.5
2017-07-24T08:09:22.038Z,17.4
2017-07-24T08:10:23.421Z,17.3
2017-07-24T08:11:24.805Z,17.4
2017-07-24T08:12:26.191Z,17.4
2017-07-24T08:13:27.575Z,17.3
2017-07-24T08:14:29.065Z,17.3
2017-07-24T08:15:30.530Z,17.3
2017-07-24T08:16:31.929Z,17.3
2017-07-24T08:17:33.374Z,17.3
2017-07-24T08:18:34.784Z,17.3
2017-07-24T08:19:36.169Z,17.4
2017-07-24T08:20:37.552Z,17.4
2017-07-24T08:21:38.930Z,17.6
2017-07-24T08:22:40.360Z,17.6
2017-07-24T08:23:41.767Z,17.6
2017-07-24T08:24:43.187Z,17.6
2017-07-24T08:25:44.732Z,17.6
2017-07-24T08:26:46.145Z,17.6
2017-07-24T08:27:47.557Z,17.7
2017-07-24T08:28:48.977Z,17.7
2017-07-24T08:29:50.446Z,17.8
2017-07-24T08:30:51.862Z,17.8
2017-07-24T08:31:53.265Z,17.7
2017-07-24T08:32:54.693Z,17.6
2017-07-24T08:34:37.070Z,17.6
2017-07-24T08:35:38.452Z,17.7
2017-07-24T08:36:39.859Z,17.7
2017-07-24T08:37:41.248Z,17.7
2017-07-24T08:38:42.643Z,17.9
2017-07-24T08:39:44.044Z,17.9
2017-07-24T08:40:45.490Z,18.0
2017-07-24T08:41:46.916Z,18.0
2017-07-24T08:42:48.342Z,18.0
2017-07-24T08:44:30.705Z,18.0
2017-07-24T08:45:32.090Z,18.1
2017-07-24T08:46:33.510Z,18.1
2017-07-24T08:47:34.910Z,18.1
2017-07-24T08:48:36.280Z,18.1
2017-07-24T08:49:37.685Z,18.1
2017-07-24T08:50:39.087Z,18.1
2017-07-24T08:51:40.537Z,18.2
2017-07-24T08:52:41.956Z,18.2
2017-07-24T08:53:43.435Z,18.2
2017-07-24T08:54:44.860Z,18.3
2017-07-24T08:55:46.285Z,18.2
2017-07-24T08:56:47.688Z,18.2
2017-07-24T08:57:49.117Z,18.3
2017-07-24T08:58:50.546Z,18.3
2017-07-24T08:59:51.994Z,18.3
2017-07-24T09:00:53.430Z,18.3
2017-07-24T09:01:54.861Z,18.3
2017-07-24T09:02:56.285Z,18.3
2017-07-24T09:03:57.740Z,18.2
2017-07-24T09:04:59.147Z,18.3
2017-07-24T09:06:00.607Z,18.3
2017-07-24T09:07:02.173Z,18.4
2017-07-24T09:08:03.870Z,18.4
2017-07-24T09:09:05.519Z,18.3
2017-07-24T09:10:06.910Z,18.4
2017-07-24T09:11:08.298Z,18.5
2017-07-24T09:12:09.678Z,18.5
2017-07-24T09:13:11.068Z,18.5
2017-07-24T09:14:12.451Z,18.5
2017-07-24T09:15:14.030Z,18.5
2017-07-24T09:16:15.510Z,18.4
2017-07-24T09:17:16.911Z,18.4
2017-07-24T09:18:59.296Z,18.4
2017-07-24T09:20:00.690Z,18.4
2017-07-24T09:21:02.070Z,18.5
2017-07-24T09:22:03.460Z,18.4
2017-07-24T09:23:04.845Z,18.5
2017-07-24T09:24:06.232Z,18.5
2017-07-24T09:25:07.620Z,18.6
2017-07-24T09:26:09.009Z,18.6
2017-07-24T09:27:10.406Z,18.6
2017-07-24T09:28:11.786Z,18.7
2017-07-24T09:29:13.176Z,18.7
2017-07-24T09:30:14.580Z,18.8
2017-07-24T09:31:16.092Z,18.8
2017-07-24T09:32:17.479Z,18.8
2017-07-24T09:33:18.913Z,18.9
2017-07-24T09:34:20.314Z,18.8
2017-07-24T09:35:21.777Z,19.0
2017-07-24T09:36:23.210Z,19.0
2017-07-24T09:37:24.651Z,19.0
2017-07-24T09:38:26.071Z,19.1
2017-07-24T09:39:27.459Z,19.2
2017-07-24T09:40:28.873Z,19.1
2017-07-24T09:41:30.650Z,19.1
2017-07-24T09:42:32.786Z,19.0
2017-07-24T09:43:34.190Z,19.0
2017-07-24T09:44:35.634Z,19.1
2017-07-24T09:45:37.168Z,19.1
2017-07-24T09:46:38.610Z,19.1
2017-07-24T09:47:40.096Z,19.1
2017-07-24T09:48:41.492Z,19.3
2017-07-24T09:49:42.943Z,19.3
2017-07-24T09:51:25.446Z,19.3
2017-07-24T09:52:26.926Z,19.3
2017-07-24T09:53:28.309Z,19.3
2017-07-24T09:54:29.693Z,19.2
2017-07-24T09:55:31.108Z,19.3
2017-07-24T09:56:32.495Z,19.3
2017-07-24T09:58:13.873Z,19.4
2017-07-24T09:59:15.265Z,19.6
2017-07-24T10:00:16.649Z,19.5
2017-07-24T10:01:18.033Z,19.5
2017-07-24T10:02:19.430Z,19.6
2017-07-24T10:03:20.833Z,19.7
2017-07-24T10:04:22.215Z,19.6
2017-07-24T10:05:23.601Z,19.7
2017-07-24T10:06:25.004Z,19.8
2017-07-24T10:07:26.384Z,20.0
2017-07-24T10:08:27.818Z,20.1
2017-07-24T10:09:29.247Z,20.2
2017-07-24T10:10:30.714Z,20.1
2017-07-24T10:11:32.101Z,20.3
2017-07-24T10:12:33.623Z,20.5
2017-07-24T10:13:35.021Z,20.6
2017-07-24T10:14:36.395Z,20.9
2017-07-24T10:15:37.848Z,20.9
2017-07-24T10:16:39.270Z,20.9
2017-07-24T10:17:40.709Z,21.0
2017-07-24T10:18:42.109Z,21.1
2017-07-24T10:20:23.502Z,21.4
2017-07-24T10:21:24.898Z,21.5
2017-07-24T10:22:47.925Z,21.6
2017-07-24T10:23:49.353Z,21.7
2017-07-24T10:24:50.732Z,21.7
2017-07-24T10:25:52.125Z,21.8
2017-07-24T10:26:53.516Z,21.8
2017-07-24T10:27:54.908Z,21.8
2017-07-24T10:28:56.300Z,21.8
2017-07-24T10:29:58.450Z,21.9
2017-07-24T10:30:59.721Z,21.8
2017-07-24T10:32:01.134Z,21.8
2017-07-24T10:33:02.529Z,21.8
2017-07-24T10:34:03.913Z,21.8
2017-07-24T10:35:05.373Z,21.7
2017-07-24T10:36:06.770Z,21.5
2017-07-24T10:37:08.165Z,21.7
2017-07-24T10:38:09.565Z,21.5
2017-07-24T10:39:11.024Z,21.6
2017-07-24T10:40:12.433Z,21.5
2017-07-24T10:41:13.819Z,21.3
2017-07-24T10:42:15.227Z,21.4
2017-07-24T10:43:16.644Z,21.4
2017-07-24T10:44:18.039Z,21.5
2017-07-24T10:45:19.426Z,21.3
2017-07-24T10:46:20.842Z,21.5
2017-07-24T10:47:22.239Z,21.4
2017-07-24T10:48:23.639Z,21.3
2017-07-24T10:49:25.038Z,21.2
2017-07-24T10:50:26.475Z,21.3
2017-07-24T10:51:27.867Z,21.1
2017-07-24T10:52:29.259Z,21.0
2017-07-24T10:53:31.805Z,20.9
2017-07-24T10:54:33.881Z,20.8
2017-07-24T10:55:35.944Z,20.7
2017-07-24T10:56:38.046Z,20.7
2017-07-24T10:57:40.019Z,20.6
2017-07-24T10:58:41.413Z,20.6
2017-07-24T10:59:42.823Z,20.5
2017-07-24T11:00:44.210Z,20.5
2017-07-24T11:01:45.676Z,20.4
2017-07-24T11:02:47.251Z,20.4
2017-07-24T11:03:48.696Z,20.3
2017-07-24T11:04:50.260Z,20.3
2017-07-24T11:05:51.663Z,20.3
2017-07-24T11:06:53.051Z,20.3
2017-07-24T11:07:54.460Z,20.2
2017-07-24T11:08:55.942Z,20.2
2017-07-24T11:09:57.337Z,20.2
2017-07-24T11:10:58.728Z,20.2
2017-07-24T11:12:00.137Z,20.2
2017-07-24T11:13:01.544Z,20.2
2017-07-24T11:14:02.932Z,20.2
2017-07-24T11:15:04.359Z,20.2
2017-07-24T11:16:06.628Z,20.3
2017-07-24T11:17:08.063Z,20.4
2017-07-24T11:18:09.473Z,20.4
2017-07-24T11:19:11.625Z,20.6
2017-07-24T11:20:13.249Z,20.8
2017-07-24T11:21:14.667Z,21.0
2017-07-24T11:22:16.124Z,21.0
2017-07-24T11:23:17.579Z,21.1
2017-07-24T11:24:18.988Z,21.0
2017-07-24T11:25:21.291Z,21.0
2017-07-24T11:26:22.815Z,21.1
2017-07-24T11:27:24.939Z,21.4
2017-07-24T11:28:26.531Z,21.2
2017-07-24T11:29:28.420Z,21.2
2017-07-24T11:30:29.915Z,21.2
2017-07-24T11:31:31.388Z,21.2
2017-07-24T11:32:32.797Z,21.4
2017-07-24T11:33:34.396Z,21.4
2017-07-24T11:34:35.999Z,21.5
2017-07-24T11:35:37.444Z,21.4
2017-07-24T11:36:39.640Z,21.6
2017-07-24T11:37:41.058Z,21.6
2017-07-24T11:38:43.194Z,21.6
2017-07-24T11:39:44.558Z,21.5
2017-07-24T11:40:45.969Z,21.5
2017-07-24T11:41:47.443Z,21.4
2017-07-24T11:42:48.836Z,21.5
2017-07-24T11:43:50.315Z,21.5
2017-07-24T11:44:51.768Z,21.5
2017-07-24T11:45:53.187Z,21.6
2017-07-24T11:46:54.579Z,21.5
2017-07-24T11:47:56.744Z,21.2
2017-07-24T11:48:58.240Z,21.2
2017-07-24T11:49:59.735Z,21.4
2017-07-24T11:51:01.915Z,21.4
2017-07-24T11:52:03.996Z,21.6
2017-07-24T11:53:06.173Z,21.5
2017-07-24T11:54:08.174Z,21.7
2017-07-24T11:55:09.713Z,21.7
2017-07-24T11:56:11.159Z,21.5
2017-07-24T11:57:13.142Z,21.7
2017-07-24T11:58:14.581Z,20.9
2017-07-24T11:59:16.009Z,21.0
2017-07-24T12:00:17.429Z,21.2
2017-07-24T12:01:18.805Z,21.0
2017-07-24T12:02:20.220Z,21.0
2017-07-24T12:03:21.916Z,21.0
2017-07-24T12:04:23.996Z,20.9
2017-07-24T12:05:25.733Z,21.0
2017-07-24T12:06:27.938Z,21.1
2017-07-24T12:07:29.417Z,21.1
2017-07-24T12:08:31.463Z,21.3
2017-07-24T12:09:32.942Z,21.1
2017-07-24T12:10:34.955Z,21.0
2017-07-24T12:12:17.333Z,20.9
2017-07-24T12:13:19.220Z,20.8
2017-07-24T12:14:21.555Z,20.9
2017-07-24T12:15:23.714Z,21.0
2017-07-24T12:16:25.093Z,21.0
2017-07-24T12:17:27.283Z,20.9
2017-07-24T12:18:28.726Z,20.9
2017-07-24T12:19:30.643Z,20.7
2017-07-24T12:20:32.042Z,20.8
2017-07-24T12:21:33.468Z,20.8
2017-07-24T12:22:34.866Z,20.6
2017-07-24T12:23:37.067Z,20.8
2017-07-24T12:24:38.628Z,21.0
2017-07-24T12:25:40.079Z,21.1
2017-07-24T12:26:41.515Z,21.2
2017-07-24T12:27:42.932Z,21.5
2017-07-24T12:28:44.324Z,21.6
2017-07-24T12:29:45.716Z,21.8
2017-07-24T12:30:47.123Z,21.9
2017-07-24T12:31:48.541Z,21.9
2017-07-24T12:32:50.073Z,22.1
2017-07-24T12:33:52.217Z,22.1
2017-07-24T12:34:54.430Z,22.2
2017-07-24T12:35:56.361Z,22.3
2017-07-24T12:36:58.458Z,22.4
2017-07-24T12:38:00.589Z,22.5
2017-07-24T12:39:02.697Z,22.6
2017-07-24T12:40:04.199Z,22.7
2017-07-24T12:41:06.354Z,22.7
2017-07-24T12:42:07.875Z,22.8
2017-07-24T12:43:10.037Z,22.4
2017-07-24T12:44:12.159Z,22.4
2017-07-24T12:45:13.612Z,22.1
2017-07-24T12:46:15.045Z,22.1
2017-07-24T12:47:16.470Z,22.4
2017-07-24T12:48:17.980Z,22.5
2017-07-24T12:49:19.376Z,22.6
2017-07-24T12:50:20.789Z,22.4
2017-07-24T12:51:22.210Z,22.3
2017-07-24T12:52:24.385Z,22.6
2017-07-24T12:54:06.402Z,23.1
2017-07-24T12:55:08.206Z,23.4
2017-07-24T12:56:10.047Z,24.0
2017-07-24T12:57:11.433Z,24.4
2017-07-24T12:58:13.445Z,24.6
2017-07-24T12:59:15.483Z,24.8
2017-07-24T13:00:16.899Z,24.9
2017-07-24T13:01:19.141Z,25.3
2017-07-24T13:02:21.365Z,25.5
2017-07-24T13:03:23.316Z,25.5
2017-07-24T13:04:25.579Z,25.2
2017-07-24T13:05:27.243Z,25.3
2017-07-24T13:06:28.669Z,25.3
2017-07-24T13:07:30.352Z,25.1
2017-07-24T13:08:31.810Z,25.3
2017-07-24T13:09:33.317Z,25.1
2017-07-24T13:11:15.717Z,25.5
2017-07-24T13:12:17.125Z,25.1
2017-07-24T13:13:18.561Z,25.2
2017-07-24T13:14:19.960Z,25.7
2017-07-24T13:15:21.356Z,26.1
2017-07-24T13:16:22.895Z,25.3
2017-07-24T13:17:24.313Z,25.6
2017-07-24T13:19:06.705Z,26.5
2017-07-24T13:20:08.107Z,26.7
2017-07-24T13:21:09.529Z,26.9
2017-07-24T13:22:10.929Z,27.0
2017-07-24T13:23:12.337Z,26.9
2017-07-24T13:24:13.729Z,26.8
2017-07-24T13:25:15.137Z,27.0
2017-07-24T13:26:16.597Z,27.1
2017-07-24T13:27:18.330Z,27.1
2017-07-24T13:28:20.081Z,26.7
2017-07-24T13:29:21.827Z,26.4
2017-07-24T13:30:23.455Z,26.3
2017-07-24T13:31:25.335Z,25.9
2017-07-24T13:32:26.863Z,25.8
2017-07-24T13:33:28.751Z,26.0
2017-07-24T13:35:11.263Z,26.1
2017-07-24T13:36:12.655Z,26.1
2017-07-24T13:37:14.052Z,26.1
2017-07-24T13:38:15.468Z,26.0
2017-07-24T13:39:17.314Z,25.8
2017-07-24T13:40:18.680Z,25.0
2017-07-24T13:41:20.098Z,24.9
2017-07-24T13:42:21.496Z,24.9
2017-07-24T13:43:22.906Z,24.6
2017-07-24T13:44:24.381Z,24.5
2017-07-24T13:45:25.957Z,24.4
2017-07-24T13:47:08.403Z,24.2
2017-07-24T13:48:09.809Z,24.2
2017-07-24T13:49:11.202Z,24.2
2017-07-24T13:50:12.602Z,23.9
2017-07-24T13:51:14.006Z,23.9
2017-07-24T13:52:15.396Z,24.0
2017-07-24T13:53:16.918Z,23.9
2017-07-24T13:54:18.301Z,23.9
2017-07-24T13:56:00.901Z,23.5
2017-07-24T13:57:02.302Z,23.5
2017-07-24T13:58:03.776Z,23.3
2017-07-24T13:59:05.164Z,23.2