createdAt,value
2023-02-18T00:03:36.669Z,-0.6
2023-02-18T00:09:14.391Z,-0.8
2023-02-18T00:14:35.790Z,-0.8
2023-02-18T00:25:18.837Z,-1.1
2023-02-18T00:30:55.994Z,-1.2
2023-02-18T00:36:17.350Z,-1.3
2023-02-18T00:41:54.816Z,-1.4
2023-02-18T00:47:31.918Z,-1.5
2023-02-18T00:53:09.299Z,-1.6
2023-02-18T00:58:46.617Z,-1.7
2023-02-18T01:04:23.866Z,-1.8
2023-02-18T01:10:00.803Z,-1.9
2023-02-18T01:15:39.167Z,-1.9
2023-02-18T01:21:15.937Z,-2.1
2023-02-18T01:26:53.130Z,-2.1
2023-02-18T01:32:30.928Z,-2.3
2023-02-18T01:38:08.463Z,-2.3
2023-02-18T01:43:45.858Z,-2.4
2023-02-18T01:49:07.322Z,-2.4
2023-02-18T01:54:45.441Z,-2.6
2023-02-18T02:00:23.255Z,-2.6
2023-02-18T02:06:00.498Z,-2.7
2023-02-18T02:11:37.298Z,-2.8
2023-02-18T02:17:13.965Z,-2.8
2023-02-18T02:22:51.255Z,-2.8
2023-02-18T02:28:27.733Z,-2.8
2023-02-18T02:34:05.492Z,-2.9
2023-02-18T02:39:43.095Z,-2.9
2023-02-18T02:45:20.460Z,-2.9
2023-02-18T02:50:58.909Z,-2.9
2023-02-18T02:56:36.113Z,-2.9
2023-02-18T03:02:13.744Z,-2.9
2023-02-18T03:07:51.459Z,-3
2023-02-18T03:13:28.766Z,-3.1
2023-02-18T03:19:06.550Z,-3.1
2023-02-18T03:24:43.961Z,-3.1
2023-02-18T03:30:22.234Z,-3.1
2023-02-18T03:36:00.172Z,-3.2
2023-02-18T03:41:36.903Z,-3.3
2023-02-18T03:46:58.331Z,-3.3
2023-02-18T03:52:19.371Z,-3.3
2023-02-18T03:57:56.730Z,-3.3
2023-02-18T04:03:33.649Z,-3.3
2023-02-18T04:09:11.742Z,-3.3
2023-02-18T04:14:48.596Z,-3.2
2023-02-18T04:20:25.527Z,-3.2
2023-02-18T04:26:03.088Z,-3.1
2023-02-18T04:31:29.071Z,-3.1
2023-02-18T04:37:07.346Z,-3.1
2023-02-18T04:42:44.494Z,-3.1
2023-02-18T04:48:22.154Z,-3.1
2023-02-18T04:53:59.203Z,-3.1
2023-02-18T04:59:35.495Z,-3
2023-02-18T05:04:57.535Z,-3
2023-02-18T05:10:19.371Z,-2.9
2023-02-18T05:15:40.976Z,-2.9
2023-02-18T05:21:21.104Z,-2.8
2023-02-18T05:26:41.916Z,-2.8
2023-02-18T05:32:19.279Z,-2.6
2023-02-18T05:37:57.665Z,-2.6
2023-02-18T05:43:34.982Z,-2.4
2023-02-18T05:48:42.913Z,-2.3
2023-02-18T05:54:20.349Z,-2.2
2023-02-18T05:59:55.844Z,-2.1
2023-02-18T06:05:18.541Z,-1.9
2023-02-18T06:10:41.945Z,-1.7
2023-02-18T06:16:19.368Z,-1.4
2023-02-18T06:21:56.514Z,-1.2
2023-02-18T06:27:35.064Z,-0.9
2023-02-18T06:33:27.917Z,-0.6
2023-02-18T06:38:50.770Z,-0.3
2023-02-18T06:44:28.799Z,0.1
2023-02-18T06:50:05.834Z,0.6
2023-02-18T06:55:45.136Z,1.1
2023-02-18T07:00:52.169Z,1.5
2023-02-18T07:06:30.072Z,2.1
2023-02-18T07:12:07.940Z,2.6
2023-02-18T07:17:45.075Z,3.1
2023-02-18T07:23:21.932Z,3.8
2023-02-18T07:28:43.935Z,4.4
2023-02-18T07:34:21.496Z,5.1
2023-02-18T07:39:58.360Z,6
2023-02-18T07:45:35.160Z,6.9
2023-02-18T07:51:12.610Z,7.9
2023-02-18T07:56:51.902Z,9
2023-02-18T08:02:28.967Z,10.8
2023-02-18T08:08:06.827Z,15.3
2023-02-18T08:13:53.468Z,22.6
2023-02-18T08:19:30.703Z,25.7
2023-02-18T08:25:08.386Z,28.8
2023-02-18T08:30:58.072Z,28.8
2023-02-18T08:36:36.007Z,28.3
2023-02-18T08:42:07.129Z,27.9
2023-02-18T08:49:13.328Z,27.9
2023-02-18T08:54:51.331Z,29
2023-02-18T09:00:15.322Z,30.5
2023-02-18T09:05:38.404Z,10.3
2023-02-18T09:11:14.439Z,9.5
2023-02-18T09:16:51.432Z,10.6
2023-02-18T09:22:28.585Z,13.1
2023-02-18T09:28:06.179Z,38.9
2023-02-18T09:34:02.287Z,46.4
2023-02-18T09:39:40.130Z,46.7
2023-02-18T09:45:03.260Z,47.8
2023-02-18T09:50:43.748Z,49.1
2023-02-18T09:56:21.176Z,49.3
2023-02-18T10:02:02.328Z,48.9
2023-02-18T10:07:40.539Z,50.8
2023-02-18T10:18:42.461Z,53.5
2023-02-18T10:24:22.530Z,54.3
2023-02-18T10:29:43.742Z,55.1
2023-02-18T10:35:21.660Z,55.1
2023-02-18T10:40:42.951Z,56
2023-02-18T10:46:18.800Z,56.7
2023-02-18T10:51:56.154Z,57.6
2023-02-18T10:57:33.477Z,57.9
2023-02-18T11:03:11.081Z,56.8
2023-02-18T11:08:48.534Z,56.3
2023-02-18T11:14:23.634Z,57.3
2023-02-18T11:19:45.315Z,56.4
2023-02-18T11:24:51.892Z,56.3
2023-02-18T11:30:14.082Z,56.7
2023-02-18T11:35:36.841Z,57.2
2023-02-18T11:41:13.716Z,57.7
2023-02-18T11:46:35.716Z,57.9
2023-02-18T11:52:11.625Z,58.3
2023-02-18T11:57:33.738Z,58.6
2023-02-18T12:08:18.233Z,58.5
2023-02-18T12:13:55.330Z,58.7
2023-02-18T12:19:37.101Z,58.7
2023-02-18T12:25:14.449Z,57.6
2023-02-18T12:36:14.315Z,57.7
2023-02-18T12:41:53.771Z,57.6
2023-02-18T12:47:31.054Z,57.3
2023-02-18T12:53:07.654Z,57.2
2023-02-18T13:03:51.201Z,57.7
2023-02-18T13:09:13.718Z,57.8
2023-02-18T13:19:56.424Z,57.6
2023-02-18T13:25:35.483Z,56.9
2023-02-18T13:31:00.656Z,56.3
2023-02-18T13:36:38.361Z,55.6
2023-02-18T13:42:16.105Z,53.1
2023-02-18T13:47:52.939Z,50.2
2023-02-18T13:53:30.026Z,47.7
2023-02-18T13:59:07.161Z,45.3
2023-02-18T14:04:45.977Z,43
2023-02-18T14:10:22.696Z,41
2023-02-18T14:15:59.886Z,39.2
2023-02-18T14:21:37.336Z,37.6
2023-02-18T14:27:14.793Z,36
2023-02-18T14:32:43.080Z,34.8
2023-02-18T14:38:21.757Z,33.9
2023-02-18T14:43:43.824Z,33.1
2023-02-18T14:49:21.032Z,32.5
2023-02-18T14:54:57.545Z,31.8
2023-02-18T15:00:34.572Z,31.1
2023-02-18T15:06:13.176Z,30.4
2023-02-18T15:11:50.134Z,29.6
2023-02-18T15:17:14.099Z,28.7
2023-02-18T15:22:55.150Z,27.9
2023-02-18T15:28:33.049Z,27
2023-02-18T15:33:56.606Z,26.1
2023-02-18T15:39:34.176Z,25.2
2023-02-18T15:45:12.294Z,24.3
2023-02-18T15:50:51.103Z,23.4
2023-02-18T15:56:22.063Z,22.5
2023-02-18T16:02:00.592Z,21.6
2023-02-18T16:07:39.737Z,20.8
2023-02-18T16:12:47.168Z,20
2023-02-18T16:17:54.614Z,19.4
2023-02-18T16:28:51.553Z,18.1
2023-02-18T16:34:30.622Z,17.4
2023-02-18T16:40:05.707Z,16.8
2023-02-18T16:45:43.611Z,16.3
2023-02-18T16:51:05.620Z,15.8
2023-02-18T16:56:45.663Z,15.2
2023-02-18T17:02:23.192Z,14.7
2023-02-18T17:08:16.986Z,14
2023-02-18T17:13:39.207Z,13.3
2023-02-18T17:19:18.073Z,12.6
2023-02-18T17:24:57.246Z,12
2023-02-18T17:30:35.392Z,11.5
2023-02-18T17:36:14.164Z,11.1
2023-02-18T17:41:54.113Z,10.7
2023-02-18T17:47:20.012Z,10.3
2023-02-18T17:52:57.840Z,10
2023-02-18T17:58:19.375Z,9.7
2023-02-18T18:03:41.671Z,9.4
2023-02-18T18:09:03.983Z,9.1
2023-02-18T18:14:41.095Z,8.9
2023-02-18T18:20:18.102Z,8.7
2023-02-18T18:25:55.987Z,8.5
2023-02-18T18:31:34.025Z,8.3
2023-02-18T18:37:09.748Z,8.2
2023-02-18T18:42:32.238Z,8.1
2023-02-18T18:47:53.980Z,7.9
2023-02-18T18:53:33.119Z,7.8
2023-02-18T18:59:14.742Z,7.8
2023-02-18T19:04:52.290Z,7.7
2023-02-18T19:10:29.523Z,7.6
2023-02-18T19:16:07.913Z,7.5
2023-02-18T19:21:44.452Z,7.4
2023-02-18T19:27:22.436Z,7.4
2023-02-18T19:33:01.264Z,7.3
2023-02-18T19:38:36.723Z,7.2
2023-02-18T19:44:14.463Z,7.1
2023-02-18T19:49:52.085Z,7.1
2023-02-18T19:55:29.982Z,6.9
2023-02-18T20:01:06.847Z,6.9
2023-02-18T20:06:30.299Z,6.7
2023-02-18T20:12:06.622Z,6.6
2023-02-18T20:17:44.585Z,6.4
2023-02-18T20:23:22.554Z,6.3
2023-02-18T20:29:27.818Z,6.1
2023-02-18T20:35:05.647Z,5.9
2023-02-18T20:40:58.257Z,5.7
2023-02-18T20:46:30.905Z,5.5
2023-02-18T20:52:08.577Z,5.4
2023-02-18T20:57:46.199Z,5.4
2023-02-18T21:03:25.395Z,5.3
2023-02-18T21:09:03.085Z,5.3
2023-02-18T21:14:40.515Z,5.3
2023-02-18T21:20:18.636Z,5.3
2023-02-18T21:25:41.413Z,5.3
2023-02-18T21:31:19.266Z,5.3
2023-02-18T21:37:11.757Z,5.3
2023-02-18T21:42:35.791Z,5.3
2023-02-18T21:48:07.512Z,5.3
2023-02-18T21:53:45.893Z,5.3
2023-02-18T21:59:29.177Z,5.2
2023-02-18T22:05:25.514Z,5.1
2023-02-18T22:11:02.916Z,5.1
2023-02-18T22:16:24.491Z,4.9
2023-02-18T22:22:02.714Z,4.9
2023-02-18T22:27:40.099Z,4.8
2023-02-18T22:33:18.360Z,4.7
2023-02-18T22:38:58.681Z,4.6
2023-02-18T22:44:35.932Z,4.5
2023-02-18T22:50:13.485Z,4.4
2023-02-18T22:55:51.113Z,4.3
2023-02-18T23:01:27.371Z,4.2
2023-02-18T23:07:04.158Z,4.1
2023-02-18T23:12:26.739Z,4
2023-02-18T23:18:05.452Z,3.9
2023-02-18T23:23:27.045Z,3.9
2023-02-18T23:29:04.324Z,3.8
2023-02-18T23:34:42.410Z,3.8
2023-02-18T23:40:03.968Z,3.8
2023-02-18T23:45:41.980Z,3.8
2023-02-18T23:51:18.865Z,3.8
2023-02-18T23:56:56.128Z,3.8
