createdAt,value
2023-04-08T00:00:54.844Z,8.42857
2023-04-08T00:01:54.941Z,8.42857
2023-04-08T00:02:54.987Z,8.42857
2023-04-08T00:03:55.150Z,8.42857
2023-04-08T00:04:55.061Z,8.42857
2023-04-08T00:05:55.021Z,8.42857
2023-04-08T00:06:55.059Z,8.5
2023-04-08T00:07:55.096Z,8.42857
2023-04-08T00:08:55.139Z,8.42857
2023-04-08T00:09:55.180Z,8.42857
2023-04-08T00:10:55.203Z,8.42857
2023-04-08T00:11:55.254Z,8.42857
2023-04-08T00:12:55.313Z,8.42857
2023-04-08T00:13:55.324Z,8.42857
2023-04-08T00:14:55.371Z,8.42857
2023-04-08T00:15:55.414Z,8.42857
2023-04-08T00:16:55.516Z,8.42857
2023-04-08T00:17:55.546Z,8.42857
2023-04-08T00:18:55.533Z,8.42857
2023-04-08T00:19:55.588Z,8.42857
2023-04-08T00:20:55.624Z,8.42857
2023-04-08T00:21:55.669Z,8.42857
2023-04-08T00:22:55.704Z,8.42857
2023-04-08T00:23:55.733Z,8.42857
2023-04-08T00:24:55.781Z,8.42857
2023-04-08T00:25:55.816Z,8.42857
2023-04-08T00:26:55.854Z,8.42857
2023-04-08T00:27:55.904Z,8.42857
2023-04-08T00:28:55.933Z,8.42857
2023-04-08T00:29:55.986Z,8.42857
2023-04-08T00:30:56.071Z,8.42857
2023-04-08T00:31:56.056Z,8.42857
2023-04-08T00:32:56.138Z,8.5
2023-04-08T00:33:56.126Z,8.42857
2023-04-08T00:34:56.165Z,8.5
2023-04-08T00:35:56.239Z,8.5
2023-04-08T00:36:56.234Z,8.5
2023-04-08T00:37:56.290Z,8.5
2023-04-08T00:38:56.321Z,8.5
2023-04-08T00:39:56.355Z,8.5
2023-04-08T00:40:56.399Z,8.5
2023-04-08T00:41:56.440Z,8.5
2023-04-08T00:42:56.480Z,8.42857
2023-04-08T00:43:56.511Z,8.42857
2023-04-08T00:44:56.555Z,8.42857
2023-04-08T00:45:56.627Z,8.42857
2023-04-08T00:46:56.631Z,8.42857
2023-04-08T00:47:56.709Z,8.42857
2023-04-08T00:48:56.718Z,8.42857
2023-04-08T00:49:56.751Z,8.42857
2023-04-08T00:50:56.793Z,8.42857
2023-04-08T00:51:56.826Z,8.42857
2023-04-08T00:52:56.870Z,8.42857
2023-04-08T00:53:56.911Z,8.42857
2023-04-08T00:54:56.954Z,8.42857
2023-04-08T00:55:57.014Z,8.42857
2023-04-08T00:56:57.032Z,8.42857
2023-04-08T00:57:57.070Z,8.42857
2023-04-08T00:58:57.110Z,8.42857
2023-04-08T00:59:57.149Z,8.42857
2023-04-08T01:00:57.183Z,8.42857
2023-04-08T01:01:57.254Z,8.35714
2023-04-08T01:02:57.448Z,8.35714
2023-04-08T01:03:57.402Z,8.35714
2023-04-08T01:04:57.350Z,8.35714
2023-04-08T01:05:57.396Z,8.35714
2023-04-08T01:06:57.438Z,8.35714
2023-04-08T01:07:57.481Z,8.28571
2023-04-08T01:08:57.550Z,8.28571
2023-04-08T01:09:57.579Z,8.28571
2023-04-08T01:10:57.592Z,8.28571
2023-04-08T01:11:57.629Z,8.28571
2023-04-08T01:12:57.658Z,8.28571
2023-04-08T01:13:57.698Z,8.28571
2023-04-08T01:14:57.752Z,8.21429
2023-04-08T01:15:57.804Z,8.21429
2023-04-08T01:16:57.811Z,8.21429
2023-04-08T01:17:57.939Z,8.21429
2023-04-08T01:18:57.891Z,8.21429
2023-04-08T01:19:57.934Z,8.21429
2023-04-08T01:20:57.958Z,8.21429
2023-04-08T01:21:58.002Z,8.21429
2023-04-08T01:22:58.038Z,8.21429
2023-04-08T01:23:58.083Z,8.21429
2023-04-08T01:24:58.120Z,8.21429
2023-04-08T01:25:58.160Z,8.28571
2023-04-08T01:26:58.202Z,8.28571
2023-04-08T01:27:58.258Z,8.28571
2023-04-08T01:28:58.285Z,8.28571
2023-04-08T01:29:58.317Z,8.28571
2023-04-08T01:30:58.406Z,8.28571
2023-04-08T01:31:58.401Z,8.21429
2023-04-08T01:32:58.492Z,8.21429
2023-04-08T01:33:58.482Z,8.21429
2023-04-08T01:34:58.517Z,8.21429
2023-04-08T01:35:58.585Z,8.21429
2023-04-08T01:36:58.729Z,8.21429
2023-04-08T01:37:58.648Z,8.21429
2023-04-08T01:38:58.675Z,8.21429
2023-04-08T01:39:58.714Z,8.21429
2023-04-08T01:40:58.766Z,8.21429
2023-04-08T01:41:58.794Z,8.21429
2023-04-08T01:42:58.840Z,8.21429
2023-04-08T01:43:58.876Z,8.21429
2023-04-08T01:44:58.913Z,8.21429
2023-04-08T01:45:58.953Z,8.21429
2023-04-08T01:46:59.057Z,8.21429
2023-04-08T01:47:59.051Z,8.21429
2023-04-08T01:48:59.057Z,8.28571
2023-04-08T01:49:59.086Z,8.28571
2023-04-08T01:50:59.133Z,8.21429
2023-04-08T01:51:59.167Z,8.21429
2023-04-08T01:52:59.221Z,8.21429
2023-04-08T01:53:59.236Z,8.21429
2023-04-08T01:54:59.289Z,8.21429
2023-04-08T01:55:59.314Z,8.21429
2023-04-08T01:56:59.356Z,8.21429
2023-04-08T01:57:59.397Z,8.21429
2023-04-08T01:58:59.426Z,8.21429
2023-04-08T01:59:59.461Z,8.21429
2023-04-08T02:00:59.505Z,8.21429
2023-04-08T02:01:59.635Z,8.21429
2023-04-08T02:02:59.720Z,8.21429
2023-04-08T02:03:59.785Z,8.21429
2023-04-08T02:04:59.683Z,8.21429
2023-04-08T02:05:59.746Z,8.21429
2023-04-08T02:06:59.738Z,8.21429
2023-04-08T02:07:59.786Z,8.21429
2023-04-08T02:08:59.829Z,8.21429
2023-04-08T02:09:59.860Z,8.21429
2023-04-08T02:10:59.904Z,8.21429
2023-04-08T02:11:59.951Z,8.21429
2023-04-08T02:12:59.982Z,8.21429
2023-04-08T02:14:00.028Z,8.14286
2023-04-08T02:15:00.047Z,8.14286
2023-04-08T02:16:00.161Z,8.14286
2023-04-08T02:17:00.139Z,8.14286
2023-04-08T02:18:00.237Z,8.14286
2023-04-08T02:19:00.200Z,8.14286
2023-04-08T02:20:00.270Z,8.14286
2023-04-08T02:21:00.293Z,8.14286
2023-04-08T02:22:00.333Z,8.14286
2023-04-08T02:23:00.356Z,8.14286
2023-04-08T02:24:02.642Z,8.14286
2023-04-08T02:25:00.441Z,8.14286
2023-04-08T02:26:00.476Z,8.21429
2023-04-08T02:27:00.514Z,8.21429
2023-04-08T02:28:00.558Z,8.21429
2023-04-08T02:29:00.597Z,8.21429
2023-04-08T02:30:00.664Z,8.21429
2023-04-08T02:31:00.716Z,8.28571
2023-04-08T02:32:00.847Z,8.28571
2023-04-08T02:33:00.773Z,8.28571
2023-04-08T02:34:00.795Z,8.28571
2023-04-08T02:35:00.838Z,8.28571
2023-04-08T02:36:00.875Z,8.28571
2023-04-08T02:37:00.920Z,8.28571
2023-04-08T02:38:00.956Z,8.28571
2023-04-08T02:39:00.988Z,8.28571
2023-04-08T02:40:01.044Z,8.28571
2023-04-08T02:41:01.077Z,8.28571
2023-04-08T02:42:01.127Z,8.28571
2023-04-08T02:43:01.150Z,8.21429
2023-04-08T02:44:01.201Z,8.21429
2023-04-08T02:45:01.218Z,8.21429
2023-04-08T02:46:01.284Z,8.21429
2023-04-08T02:47:01.304Z,8.21429
2023-04-08T02:48:01.451Z,8.21429
2023-04-08T02:49:01.401Z,8.21429
2023-04-08T02:50:01.435Z,8.14286
2023-04-08T02:51:01.470Z,8.21429
2023-04-08T02:52:01.498Z,8.21429
2023-04-08T02:53:01.545Z,8.21429
2023-04-08T02:54:01.574Z,8.14286
2023-04-08T02:55:01.625Z,8.14286
2023-04-08T02:56:01.685Z,8.14286
2023-04-08T02:57:01.669Z,8.14286
2023-04-08T02:58:01.701Z,8.14286
2023-04-08T02:59:01.749Z,8.14286
2023-04-08T03:00:01.788Z,8.14286
2023-04-08T03:01:01.840Z,8.14286
2023-04-08T03:02:01.974Z,8.14286
2023-04-08T03:03:02.086Z,8.14286
2023-04-08T03:04:02.025Z,8.14286
2023-04-08T03:05:01.981Z,8.14286
2023-04-08T03:06:02.022Z,8.14286
2023-04-08T03:07:02.064Z,8.14286
2023-04-08T03:08:02.143Z,8.14286
2023-04-08T03:09:02.154Z,8.14286
2023-04-08T03:10:02.181Z,8.14286
2023-04-08T03:11:02.220Z,8.21429
2023-04-08T03:12:02.246Z,8.21429
2023-04-08T03:13:02.279Z,8.14286
2023-04-08T03:14:02.312Z,8.14286
2023-04-08T03:15:02.362Z,8.14286
2023-04-08T03:16:02.393Z,8.14286
2023-04-08T03:17:02.611Z,8.14286
2023-04-08T03:18:02.510Z,8.14286
2023-04-08T03:19:02.509Z,8.14286
2023-04-08T03:20:02.544Z,8.14286
2023-04-08T03:21:02.580Z,8.14286
2023-04-08T03:22:02.631Z,8.14286
2023-04-08T03:23:02.661Z,8.14286
2023-04-08T03:24:02.698Z,8.14286
2023-04-08T03:25:02.733Z,8.14286
2023-04-08T03:26:02.774Z,8.14286
2023-04-08T03:27:02.810Z,8.14286
2023-04-08T03:28:02.850Z,8.14286
2023-04-08T03:29:02.881Z,8.14286
2023-04-08T03:30:02.928Z,8.14286
2023-04-08T03:31:02.971Z,8.14286
2023-04-08T03:32:03.122Z,8.14286
2023-04-08T03:33:03.366Z,8.14286
2023-04-08T03:34:03.067Z,8.14286
2023-04-08T03:35:03.115Z,8.14286
2023-04-08T03:36:03.228Z,8.14286
2023-04-08T03:37:03.232Z,8.14286
2023-04-08T03:38:03.210Z,8.14286
2023-04-08T03:39:03.252Z,8.14286
2023-04-08T03:40:03.286Z,8.14286
2023-04-08T03:41:03.348Z,8.14286
2023-04-08T03:42:03.394Z,8.14286
2023-04-08T03:43:03.409Z,8.14286
2023-04-08T03:44:03.440Z,8.14286
2023-04-08T03:45:03.476Z,8.14286
2023-04-08T03:46:03.582Z,8.14286
2023-04-08T03:47:03.573Z,8.14286
2023-04-08T03:48:03.750Z,8.07143
2023-04-08T03:49:03.644Z,8.07143
2023-04-08T03:50:03.680Z,8.07143
2023-04-08T03:51:03.719Z,8.07143
2023-04-08T03:52:03.758Z,8.07143
2023-04-08T03:53:03.808Z,8.07143
2023-04-08T03:54:03.833Z,8.07143
2023-04-08T03:55:03.862Z,8.07143
2023-04-08T03:56:03.910Z,8
2023-04-08T03:57:03.936Z,8
2023-04-08T03:58:03.974Z,8
2023-04-08T03:59:04.008Z,8
2023-04-08T04:00:04.052Z,8
2023-04-08T04:01:04.083Z,8
2023-04-08T04:02:04.195Z,8
2023-04-08T04:03:04.215Z,8
2023-04-08T04:04:04.311Z,8
2023-04-08T04:05:04.434Z,8
2023-04-08T04:06:04.280Z,8
2023-04-08T04:07:04.320Z,8
2023-04-08T04:08:04.360Z,8
2023-04-08T04:09:04.390Z,8.07143
2023-04-08T04:10:04.432Z,8.07143
2023-04-08T04:11:04.489Z,8.07143
2023-04-08T04:12:04.520Z,8.07143
2023-04-08T04:13:04.560Z,8.07143
2023-04-08T04:14:04.595Z,8.07143
2023-04-08T04:15:04.638Z,8.07143
2023-04-08T04:16:04.724Z,8.07143
2023-04-08T04:17:04.725Z,8.14286
2023-04-08T04:18:04.832Z,8.14286
2023-04-08T04:19:04.912Z,8.14286
2023-04-08T04:20:04.892Z,8.14286
2023-04-08T04:21:04.879Z,8.14286
2023-04-08T04:22:04.924Z,8.14286
2023-04-08T04:23:04.975Z,8.21429
2023-04-08T04:24:04.996Z,8.21429
2023-04-08T04:25:05.033Z,8.21429
2023-04-08T04:26:05.066Z,8.21429
2023-04-08T04:27:05.107Z,8.21429
2023-04-08T04:28:05.148Z,8.21429
2023-04-08T04:29:05.186Z,8.21429
2023-04-08T04:30:05.218Z,8.14286
2023-04-08T04:31:05.288Z,8.14286
2023-04-08T04:32:05.288Z,8.14286
2023-04-08T04:33:05.414Z,8.14286
2023-04-08T04:34:05.382Z,8.14286
2023-04-08T04:35:05.410Z,8.14286
2023-04-08T04:36:05.447Z,8.21429
2023-04-08T04:37:05.482Z,8.21429
2023-04-08T04:38:05.522Z,8.21429
2023-04-08T04:39:05.570Z,8.21429
2023-04-08T04:40:05.587Z,8.21429
2023-04-08T04:41:05.630Z,8.21429
2023-04-08T04:42:05.664Z,8.21429
2023-04-08T04:43:05.701Z,8.21429
2023-04-08T04:44:05.742Z,8.21429
2023-04-08T04:45:05.766Z,8.14286
2023-04-08T04:46:05.846Z,8.14286
2023-04-08T04:47:05.850Z,8.14286
2023-04-08T04:48:05.974Z,8.14286
2023-04-08T04:49:05.916Z,8.14286
2023-04-08T04:50:05.960Z,8.21429
2023-04-08T04:51:05.992Z,8.21429
2023-04-08T04:52:06.040Z,8.21429
2023-04-08T04:53:06.073Z,8.21429
2023-04-08T04:54:06.119Z,8.28571
2023-04-08T04:55:06.155Z,8.28571
2023-04-08T04:56:06.186Z,8.28571
2023-04-08T04:57:06.231Z,8.28571
2023-04-08T04:58:06.268Z,8.28571
2023-04-08T04:59:06.333Z,8.28571
2023-04-08T05:00:06.346Z,8.28571
2023-04-08T05:01:06.368Z,8.28571
2023-04-08T05:02:06.549Z,8.35714
2023-04-08T05:03:06.573Z,8.28571
2023-04-08T05:04:06.485Z,8.35714
2023-04-08T05:05:06.616Z,8.35714
2023-04-08T05:06:06.568Z,8.35714
2023-04-08T05:07:06.605Z,8.35714
2023-04-08T05:08:06.649Z,8.35714
2023-04-08T05:09:06.689Z,8.35714
2023-04-08T05:10:06.723Z,8.35714
2023-04-08T05:11:06.759Z,8.35714
2023-04-08T05:12:06.830Z,8.35714
2023-04-08T05:13:06.837Z,8.35714
2023-04-08T05:14:06.875Z,8.35714
2023-04-08T05:15:06.916Z,8.35714
2023-04-08T05:16:07.025Z,8.35714
2023-04-08T05:17:06.998Z,8.35714
2023-04-08T05:18:07.101Z,8.42857
2023-04-08T05:19:07.072Z,8.42857
2023-04-08T05:20:07.102Z,8.42857
2023-04-08T05:21:07.135Z,8.35714
2023-04-08T05:22:07.184Z,8.35714
2023-04-08T05:23:07.202Z,8.42857
2023-04-08T05:24:07.252Z,8.42857
2023-04-08T05:25:07.290Z,8.42857
2023-04-08T05:26:07.321Z,8.42857
2023-04-08T05:27:07.376Z,8.42857
2023-04-08T05:28:07.418Z,8.42857
2023-04-08T05:29:07.460Z,8.42857
2023-04-08T05:30:07.509Z,8.42857
2023-04-08T05:31:07.566Z,8.42857
2023-04-08T05:32:07.573Z,8.42857
2023-04-08T05:33:07.672Z,8.42857
2023-04-08T05:34:07.640Z,8.42857
2023-04-08T05:35:07.690Z,8.42857
2023-04-08T05:36:07.730Z,8.42857
2023-04-08T05:37:07.766Z,8.42857
2023-04-08T05:38:07.799Z,8.42857
2023-04-08T05:39:07.846Z,8.42857
2023-04-08T05:40:07.889Z,8.42857
2023-04-08T05:41:07.920Z,8.42857
2023-04-08T05:42:07.954Z,8.42857
2023-04-08T05:43:07.998Z,8.42857
2023-04-08T05:44:08.034Z,8.42857
2023-04-08T05:45:08.074Z,8.5
2023-04-08T05:46:08.128Z,8.5
2023-04-08T05:47:08.179Z,8.5
2023-04-08T05:48:08.214Z,8.5
2023-04-08T05:49:08.219Z,8.5
2023-04-08T05:50:08.258Z,8.5
2023-04-08T05:51:08.305Z,8.5
2023-04-08T05:52:08.336Z,8.5
2023-04-08T05:53:08.392Z,8.5
2023-04-08T05:54:08.414Z,8.5
2023-04-08T05:55:08.445Z,8.5
2023-04-08T05:56:08.474Z,8.5
2023-04-08T05:57:10.352Z,8.5
2023-04-08T05:58:08.552Z,8.5
2023-04-08T05:59:08.595Z,8.5
2023-04-08T06:00:08.621Z,8.5
2023-04-08T06:01:08.677Z,8.5
2023-04-08T06:02:08.774Z,8.57143
2023-04-08T06:03:08.929Z,8.57143
2023-04-08T06:04:08.913Z,8.57143
2023-04-08T06:05:08.824Z,8.57143
2023-04-08T06:06:08.867Z,8.57143
2023-04-08T06:07:08.901Z,8.64286
2023-04-08T06:08:08.930Z,8.64286
2023-04-08T06:09:08.972Z,8.64286
2023-04-08T06:10:09.004Z,8.71429
2023-04-08T06:11:09.042Z,8.71429
2023-04-08T06:12:09.088Z,8.71429
2023-04-08T06:13:09.120Z,8.71429
2023-04-08T06:14:09.161Z,8.64286
2023-04-08T06:15:09.203Z,8.71429
2023-04-08T06:16:09.267Z,8.64286
2023-04-08T06:17:09.267Z,8.71429
2023-04-08T06:18:09.312Z,8.71429
2023-04-08T06:19:09.341Z,8.71429
2023-04-08T06:20:09.394Z,8.71429
2023-04-08T06:21:09.434Z,8.71429
2023-04-08T06:22:09.466Z,8.78571
2023-04-08T06:23:09.504Z,8.78571
2023-04-08T06:24:09.546Z,8.78571
2023-04-08T06:25:09.587Z,8.78571
2023-04-08T06:26:09.652Z,8.78571
2023-04-08T06:27:09.652Z,8.78571
2023-04-08T06:28:09.700Z,8.78571
2023-04-08T06:29:09.741Z,8.85714
2023-04-08T06:30:09.784Z,8.85714
2023-04-08T06:31:09.816Z,8.85714
2023-04-08T06:32:09.973Z,8.85714
2023-04-08T06:33:09.893Z,8.85714
2023-04-08T06:34:09.922Z,8.85714
2023-04-08T06:35:09.981Z,8.85714
2023-04-08T06:36:10.027Z,8.85714
2023-04-08T06:37:10.028Z,8.92857
2023-04-08T06:38:10.058Z,8.92857
2023-04-08T06:39:10.090Z,8.92857
2023-04-08T06:40:10.141Z,8.92857
2023-04-08T06:41:10.168Z,9
2023-04-08T06:42:10.198Z,9
2023-04-08T06:43:10.234Z,9
2023-04-08T06:44:10.263Z,9
2023-04-08T06:45:10.315Z,9.07143
2023-04-08T06:46:10.355Z,9.07143
2023-04-08T06:47:10.422Z,9.07143
2023-04-08T06:48:10.421Z,9.07143
2023-04-08T06:49:10.457Z,9.07143
2023-04-08T06:50:10.519Z,9.14286
2023-04-08T06:51:10.527Z,9.14286
2023-04-08T06:52:11.381Z,9.14286
2023-04-08T06:53:10.616Z,9.14286
2023-04-08T06:54:10.639Z,9.14286
2023-04-08T06:55:10.672Z,9.21429
2023-04-08T06:56:10.718Z,9.21429
2023-04-08T06:57:10.783Z,9.21429
2023-04-08T06:58:10.800Z,9.21429
2023-04-08T06:59:10.836Z,9.21429
2023-04-08T07:00:10.874Z,9.21429
2023-04-08T07:01:10.936Z,9.21429
2023-04-08T07:02:11.001Z,9.28571
2023-04-08T07:03:11.088Z,9.28571
2023-04-08T07:04:11.047Z,9.28571
2023-04-08T07:05:11.069Z,9.28571
2023-04-08T07:06:11.108Z,9.28571
2023-04-08T07:07:11.145Z,9.35714
2023-04-08T07:08:11.187Z,9.35714
2023-04-08T07:09:11.218Z,9.35714
2023-04-08T07:10:11.431Z,9.35714
2023-04-08T07:11:11.298Z,9.42857
2023-04-08T07:12:11.337Z,9.42857
2023-04-08T07:13:11.406Z,9.42857
2023-04-08T07:14:11.424Z,9.5
2023-04-08T07:15:11.450Z,9.5
2023-04-08T07:16:11.610Z,9.5
2023-04-08T07:17:11.624Z,9.5
2023-04-08T07:18:11.575Z,9.5
2023-04-08T07:19:11.612Z,9.5
2023-04-08T07:20:11.650Z,9.5
2023-04-08T07:21:11.696Z,9.5
2023-04-08T07:22:11.716Z,9.5
2023-04-08T07:23:11.754Z,9.57143
2023-04-08T07:24:11.792Z,9.57143
2023-04-08T07:25:11.830Z,9.64286
2023-04-08T07:26:11.865Z,9.64286
2023-04-08T07:27:11.907Z,9.71429
2023-04-08T07:28:11.951Z,9.71429
2023-04-08T07:29:11.991Z,9.71429
2023-04-08T07:30:12.025Z,9.71429
2023-04-08T07:31:12.088Z,9.78571
2023-04-08T07:32:12.109Z,9.78571
2023-04-08T07:33:12.161Z,9.78571
2023-04-08T07:34:12.177Z,9.85714
2023-04-08T07:35:12.208Z,9.85714
2023-04-08T07:36:12.250Z,9.85714
2023-04-08T07:37:12.286Z,9.85714
2023-04-08T07:38:12.329Z,9.85714
2023-04-08T07:39:12.376Z,9.85714
2023-04-08T07:40:12.410Z,9.85714
2023-04-08T07:41:12.462Z,9.85714
2023-04-08T07:42:12.477Z,9.85714
2023-04-08T07:43:12.509Z,9.85714
2023-04-08T07:44:12.551Z,9.92857
2023-04-08T07:45:12.589Z,9.92857
2023-04-08T07:46:12.682Z,9.92857
2023-04-08T07:47:12.654Z,9.92857
2023-04-08T07:48:12.695Z,10
2023-04-08T07:49:12.756Z,10
2023-04-08T07:50:12.792Z,10
2023-04-08T07:51:12.847Z,10
2023-04-08T07:52:12.860Z,10.0714
2023-04-08T07:53:12.906Z,10.0714
2023-04-08T07:54:12.928Z,10.1429
2023-04-08T07:55:12.972Z,10.2143
2023-04-08T07:56:13.020Z,10.2143
2023-04-08T07:57:13.048Z,10.2143
2023-04-08T07:58:13.065Z,10.2857
2023-04-08T07:59:13.105Z,10.3571
2023-04-08T08:00:13.160Z,10.4286
2023-04-08T08:01:13.227Z,10.5
2023-04-08T08:02:13.341Z,10.5
2023-04-08T08:03:13.355Z,10.5714
2023-04-08T08:04:13.532Z,10.5714
2023-04-08T08:05:13.374Z,10.5714
2023-04-08T08:06:13.406Z,10.5714
2023-04-08T08:07:13.422Z,10.5
2023-04-08T08:08:13.465Z,10.5714
2023-04-08T08:09:13.509Z,10.5
2023-04-08T08:10:13.549Z,10.5
2023-04-08T08:11:13.615Z,10.5714
2023-04-08T08:12:13.615Z,10.5714
2023-04-08T08:13:13.661Z,10.6429
2023-04-08T08:14:13.704Z,10.6429
2023-04-08T08:15:13.736Z,10.6429
2023-04-08T08:16:13.811Z,10.6429
2023-04-08T08:17:13.804Z,10.6429
2023-04-08T08:18:13.850Z,10.6429
2023-04-08T08:19:13.932Z,10.6429
2023-04-08T08:20:13.922Z,10.6429
2023-04-08T08:21:13.966Z,10.7143
2023-04-08T08:22:14.023Z,10.7143
2023-04-08T08:23:14.045Z,10.7857
2023-04-08T08:24:14.089Z,10.7857
2023-04-08T08:25:14.131Z,10.7857
2023-04-08T08:26:14.187Z,10.7857
2023-04-08T08:27:14.203Z,10.7857
2023-04-08T08:28:14.281Z,10.8571
2023-04-08T08:29:14.265Z,10.8571
2023-04-08T08:30:14.314Z,10.8571
2023-04-08T08:31:14.381Z,10.8571
2023-04-08T08:32:14.378Z,10.9286
2023-04-08T08:33:14.418Z,10.9286
2023-04-08T08:34:14.462Z,11
2023-04-08T08:35:14.492Z,11.0714
2023-04-08T08:36:14.578Z,11.0714
2023-04-08T08:37:14.575Z,11.1429
2023-04-08T08:38:14.600Z,11.0714
2023-04-08T08:39:14.638Z,11.1429
2023-04-08T08:40:14.677Z,11.1429
2023-04-08T08:41:14.721Z,11.2143
2023-04-08T08:42:14.756Z,11.2143
2023-04-08T08:43:14.795Z,11.2857
2023-04-08T08:44:14.826Z,11.2857
2023-04-08T08:45:14.866Z,11.3571
2023-04-08T08:46:14.940Z,11.3571
2023-04-08T08:47:14.939Z,11.3571
2023-04-08T08:48:14.972Z,11.3571
2023-04-08T08:49:15.020Z,11.3571
2023-04-08T08:50:15.045Z,11.3571
2023-04-08T08:51:15.084Z,11.3571
2023-04-08T08:52:15.119Z,11.3571
2023-04-08T08:53:15.158Z,11.3571
2023-04-08T08:54:15.201Z,11.3571
2023-04-08T08:55:32.537Z,11.3571
2023-04-08T08:56:17.676Z,11.3571
2023-04-08T08:57:15.341Z,11.3571
2023-04-08T08:58:15.359Z,11.3571
2023-04-08T08:59:15.393Z,11.3571
2023-04-08T09:00:15.430Z,11.3571
2023-04-08T09:01:15.468Z,11.3571
2023-04-08T09:02:15.645Z,11.3571
2023-04-08T09:03:15.905Z,11.3571
2023-04-08T09:04:15.962Z,11.3571
2023-04-08T09:05:15.830Z,11.3571
2023-04-08T09:06:15.657Z,11.4286
2023-04-08T09:07:15.696Z,11.5
2023-04-08T09:08:15.738Z,11.5
2023-04-08T09:09:15.773Z,11.5714
2023-04-08T09:10:15.811Z,11.6429
2023-04-08T09:11:15.854Z,11.6429
2023-04-08T09:12:17.654Z,11.6429
2023-04-08T09:13:15.930Z,11.6429
2023-04-08T09:14:15.962Z,11.6429
2023-04-08T09:15:16.004Z,11.6429
2023-04-08T09:16:16.092Z,11.6429
2023-04-08T09:17:16.079Z,11.5714
2023-04-08T09:18:17.741Z,11.5714
2023-04-08T09:19:16.152Z,11.6429
2023-04-08T09:20:16.189Z,11.6429
2023-04-08T09:21:16.219Z,11.6429
2023-04-08T09:22:16.259Z,11.6429
2023-04-08T09:23:16.314Z,11.7143
2023-04-08T09:24:17.761Z,11.7143
2023-04-08T09:25:16.389Z,11.7143
2023-04-08T09:26:16.467Z,11.7143
2023-04-08T09:27:16.457Z,11.7143
2023-04-08T09:28:16.504Z,11.7143
2023-04-08T09:29:25.565Z,11.7143
2023-04-08T09:30:16.575Z,11.7143
2023-04-08T09:31:16.637Z,11.7143
2023-04-08T09:33:16.669Z,11.9286
2023-04-08T09:34:16.719Z,12.0714
2023-04-08T09:35:16.794Z,12.1429
2023-04-08T09:36:16.783Z,12.2857
2023-04-08T09:37:16.845Z,12.3571
2023-04-08T09:38:16.865Z,12.4286
2023-04-08T09:39:16.902Z,12.4286
2023-04-08T09:40:16.937Z,12.4286
2023-04-08T09:41:16.994Z,12.4286
2023-04-08T09:42:17.011Z,12.4286
2023-04-08T09:43:17.046Z,12.4286
2023-04-08T09:44:17.087Z,12.4286
2023-04-08T09:45:17.140Z,12.5
2023-04-08T09:46:17.230Z,12.5
2023-04-08T09:47:17.211Z,12.5
2023-04-08T09:48:17.258Z,12.5
2023-04-08T09:49:17.300Z,12.5
2023-04-08T09:50:17.341Z,12.5
2023-04-08T09:51:17.374Z,12.4286
2023-04-08T09:52:17.405Z,12.4286
2023-04-08T09:53:17.442Z,12.4286
2023-04-08T09:54:17.491Z,12.4286
2023-04-08T09:55:17.555Z,12.4286
2023-04-08T09:56:17.593Z,12.4286
2023-04-08T09:57:17.602Z,12.5
2023-04-08T09:58:17.631Z,12.5
2023-04-08T09:59:17.679Z,12.5714
2023-04-08T10:00:17.717Z,12.6429
2023-04-08T10:01:17.794Z,12.7143
2023-04-08T10:02:17.892Z,12.7143
2023-04-08T10:03:18.028Z,12.7143
2023-04-08T10:04:17.962Z,12.7143
2023-04-08T10:05:17.888Z,12.7143
2023-04-08T10:06:17.954Z,12.7143
2023-04-08T10:07:17.976Z,12.7143
2023-04-08T10:08:18.039Z,12.7143
2023-04-08T10:09:18.045Z,12.7143
2023-04-08T10:10:18.160Z,12.7143
2023-04-08T10:11:18.132Z,12.7857
2023-04-08T10:12:18.172Z,12.7143
2023-04-08T10:13:18.225Z,12.7143
2023-04-08T10:14:18.245Z,12.7143
2023-04-08T10:15:18.281Z,12.7143
2023-04-08T10:16:18.328Z,12.7143
2023-04-08T10:17:18.350Z,12.7143
2023-04-08T10:18:18.398Z,12.7143
2023-04-08T10:19:18.452Z,12.7143
2023-04-08T10:20:18.470Z,12.7143
2023-04-08T10:21:18.512Z,12.6429
2023-04-08T10:22:18.553Z,12.6429
2023-04-08T10:23:18.603Z,12.6429
2023-04-08T10:24:18.642Z,12.6429
2023-04-08T10:25:18.662Z,12.6429
2023-04-08T10:26:18.701Z,12.7143
2023-04-08T10:27:18.746Z,12.7143
2023-04-08T10:28:18.778Z,12.7857
2023-04-08T10:29:18.847Z,12.7857
2023-04-08T10:30:18.843Z,12.8571
2023-04-08T10:31:18.931Z,12.8571
2023-04-08T10:32:19.052Z,12.8571
2023-04-08T10:33:18.972Z,12.8571
2023-04-08T10:34:19.041Z,12.8571
2023-04-08T10:35:19.156Z,12.8571
2023-04-08T10:36:19.075Z,12.8571
2023-04-08T10:37:19.114Z,12.8571
2023-04-08T10:38:19.150Z,12.8571
2023-04-08T10:39:19.177Z,12.8571
2023-04-08T10:40:19.226Z,12.8571
2023-04-08T10:41:19.261Z,12.8571
2023-04-08T10:42:19.295Z,12.8571
2023-04-08T10:43:19.336Z,12.7857
2023-04-08T10:44:19.363Z,12.7143
2023-04-08T10:45:19.388Z,12.7143
2023-04-08T10:46:19.454Z,12.6429
2023-04-08T10:47:19.524Z,12.5714
2023-04-08T10:48:19.511Z,12.5714
2023-04-08T10:49:19.537Z,12.5714
2023-04-08T10:50:19.581Z,12.5
2023-04-08T10:51:19.612Z,12.5
2023-04-08T10:52:19.656Z,12.5
2023-04-08T10:53:19.697Z,12.4286
2023-04-08T10:54:19.730Z,12.4286
2023-04-08T10:55:19.804Z,12.4286
2023-04-08T10:56:19.810Z,12.4286
2023-04-08T10:57:19.842Z,12.4286
2023-04-08T10:58:19.879Z,12.4286
2023-04-08T10:59:19.907Z,12.4286
2023-04-08T11:00:19.968Z,12.4286
2023-04-08T11:01:20.131Z,12.4286
2023-04-08T11:02:20.141Z,12.5
2023-04-08T11:03:20.185Z,12.5
2023-04-08T11:04:20.275Z,12.5714
2023-04-08T11:05:20.156Z,12.5714
2023-04-08T11:06:20.188Z,12.6429
2023-04-08T11:07:20.242Z,12.7143
2023-04-08T11:08:21.057Z,12.7857
2023-04-08T11:09:20.313Z,12.7857
2023-04-08T11:10:20.355Z,12.8571
2023-04-08T11:11:20.389Z,12.9286
2023-04-08T11:12:20.433Z,13
2023-04-08T11:13:20.464Z,13
2023-04-08T11:14:20.548Z,13.0714
2023-04-08T11:15:20.579Z,13.1429
2023-04-08T11:16:20.637Z,13.1429
2023-04-08T11:17:20.628Z,13.2143
2023-04-08T11:18:20.663Z,13.2857
2023-04-08T11:19:20.691Z,13.2857
2023-04-08T11:20:20.732Z,13.2857
2023-04-08T11:21:20.757Z,13.2857
2023-04-08T11:22:20.802Z,13.3571
2023-04-08T11:23:20.833Z,13.3571
2023-04-08T11:24:20.870Z,13.4286
2023-04-08T11:25:20.952Z,13.5
2023-04-08T11:26:20.950Z,13.5714
2023-04-08T11:27:20.994Z,13.6429
2023-04-08T11:28:21.025Z,13.6429
2023-04-08T11:29:21.072Z,13.7143
2023-04-08T11:30:21.124Z,13.7143
2023-04-08T11:31:24.060Z,13.7857
2023-04-08T11:32:21.181Z,13.7857
2023-04-08T11:33:21.231Z,13.7143
2023-04-08T11:34:21.277Z,13.7143
2023-04-08T11:35:21.305Z,13.7143
2023-04-08T11:36:21.344Z,13.6429
2023-04-08T11:37:21.392Z,13.6429
2023-04-08T11:38:21.426Z,13.7143
2023-04-08T11:39:21.472Z,13.7143
2023-04-08T11:40:21.525Z,13.7143
2023-04-08T11:41:21.544Z,13.7143
2023-04-08T11:42:21.576Z,13.7857
2023-04-08T11:43:21.620Z,13.7857
2023-04-08T11:44:21.657Z,13.8571
2023-04-08T11:45:21.704Z,13.9286
2023-04-08T11:46:21.736Z,14
2023-04-08T11:47:21.803Z,14
2023-04-08T11:48:21.806Z,14
2023-04-08T11:49:21.846Z,14
2023-04-08T11:50:21.881Z,14.0714
2023-04-08T11:51:21.906Z,14.0714
2023-04-08T11:52:21.945Z,14.0714
2023-04-08T11:53:21.988Z,14.0714
2023-04-08T11:54:22.034Z,14.0714
2023-04-08T11:55:22.111Z,14
2023-04-08T11:56:22.151Z,14
2023-04-08T11:57:22.130Z,13.9286
2023-04-08T11:58:22.165Z,13.9286
2023-04-08T11:59:22.202Z,13.8571
2023-04-08T12:00:22.245Z,13.8571
2023-04-08T12:01:22.290Z,13.8571
2023-04-08T12:02:22.489Z,13.9286
2023-04-08T12:03:22.498Z,13.9286
2023-04-08T12:04:22.490Z,13.9286
2023-04-08T12:05:22.439Z,14
2023-04-08T12:06:22.466Z,14
2023-04-08T12:07:22.502Z,14.0714
2023-04-08T12:08:22.556Z,14.0714
2023-04-08T12:09:22.594Z,14.0714
2023-04-08T12:10:22.644Z,14.0714
2023-04-08T12:11:22.668Z,14.0714
2023-04-08T12:12:22.707Z,14.1429
2023-04-08T12:13:22.751Z,14.2143
2023-04-08T12:14:22.785Z,14.2143
2023-04-08T12:15:22.826Z,14.2857
2023-04-08T12:16:22.886Z,14.2857
2023-04-08T12:17:22.949Z,14.3571
2023-04-08T12:18:22.942Z,14.2857
2023-04-08T12:19:22.979Z,14.3571