createdAt,value
2019-04-03T00:01:58.873Z,7.20
2019-04-03T00:04:30.311Z,7.20
2019-04-03T00:07:01.639Z,7.20
2019-04-03T00:09:32.938Z,7.20
2019-04-03T00:12:04.401Z,7.20
2019-04-03T00:14:35.756Z,7.10
2019-04-03T00:17:07.400Z,7.10
2019-04-03T00:19:38.880Z,7.10
2019-04-03T00:22:10.840Z,7.10
2019-04-03T00:24:42.182Z,7.10
2019-04-03T00:27:13.669Z,7.10
2019-04-03T00:29:45.113Z,7.10
2019-04-03T00:32:16.923Z,7.10
2019-04-03T00:34:48.263Z,7.10
2019-04-03T00:37:21.520Z,7.10
2019-04-03T00:39:54.500Z,7.00
2019-04-03T00:42:26.107Z,7.00
2019-04-03T00:44:57.430Z,7.00
2019-04-03T00:47:28.708Z,7.00
2019-04-03T00:50:00.992Z,7.00
2019-04-03T00:52:32.315Z,7.00
2019-04-03T00:55:03.663Z,6.90
2019-04-03T00:57:35.591Z,6.90
2019-04-03T01:00:12.797Z,6.90
2019-04-03T01:02:45.723Z,6.90
2019-04-03T01:05:17.449Z,6.90
2019-04-03T01:07:48.793Z,6.90
2019-04-03T01:10:20.727Z,6.90
2019-04-03T01:12:54.032Z,6.90
2019-04-03T01:15:25.699Z,6.90
2019-04-03T01:17:56.926Z,6.90
2019-04-03T01:20:28.446Z,6.90
2019-04-03T01:22:59.651Z,6.90
2019-04-03T01:25:31.107Z,6.90
2019-04-03T01:28:02.536Z,6.90
2019-04-03T01:30:34.787Z,6.90
2019-04-03T01:33:06.514Z,6.90
2019-04-03T01:35:38.449Z,6.80
2019-04-03T01:38:10.162Z,6.80
2019-04-03T01:40:42.271Z,6.80
2019-04-03T01:43:14.311Z,6.90
2019-04-03T01:45:45.632Z,6.80
2019-04-03T01:48:17.028Z,6.80
2019-04-03T01:50:49.594Z,6.80
2019-04-03T01:53:21.591Z,6.80
2019-04-03T01:55:54.608Z,6.70
2019-04-03T01:58:25.954Z,6.70
2019-04-03T02:00:57.286Z,6.80
2019-04-03T02:03:29.333Z,6.80
2019-04-03T02:06:01.468Z,6.70
2019-04-03T02:08:33.773Z,6.70
2019-04-03T02:11:05.070Z,6.70
2019-04-03T02:13:36.276Z,6.70
2019-04-03T02:16:07.689Z,6.70
2019-04-03T02:18:39.134Z,6.70
2019-04-03T02:21:10.555Z,6.70
2019-04-03T02:23:42.582Z,6.70
2019-04-03T02:26:13.886Z,6.60
2019-04-03T02:28:46.323Z,6.70
2019-04-03T02:31:19.997Z,6.70
2019-04-03T02:33:52.633Z,6.60
2019-04-03T02:36:23.945Z,6.60
2019-04-03T02:38:56.197Z,6.60
2019-04-03T02:41:28.151Z,6.60
2019-04-03T02:44:00.105Z,6.60
2019-04-03T02:46:31.325Z,6.60
2019-04-03T02:49:02.644Z,6.50
2019-04-03T02:51:34.045Z,6.50
2019-04-03T02:54:09.105Z,6.50
2019-04-03T02:56:44.548Z,6.40
2019-04-03T02:59:15.163Z,6.40
2019-04-03T03:01:47.064Z,6.40
2019-04-03T03:04:20.942Z,6.40
2019-04-03T03:06:52.258Z,6.40
2019-04-03T03:09:24.180Z,6.40
2019-04-03T03:11:56.975Z,6.40
2019-04-03T03:14:29.764Z,6.30
2019-04-03T03:17:01.323Z,6.30
2019-04-03T03:19:33.796Z,6.30
2019-04-03T03:22:05.286Z,6.30
2019-04-03T03:24:36.719Z,6.30
2019-04-03T03:27:09.620Z,6.30
2019-04-03T03:29:44.006Z,6.30
2019-04-03T03:32:21.352Z,6.30
2019-04-03T03:34:56.892Z,6.30
2019-04-03T03:37:25.929Z,6.30
2019-04-03T03:40:00.710Z,6.30
2019-04-03T03:42:33.071Z,6.20
2019-04-03T03:45:06.465Z,6.30
2019-04-03T03:47:38.179Z,6.20
2019-04-03T03:50:09.950Z,6.30
2019-04-03T03:52:42.947Z,6.20
2019-04-03T03:55:14.743Z,6.30
2019-04-03T03:57:46.252Z,6.30
2019-04-03T04:00:17.830Z,6.20
2019-04-03T04:02:49.136Z,6.30
2019-04-03T04:05:22.841Z,6.20
2019-04-03T04:07:55.154Z,6.20
2019-04-03T04:10:29.326Z,6.20
2019-04-03T04:13:02.544Z,6.30
2019-04-03T04:15:36.558Z,6.30
2019-04-03T04:18:13.598Z,6.20
2019-04-03T04:20:43.467Z,6.20
2019-04-03T04:23:14.963Z,6.20
2019-04-03T04:25:46.860Z,6.20
2019-04-03T04:28:19.307Z,6.30
2019-04-03T04:30:52.378Z,6.30
2019-04-03T04:33:24.109Z,6.30
2019-04-03T04:35:55.529Z,6.40
2019-04-03T04:38:27.207Z,6.30
2019-04-03T04:41:01.366Z,6.30
2019-04-03T04:43:31.472Z,6.40
2019-04-03T04:46:02.954Z,6.30
2019-04-03T04:48:34.459Z,6.40
2019-04-03T04:51:05.779Z,6.40
2019-04-03T04:53:37.084Z,6.50
2019-04-03T04:56:08.728Z,6.50
2019-04-03T04:58:43.020Z,6.60
2019-04-03T05:01:17.017Z,7.20
2019-04-03T05:03:48.508Z,8.00
2019-04-03T05:06:20.444Z,7.90
2019-04-03T05:08:54.009Z,9.70
2019-04-03T05:11:28.684Z,10.50
2019-04-03T05:14:00.152Z,11.60
2019-04-03T05:16:32.270Z,10.80
2019-04-03T05:19:10.029Z,10.60
2019-04-03T05:21:36.927Z,10.70
2019-04-03T05:24:13.111Z,10.30
2019-04-03T05:26:41.159Z,9.60
2019-04-03T05:29:12.811Z,9.20
2019-04-03T05:31:45.031Z,9.30
2019-04-03T05:34:16.329Z,9.50
2019-04-03T05:36:48.557Z,9.90
2019-04-03T05:39:22.070Z,9.00
2019-04-03T05:41:53.825Z,8.10
2019-04-03T05:44:26.697Z,8.50
2019-04-03T05:46:59.645Z,9.00
2019-04-03T05:49:31.364Z,8.80
2019-04-03T05:52:04.095Z,8.50
2019-04-03T05:54:38.784Z,8.20
2019-04-03T05:57:09.033Z,8.20
2019-04-03T05:59:43.512Z,8.10
2019-04-03T06:02:19.867Z,8.10
2019-04-03T06:04:48.031Z,8.20
2019-04-03T06:07:19.983Z,8.10
2019-04-03T06:09:53.111Z,8.20
2019-04-03T06:12:25.254Z,8.20
2019-04-03T06:14:57.490Z,8.10
2019-04-03T06:17:29.949Z,8.00
2019-04-03T06:20:01.241Z,8.10
2019-04-03T06:22:32.561Z,8.00
2019-04-03T06:25:05.797Z,8.00
2019-04-03T06:27:37.109Z,8.10
2019-04-03T06:30:11.862Z,8.20
2019-04-03T06:32:43.517Z,8.10
2019-04-03T06:35:15.096Z,8.10
2019-04-03T06:37:46.435Z,8.00
2019-04-03T06:40:17.782Z,8.00
2019-04-03T06:42:49.052Z,8.00
2019-04-03T06:45:20.283Z,8.00
2019-04-03T06:47:51.592Z,8.00
2019-04-03T06:50:22.833Z,8.10
2019-04-03T06:52:54.213Z,8.10
2019-04-03T06:55:25.680Z,8.10
2019-04-03T06:57:57.380Z,8.20
2019-04-03T07:00:28.875Z,8.20
2019-04-03T07:03:01.520Z,8.40
2019-04-03T07:05:33.544Z,8.50
2019-04-03T07:08:05.985Z,8.50
2019-04-03T07:10:40.154Z,8.60
2019-04-03T07:13:10.914Z,8.60
2019-04-03T07:15:42.461Z,8.70
2019-04-03T07:18:13.831Z,8.70
2019-04-03T07:20:45.433Z,8.90
2019-04-03T07:23:17.809Z,8.90
2019-04-03T07:25:51.053Z,9.00
2019-04-03T07:28:22.683Z,8.90
2019-04-03T07:30:54.848Z,8.90
2019-04-03T07:33:28.698Z,9.10
2019-04-03T07:36:00.330Z,9.20
2019-04-03T07:38:32.706Z,9.20
2019-04-03T07:41:06.176Z,9.40
2019-04-03T07:43:38.614Z,9.40
2019-04-03T07:46:09.895Z,9.40
2019-04-03T07:48:41.657Z,9.40
2019-04-03T07:51:13.734Z,9.40
2019-04-03T07:53:45.833Z,9.40
2019-04-03T07:56:17.253Z,9.50
2019-04-03T07:58:48.476Z,9.60
2019-04-03T08:01:19.835Z,9.60
2019-04-03T08:03:52.340Z,9.70
2019-04-03T08:06:24.470Z,9.70
2019-04-03T08:09:06.509Z,9.80
2019-04-03T08:11:32.411Z,9.90
2019-04-03T08:14:02.817Z,9.90
2019-04-03T08:16:34.067Z,9.90
2019-04-03T08:19:08.080Z,10.10
2019-04-03T08:21:39.884Z,10.10
2019-04-03T08:24:11.962Z,10.00
2019-04-03T08:26:44.879Z,10.20
2019-04-03T08:29:16.663Z,10.20
2019-04-03T08:31:49.068Z,10.20
2019-04-03T08:34:21.675Z,10.30
2019-04-03T08:36:53.189Z,10.30
2019-04-03T08:39:24.636Z,10.40
2019-04-03T08:41:56.994Z,10.50
2019-04-03T08:44:28.841Z,10.60
2019-04-03T08:47:00.991Z,10.50
2019-04-03T08:49:32.204Z,10.50
2019-04-03T08:52:05.645Z,10.60
2019-04-03T08:54:37.992Z,10.60
2019-04-03T08:57:10.289Z,10.70
2019-04-03T08:59:42.842Z,10.70
2019-04-03T09:02:14.953Z,10.80
2019-04-03T09:04:48.075Z,10.70
2019-04-03T09:07:20.964Z,10.80
2019-04-03T09:09:53.515Z,10.90
2019-04-03T09:12:26.757Z,10.90
2019-04-03T09:14:59.122Z,11.00
2019-04-03T09:17:33.465Z,11.10
2019-04-03T09:20:04.770Z,11.10
2019-04-03T09:22:36.822Z,11.10
2019-04-03T09:25:08.671Z,11.10
2019-04-03T09:27:40.741Z,11.20
2019-04-03T09:30:16.130Z,11.20
2019-04-03T09:32:47.769Z,11.30
2019-04-03T09:35:19.503Z,11.20
2019-04-03T09:37:52.247Z,11.30
2019-04-03T09:40:23.708Z,11.30
2019-04-03T09:42:56.845Z,11.30
2019-04-03T09:45:28.619Z,11.40
2019-04-03T09:48:01.462Z,11.60
2019-04-03T09:50:32.892Z,11.60
2019-04-03T09:53:04.710Z,11.70
2019-04-03T09:55:37.622Z,11.70
2019-04-03T09:58:09.397Z,11.70
2019-04-03T10:00:42.313Z,11.80
2019-04-03T10:03:16.633Z,11.80
2019-04-03T10:05:48.679Z,11.80
2019-04-03T10:08:20.717Z,11.80
2019-04-03T10:10:52.233Z,11.80
2019-04-03T10:13:25.894Z,11.90
2019-04-03T10:15:57.346Z,11.90
2019-04-03T10:18:29.409Z,12.00
2019-04-03T10:21:01.254Z,12.00
2019-04-03T10:23:32.498Z,12.10
2019-04-03T10:26:07.389Z,12.10
2019-04-03T10:28:37.747Z,12.20
2019-04-03T10:31:09.865Z,12.20
2019-04-03T10:33:43.408Z,12.20
2019-04-03T10:36:17.500Z,12.30
2019-04-03T10:38:49.097Z,12.30
2019-04-03T10:41:20.829Z,12.40
2019-04-03T10:43:52.283Z,12.40
2019-04-03T10:46:24.198Z,12.40
2019-04-03T10:48:56.142Z,12.30
2019-04-03T10:51:31.208Z,12.30
2019-04-03T10:54:05.698Z,12.50
2019-04-03T10:56:37.587Z,12.60
2019-04-03T10:59:13.014Z,12.70
2019-04-03T11:01:43.549Z,12.70
2019-04-03T11:04:14.876Z,12.70
2019-04-03T11:06:47.282Z,12.70
2019-04-03T11:09:19.021Z,12.80
2019-04-03T11:11:50.385Z,12.80
2019-04-03T11:14:22.209Z,13.00
2019-04-03T11:16:54.268Z,13.10
2019-04-03T11:19:25.912Z,13.20
2019-04-03T11:21:57.685Z,13.30
2019-04-03T11:24:29.339Z,13.20
2019-04-03T11:27:00.756Z,13.30
2019-04-03T11:29:33.079Z,13.30
2019-04-03T11:32:05.647Z,13.50
2019-04-03T11:34:39.098Z,13.60
2019-04-03T11:37:10.772Z,13.60
2019-04-03T11:39:44.087Z,13.50
2019-04-03T11:42:23.940Z,13.60
2019-04-03T11:44:49.417Z,13.70
2019-04-03T11:47:21.384Z,13.70
2019-04-03T11:49:53.271Z,13.60
2019-04-03T11:52:25.409Z,13.60
2019-04-03T11:54:57.253Z,13.70
2019-04-03T11:57:28.656Z,13.80
2019-04-03T12:00:00.204Z,13.80
2019-04-03T12:02:31.441Z,13.60
2019-04-03T12:05:04.448Z,13.80
2019-04-03T12:07:36.242Z,13.90
2019-04-03T12:10:09.600Z,13.90
2019-04-03T12:12:43.046Z,13.90
2019-04-03T12:15:19.779Z,13.90
2019-04-03T12:17:49.819Z,14.00
2019-04-03T12:20:21.554Z,14.00
2019-04-03T12:22:55.179Z,14.00
2019-04-03T12:25:29.033Z,14.00
2019-04-03T12:28:00.570Z,14.00
2019-04-03T12:30:32.564Z,14.10
2019-04-03T12:33:03.920Z,14.10
2019-04-03T12:35:35.293Z,14.10
2019-04-03T12:38:07.318Z,14.10
2019-04-03T12:40:38.936Z,14.00
2019-04-03T12:43:11.233Z,14.00
2019-04-03T12:45:44.699Z,13.90
2019-04-03T12:48:17.905Z,14.00
2019-04-03T12:50:49.457Z,14.00
2019-04-03T12:53:21.361Z,14.00
2019-04-03T12:55:55.758Z,14.10
2019-04-03T12:58:27.216Z,14.10
2019-04-03T13:00:59.104Z,14.10
2019-04-03T13:03:30.869Z,14.10
2019-04-03T13:06:02.876Z,14.00
2019-04-03T13:08:36.357Z,14.00
2019-04-03T13:11:09.894Z,14.10
2019-04-03T13:13:41.611Z,14.20
2019-04-03T13:16:12.927Z,14.30
2019-04-03T13:18:44.431Z,14.40
2019-04-03T13:21:15.816Z,14.40
2019-04-03T13:23:47.894Z,14.40
2019-04-03T13:26:20.230Z,14.30
2019-04-03T13:28:51.547Z,14.40
2019-04-03T13:31:24.255Z,14.20
2019-04-03T13:33:55.688Z,14.30
2019-04-03T13:36:26.998Z,14.30
2019-04-03T13:39:01.303Z,14.10
2019-04-03T13:41:34.926Z,14.10
2019-04-03T13:44:06.879Z,14.20
2019-04-03T13:46:38.875Z,14.10
2019-04-03T13:49:10.395Z,14.20
2019-04-03T13:51:41.890Z,14.30
2019-04-03T13:54:14.302Z,14.20
2019-04-03T13:56:46.209Z,14.10
2019-04-03T13:59:18.212Z,14.10
2019-04-03T14:01:50.214Z,14.20
2019-04-03T14:04:22.854Z,14.30
2019-04-03T14:06:55.285Z,14.40
2019-04-03T14:09:28.748Z,14.40
2019-04-03T14:12:00.989Z,14.30
2019-04-03T14:14:33.078Z,14.50
2019-04-03T14:17:06.077Z,14.40
2019-04-03T14:19:44.350Z,14.30
2019-04-03T14:22:11.393Z,14.50
2019-04-03T14:24:48.837Z,14.50
2019-04-03T14:27:23.594Z,14.30
2019-04-03T14:29:50.132Z,14.30
2019-04-03T14:32:23.158Z,14.70
2019-04-03T14:35:05.331Z,14.40
2019-04-03T14:37:28.266Z,14.20
2019-04-03T14:40:01.477Z,14.00
2019-04-03T14:42:33.283Z,13.90
2019-04-03T14:45:05.060Z,13.80
2019-04-03T14:47:37.544Z,13.70
2019-04-03T14:50:12.372Z,13.80
2019-04-03T14:52:44.138Z,13.60
2019-04-03T14:55:20.692Z,13.60
2019-04-03T14:57:49.615Z,13.50
2019-04-03T15:00:27.442Z,13.50
2019-04-03T15:02:56.772Z,13.40
2019-04-03T15:05:27.245Z,13.30
2019-04-03T15:07:58.684Z,13.10
2019-04-03T15:10:31.569Z,13.10
2019-04-03T15:13:03.383Z,13.10
2019-04-03T15:15:35.655Z,13.10
2019-04-03T15:18:09.192Z,13.00
2019-04-03T15:20:40.250Z,13.00
2019-04-03T15:23:12.334Z,12.90
2019-04-03T15:25:43.842Z,13.00
2019-04-03T15:28:16.514Z,12.90
2019-04-03T15:30:47.947Z,12.90
2019-04-03T15:33:19.577Z,12.90
2019-04-03T15:35:50.911Z,12.70
2019-04-03T15:38:23.206Z,12.70
2019-04-03T15:40:57.192Z,12.70
2019-04-03T15:43:28.261Z,12.80
2019-04-03T15:45:59.630Z,12.70
2019-04-03T15:48:31.190Z,12.60
2019-04-03T15:51:06.661Z,12.60
2019-04-03T15:53:38.508Z,12.60
2019-04-03T15:56:13.001Z,12.60
2019-04-03T15:58:43.724Z,12.50
2019-04-03T16:01:15.139Z,12.30
2019-04-03T16:03:48.892Z,12.30
2019-04-03T16:06:20.146Z,12.30
2019-04-03T16:08:53.613Z,12.20
2019-04-03T16:11:25.105Z,12.10
2019-04-03T16:13:57.042Z,12.00
2019-04-03T16:16:29.527Z,11.90
2019-04-03T16:19:00.932Z,12.00
2019-04-03T16:21:32.544Z,12.10
2019-04-03T16:24:04.283Z,12.00
2019-04-03T16:26:35.857Z,12.00
2019-04-03T16:29:08.753Z,12.00
2019-04-03T16:31:41.713Z,11.90
2019-04-03T16:34:13.729Z,11.90
2019-04-03T16:36:47.867Z,11.90
2019-04-03T16:39:19.248Z,11.90
2019-04-03T16:41:50.895Z,11.90
2019-04-03T16:44:25.653Z,11.80
2019-04-03T16:46:56.397Z,11.80
2019-04-03T16:49:28.675Z,11.80
2019-04-03T16:52:03.411Z,11.80
2019-04-03T16:54:36.327Z,11.70
2019-04-03T16:57:08.159Z,11.60
2019-04-03T16:59:41.521Z,11.50
2019-04-03T17:02:13.199Z,11.50
2019-04-03T17:04:45.881Z,11.40
2019-04-03T17:07:17.986Z,11.40
2019-04-03T17:09:53.947Z,11.30
2019-04-03T17:12:26.594Z,11.20
2019-04-03T17:14:59.516Z,11.20
2019-04-03T17:17:32.116Z,11.20
2019-04-03T17:20:03.653Z,11.20
2019-04-03T17:22:37.208Z,11.20
2019-04-03T17:25:09.171Z,11.20
2019-04-03T17:27:41.482Z,11.20
2019-04-03T17:30:18.262Z,11.30
2019-04-03T17:32:50.827Z,11.20
2019-04-03T17:35:24.060Z,11.20
2019-04-03T17:38:00.477Z,11.10
2019-04-03T17:40:30.436Z,11.00
2019-04-03T17:43:03.319Z,11.00
2019-04-03T17:45:36.395Z,10.90
2019-04-03T17:48:08.153Z,10.80
2019-04-03T17:50:40.078Z,10.80
2019-04-03T17:53:11.805Z,10.80
2019-04-03T17:55:45.392Z,10.70
2019-04-03T17:58:17.918Z,10.70
2019-04-03T18:00:52.052Z,10.70
2019-04-03T18:03:24.103Z,10.60
2019-04-03T18:05:57.456Z,10.70
2019-04-03T18:08:29.422Z,10.60
2019-04-03T18:11:01.872Z,10.60
2019-04-03T18:13:33.355Z,10.60
2019-04-03T18:16:05.895Z,10.60
2019-04-03T18:18:37.779Z,10.60
2019-04-03T18:21:09.809Z,10.50
2019-04-03T18:23:45.047Z,10.50
2019-04-03T18:26:17.389Z,10.60
2019-04-03T18:28:52.685Z,10.60
2019-04-03T18:31:25.789Z,10.50
2019-04-03T18:33:57.289Z,10.40
2019-04-03T18:36:31.275Z,10.30
2019-04-03T18:39:11.885Z,10.10
2019-04-03T18:41:49.663Z,10.00
2019-04-03T18:44:26.045Z,9.90
2019-04-03T18:46:57.717Z,9.90
2019-04-03T18:49:30.623Z,9.90
2019-04-03T18:52:07.554Z,9.80
2019-04-03T18:54:42.431Z,9.70
2019-04-03T18:57:17.127Z,9.70
2019-04-03T18:59:50.856Z,9.60
2019-04-03T19:02:25.169Z,9.60
2019-04-03T19:05:03.787Z,9.60
2019-04-03T19:07:39.107Z,9.50
2019-04-03T19:10:18.377Z,9.50
2019-04-03T19:12:52.180Z,9.40
2019-04-03T19:15:28.063Z,9.40
2019-04-03T19:18:17.914Z,9.40
2019-04-03T19:20:42.510Z,9.30
2019-04-03T19:23:19.373Z,9.30
2019-04-03T19:25:51.907Z,9.30
2019-04-03T19:28:23.502Z,9.30
2019-04-03T19:30:55.630Z,9.20
2019-04-03T19:33:28.360Z,9.20
2019-04-03T19:36:03.067Z,9.20
2019-04-03T19:38:37.186Z,9.10
2019-04-03T19:41:12.631Z,9.10
2019-04-03T19:43:48.968Z,9.00
2019-04-03T19:46:22.765Z,8.90
2019-04-03T19:49:00.030Z,8.80
2019-04-03T19:51:37.476Z,8.90
2019-04-03T19:54:12.313Z,8.80
2019-04-03T19:56:47.083Z,8.80
2019-04-03T19:59:19.232Z,8.80
2019-04-03T20:01:56.535Z,8.80
2019-04-03T20:04:30.262Z,8.80
2019-04-03T20:07:09.949Z,8.70
2019-04-03T20:09:41.795Z,8.80
2019-04-03T20:12:14.853Z,8.70
2019-04-03T20:14:57.611Z,8.70
2019-04-03T20:17:22.776Z,8.70
2019-04-03T20:19:57.880Z,8.70
2019-04-03T20:22:30.223Z,8.70
2019-04-03T20:25:03.007Z,8.70
2019-04-03T20:27:36.509Z,8.60
2019-04-03T20:30:10.059Z,8.60
2019-04-03T20:32:41.541Z,8.60
2019-04-03T20:35:14.261Z,8.50
2019-04-03T20:37:46.417Z,8.50
2019-04-03T20:40:18.140Z,8.50
2019-04-03T20:42:49.665Z,8.50
2019-04-03T20:45:22.136Z,8.50
2019-04-03T20:47:57.201Z,8.40
2019-04-03T20:50:27.359Z,8.40
2019-04-03T20:52:58.920Z,8.40
2019-04-03T20:55:32.930Z,8.40
2019-04-03T20:58:06.546Z,8.40
2019-04-03T21:00:38.237Z,8.40
2019-04-03T21:03:12.583Z,8.40
2019-04-03T21:05:44.387Z,8.40
2019-04-03T21:08:17.988Z,8.30
2019-04-03T21:10:51.059Z,8.20
2019-04-03T21:13:23.713Z,8.30
2019-04-03T21:15:55.206Z,8.20
2019-04-03T21:18:26.584Z,8.20
2019-04-03T21:21:01.037Z,8.10
2019-04-03T21:23:33.283Z,8.00
2019-04-03T21:26:07.260Z,8.10
2019-04-03T21:28:40.875Z,8.10
2019-04-03T21:31:11.713Z,8.00
2019-04-03T21:33:45.035Z,8.00
2019-04-03T21:36:18.761Z,8.00
2019-04-03T21:38:50.117Z,8.10
2019-04-03T21:41:22.179Z,8.20
2019-04-03T21:43:55.496Z,8.10
2019-04-03T21:46:28.111Z,8.10
2019-04-03T21:49:02.035Z,8.00
2019-04-03T21:51:36.165Z,8.10
2019-04-03T21:54:08.489Z,8.00
2019-04-03T21:56:40.978Z,8.00
2019-04-03T21:59:12.452Z,8.00
2019-04-03T22:01:45.358Z,8.00
2019-04-03T22:04:17.278Z,8.00
2019-04-03T22:06:48.889Z,8.00
2019-04-03T22:09:20.208Z,7.90
2019-04-03T22:11:52.641Z,8.00
2019-04-03T22:14:26.170Z,7.90
2019-04-03T22:16:57.450Z,7.90
2019-04-03T22:19:28.808Z,7.90
2019-04-03T22:22:01.020Z,7.90
2019-04-03T22:24:33.647Z,7.90
2019-04-03T22:27:04.980Z,7.90
2019-04-03T22:29:36.267Z,7.90
2019-04-03T22:32:09.154Z,8.00
2019-04-03T22:34:40.666Z,7.90
2019-04-03T22:37:12.156Z,7.90
2019-04-03T22:39:43.470Z,7.90
2019-04-03T22:42:15.506Z,7.90
2019-04-03T22:44:48.298Z,7.90
2019-04-03T22:47:19.877Z,8.00
2019-04-03T22:49:51.150Z,8.00
2019-04-03T22:52:22.618Z,8.00
2019-04-03T22:54:55.003Z,8.00
2019-04-03T22:57:26.302Z,7.90
2019-04-03T22:59:57.583Z,7.90
2019-04-03T23:02:29.874Z,7.90
2019-04-03T23:05:02.187Z,7.90
2019-04-03T23:07:33.509Z,7.90
2019-04-03T23:10:05.425Z,7.90
2019-04-03T23:12:36.716Z,7.90
2019-04-03T23:15:09.434Z,7.90
2019-04-03T23:17:42.924Z,7.90
2019-04-03T23:20:15.339Z,7.90
2019-04-03T23:22:46.563Z,7.90
2019-04-03T23:25:19.097Z,7.90
2019-04-03T23:27:51.044Z,7.90
2019-04-03T23:30:23.814Z,7.90
2019-04-03T23:32:56.124Z,7.80
2019-04-03T23:35:27.830Z,7.80
2019-04-03T23:37:59.464Z,7.80
2019-04-03T23:40:31.289Z,7.70
2019-04-03T23:43:03.206Z,7.70
2019-04-03T23:45:35.507Z,7.70
2019-04-03T23:48:08.767Z,7.70
2019-04-03T23:50:40.732Z,7.70
2019-04-03T23:53:12.115Z,7.80
2019-04-03T23:55:43.466Z,7.80
2019-04-03T23:58:14.732Z,7.90
