createdAt,value
2023-03-01T00:01:11.986Z,0
2023-03-01T00:02:19.000Z,0
2023-03-01T00:03:43.394Z,0
2023-03-01T00:04:59.591Z,0
2023-03-01T00:06:06.000Z,0
2023-03-01T00:07:30.277Z,0
2023-03-01T00:08:46.220Z,0
2023-03-01T00:10:02.417Z,0
2023-03-01T00:11:10.000Z,0
2023-03-01T00:12:34.810Z,0
2023-03-01T00:13:51.006Z,0
2023-03-01T00:14:59.000Z,0
2023-03-01T00:16:15.000Z,0
2023-03-01T00:17:39.595Z,0
2023-03-01T00:18:56.039Z,0
2023-03-01T00:20:11.987Z,0
2023-03-01T00:21:28.443Z,0
2023-03-01T00:22:44.632Z,0
2023-03-01T00:23:51.000Z,0
2023-03-01T00:25:15.788Z,0
2023-03-01T00:26:31.984Z,0
2023-03-01T00:27:48.181Z,0
2023-03-01T00:29:04.623Z,0
2023-03-01T00:30:20.573Z,0
2023-03-01T00:31:36.769Z,0
2023-03-01T00:32:52.256Z,0
2023-03-01T00:34:07.213Z,0
2023-03-01T00:35:23.410Z,0
2023-03-01T00:36:38.632Z,0
2023-03-01T00:37:53.845Z,0
2023-03-01T00:39:10.040Z,0
2023-03-01T00:40:26.237Z,0
2023-03-01T00:41:42.433Z,0
2023-03-01T00:42:58.630Z,0
2023-03-01T00:44:06.000Z,0
2023-03-01T00:45:23.000Z,0
2023-03-01T00:46:39.000Z,0
2023-03-01T00:47:55.000Z,0
2023-03-01T00:49:11.000Z,0
2023-03-01T00:50:35.807Z,0
2023-03-01T00:51:52.003Z,0
2023-03-01T00:53:08.451Z,0
2023-03-01T00:54:15.000Z,0
2023-03-01T00:55:39.861Z,0
2023-03-01T00:56:55.804Z,0
2023-03-01T00:58:12.001Z,0
2023-03-01T00:59:20.000Z,0
2023-03-01T01:00:44.646Z,0
2023-03-01T01:02:00.589Z,0
2023-03-01T01:03:15.812Z,0
2023-03-01T01:04:31.023Z,0
2023-03-01T01:05:38.000Z,0
2023-03-01T01:07:01.458Z,0
2023-03-01T01:08:09.000Z,0
2023-03-01T01:09:26.000Z,0
2023-03-01T01:10:50.048Z,0
2023-03-01T01:12:06.491Z,0
2023-03-01T01:13:14.000Z,0
2023-03-01T01:14:38.636Z,0
2023-03-01T01:15:54.833Z,0
2023-03-01T01:17:11.029Z,0
2023-03-01T01:18:27.479Z,0
2023-03-01T01:19:35.000Z,0
2023-03-01T01:20:59.618Z,0
2023-03-01T01:22:07.000Z,0
2023-03-01T01:23:23.000Z,0
2023-03-01T01:24:39.000Z,0
2023-03-01T01:25:55.000Z,0
2023-03-01T01:27:19.615Z,0
2023-03-01T01:28:35.811Z,0
2023-03-01T01:29:52.007Z,0
2023-03-01T01:31:08.454Z,0
2023-03-01T01:32:23.426Z,0
2023-03-01T01:33:38.638Z,0
2023-03-01T01:34:46.000Z,0
2023-03-01T01:36:11.030Z,0
2023-03-01T01:37:18.000Z,0
2023-03-01T01:38:41.465Z,0
2023-03-01T01:39:57.660Z,0
2023-03-01T01:41:13.857Z,0
2023-03-01T01:42:22.000Z,0
2023-03-01T01:43:38.000Z,0
2023-03-01T01:44:54.000Z,0
2023-03-01T01:46:18.642Z,0
2023-03-01T01:47:26.000Z,0
2023-03-01T01:48:51.281Z,0
2023-03-01T01:50:07.230Z,0
2023-03-01T01:51:23.427Z,0
2023-03-01T01:52:31.000Z,0
2023-03-01T01:53:55.819Z,0
2023-03-01T01:55:11.031Z,0
2023-03-01T01:56:19.000Z,0
2023-03-01T01:57:16.000Z,0
2023-03-01T01:57:43.671Z,0
2023-03-01T01:58:59.620Z,0
2023-03-01T02:00:15.816Z,0
2023-03-01T02:01:32.269Z,0
2023-03-01T02:04:03.431Z,0
2023-03-01T02:05:18.902Z,0
2023-03-01T02:06:26.000Z,0
2023-03-01T02:07:51.036Z,0
2023-03-01T02:08:59.000Z,0
2023-03-01T02:10:23.429Z,0
2023-03-01T02:11:39.625Z,0
2023-03-01T02:12:55.821Z,0
2023-03-01T02:14:12.018Z,0
2023-03-01T02:15:28.214Z,0
2023-03-01T02:16:44.661Z,0
2023-03-01T02:17:52.000Z,0
2023-03-01T02:19:16.803Z,0
2023-03-01T02:20:32.999Z,0
2023-03-01T02:21:40.000Z,0
2023-03-01T02:23:04.408Z,0
2023-03-01T02:24:20.856Z,0
2023-03-01T02:25:36.800Z,0
2023-03-01T02:26:52.997Z,0
2023-03-01T02:28:09.193Z,0
2023-03-01T02:29:25.390Z,0
2023-03-01T02:30:40.611Z,0
2023-03-01T02:31:56.074Z,0
2023-03-01T02:33:11.046Z,0
2023-03-01T02:34:18.000Z,0
2023-03-01T02:35:33.000Z,0
2023-03-01T02:36:56.694Z,0
2023-03-01T02:38:05.000Z,0
2023-03-01T02:39:29.340Z,0
2023-03-01T02:40:37.000Z,0
2023-03-01T02:42:01.479Z,0
2023-03-01T02:43:17.675Z,0
2023-03-01T02:44:33.872Z,0
2023-03-01T02:45:50.068Z,0
2023-03-01T02:47:06.265Z,0
2023-03-01T02:48:14.000Z,0
2023-03-01T02:49:38.912Z,0
2023-03-01T02:50:47.000Z,0
2023-03-01T02:52:11.050Z,0
2023-03-01T02:53:18.000Z,0
2023-03-01T02:54:42.710Z,0
2023-03-01T02:55:58.655Z,0
2023-03-01T02:57:07.000Z,0
2023-03-01T02:58:31.047Z,0
2023-03-01T02:59:47.244Z,0
2023-03-01T03:00:55.000Z,0
2023-03-01T03:02:18.663Z,0
2023-03-01T03:03:34.119Z,0
2023-03-01T03:04:50.072Z,0
2023-03-01T03:06:06.268Z,0
2023-03-01T03:07:22.465Z,0
2023-03-01T03:08:37.688Z,0
2023-03-01T03:09:52.901Z,0
2023-03-01T03:11:09.097Z,0
2023-03-01T03:12:17.000Z,0
2023-03-01T03:13:33.000Z,0
2023-03-01T03:14:57.687Z,0
2023-03-01T03:16:13.883Z,0
2023-03-01T03:17:30.337Z,0
2023-03-01T03:18:38.000Z,0
2023-03-01T03:20:02.474Z,0
2023-03-01T03:21:18.670Z,0
2023-03-01T03:22:34.868Z,0
2023-03-01T03:23:51.064Z,0
2023-03-01T03:25:07.262Z,0
2023-03-01T03:26:22.473Z,0
2023-03-01T03:27:30.000Z,0
2023-03-01T03:28:55.118Z,0
2023-03-01T03:30:11.063Z,0
2023-03-01T03:31:19.000Z,0
2023-03-01T03:32:43.456Z,0
2023-03-01T03:33:59.897Z,0
2023-03-01T03:35:14.875Z,0
2023-03-01T03:36:30.087Z,0
2023-03-01T03:37:45.561Z,0
2023-03-01T03:38:52.000Z,0
2023-03-01T03:40:16.977Z,0
2023-03-01T03:41:33.158Z,0
2023-03-01T03:42:41.000Z,0
2023-03-01T03:43:57.000Z,0
2023-03-01T03:45:21.504Z,0
2023-03-01T03:46:29.000Z,0
2023-03-01T03:47:53.898Z,0
2023-03-01T03:49:10.094Z,0
2023-03-01T03:50:18.000Z,0
2023-03-01T03:51:34.000Z,0
2023-03-01T03:52:58.684Z,0
2023-03-01T03:54:07.000Z,0
2023-03-01T03:55:30.094Z,0
2023-03-01T03:56:38.000Z,0
2023-03-01T03:58:02.486Z,0
2023-03-01T03:59:10.000Z,0
2023-03-01T04:00:34.880Z,0
2023-03-01T04:01:51.076Z,0
2023-03-01T04:03:07.524Z,0
2023-03-01T04:04:14.000Z,0
2023-03-01T04:05:38.814Z,0
2023-03-01T04:06:55.010Z,0
2023-03-01T04:08:11.208Z,0
2023-03-01T04:09:18.000Z,0
2023-03-01T04:10:41.644Z,0
2023-03-01T04:11:49.000Z,0
2023-03-01T04:13:06.000Z,0
2023-03-01T04:14:30.233Z,0
2023-03-01T04:15:46.430Z,0
2023-03-01T04:17:02.626Z,0
2023-03-01T04:18:18.824Z,0
2023-03-01T04:19:35.020Z,0
2023-03-01T04:20:43.000Z,0
2023-03-01T04:21:59.000Z,0
2023-03-01T04:23:23.611Z,0
2023-03-01T04:24:40.053Z,0
2023-03-01T04:25:56.005Z,0
2023-03-01T04:27:11.217Z,0
2023-03-01T04:28:19.000Z,0
2023-03-01T04:29:43.854Z,0
2023-03-01T04:30:59.807Z,0
2023-03-01T04:32:16.248Z,0
2023-03-01T04:33:24.000Z,0
2023-03-01T04:34:40.000Z,0
2023-03-01T04:35:55.000Z,0
2023-03-01T04:37:10.000Z,0
2023-03-01T04:38:35.030Z,0
2023-03-01T04:39:50.252Z,0
2023-03-01T04:41:05.465Z,0
2023-03-01T04:42:13.000Z,0
2023-03-01T04:43:38.107Z,0
2023-03-01T04:44:46.000Z,0
2023-03-01T04:46:10.252Z,0
2023-03-01T04:47:17.000Z,0
2023-03-01T04:48:41.667Z,0
2023-03-01T04:49:50.000Z,0
2023-03-01T04:51:06.000Z,0
2023-03-01T04:52:30.255Z,0
2023-03-01T04:53:46.699Z,0
2023-03-01T04:54:54.000Z,0
2023-03-01T04:56:18.845Z,0
2023-03-01T04:57:27.000Z,0
2023-03-01T04:58:43.000Z,0
2023-03-01T04:59:59.000Z,0
2023-03-01T05:01:23.631Z,0
2023-03-01T05:02:39.827Z,0
2023-03-01T05:03:55.289Z,0
2023-03-01T05:05:03.000Z,0
2023-03-01T05:06:18.000Z,0
2023-03-01T05:07:33.000Z,0
2023-03-01T05:08:57.868Z,0
2023-03-01T05:10:13.091Z,0
2023-03-01T05:11:20.000Z,0
2023-03-01T05:12:36.000Z,0
2023-03-01T05:14:00.946Z,0
2023-03-01T05:15:09.000Z,0
2023-03-01T05:16:33.091Z,0
2023-03-01T05:17:22.000Z,0
2023-03-01T05:17:49.286Z,0
2023-03-01T05:19:05.736Z,0
2023-03-01T05:20:21.925Z,0
2023-03-01T05:21:38.125Z,0
2023-03-01T05:24:10.271Z,0
2023-03-01T05:25:18.000Z,0
2023-03-01T05:26:42.663Z,0
2023-03-01T05:27:58.119Z,0
2023-03-01T05:29:06.000Z,0
2023-03-01T05:30:30.268Z,0
2023-03-01T05:31:38.000Z,0
2023-03-01T05:32:54.000Z,0
2023-03-01T05:34:18.857Z,0
2023-03-01T05:35:27.000Z,0
2023-03-01T05:36:42.000Z,0
2023-03-01T05:37:57.000Z,0
2023-03-01T05:39:13.000Z,0
2023-03-01T05:40:29.000Z,0
2023-03-01T05:41:52.122Z,0
2023-03-01T05:43:08.318Z,0
2023-03-01T05:44:16.000Z,0
2023-03-01T05:45:32.000Z,0
2023-03-01T05:46:56.907Z,4
2023-03-01T05:48:13.103Z,8
2023-03-01T05:49:29.300Z,8
2023-03-01T05:50:37.000Z,8
2023-03-01T05:51:53.000Z,12
2023-03-01T05:53:10.000Z,12
2023-03-01T05:54:34.085Z,12
2023-03-01T05:55:42.000Z,16
2023-03-01T05:57:06.478Z,20
2023-03-01T05:58:13.000Z,20
2023-03-01T05:59:30.000Z,24
2023-03-01T06:00:54.330Z,28
2023-03-01T06:02:10.281Z,36
2023-03-01T06:03:18.000Z,40
2023-03-01T06:04:42.673Z,44
2023-03-01T06:05:59.125Z,56
2023-03-01T06:07:14.093Z,64
2023-03-01T06:08:29.554Z,76
2023-03-01T06:09:44.528Z,88
2023-03-01T06:10:51.000Z,100
2023-03-01T06:12:16.190Z,112
2023-03-01T06:13:24.000Z,132
2023-03-01T06:14:48.332Z,144
2023-03-01T06:16:04.783Z,164
2023-03-01T06:17:20.725Z,180
2023-03-01T06:18:29.000Z,204
2023-03-01T06:19:45.000Z,224
2023-03-01T06:21:09.315Z,240
2023-03-01T06:22:17.000Z,260
2023-03-01T06:23:14.000Z,388
2023-03-01T06:23:33.000Z,288
2023-03-01T06:24:57.907Z,308
2023-03-01T06:26:06.000Z,336
2023-03-01T06:27:21.000Z,360
2023-03-01T06:30:01.960Z,412
2023-03-01T06:31:17.906Z,440
2023-03-01T06:32:34.352Z,472
2023-03-01T06:33:50.300Z,500
2023-03-01T06:35:06.496Z,532
2023-03-01T06:36:21.719Z,560
2023-03-01T06:37:38.164Z,592
2023-03-01T06:38:45.000Z,632
2023-03-01T06:40:01.000Z,668
2023-03-01T06:41:17.000Z,696
2023-03-01T06:42:41.720Z,724
2023-03-01T06:43:50.000Z,752
2023-03-01T06:45:06.000Z,788
2023-03-01T06:46:30.310Z,832
2023-03-01T06:47:46.506Z,880
2023-03-01T06:48:54.000Z,932
2023-03-01T06:50:19.147Z,972
2023-03-01T06:51:35.096Z,992
2023-03-01T06:52:51.538Z,1004
2023-03-01T06:53:59.000Z,1020
2023-03-01T06:55:22.702Z,1060
2023-03-01T06:56:39.146Z,1108
2023-03-01T06:57:55.348Z,1164
2023-03-01T06:59:11.291Z,1220
2023-03-01T07:00:27.734Z,1272
2023-03-01T07:01:43.942Z,1320
2023-03-01T07:02:58.909Z,1352
2023-03-01T07:04:06.000Z,1380
2023-03-01T07:05:21.000Z,1404
2023-03-01T07:06:44.801Z,1428
2023-03-01T07:07:52.000Z,1440
2023-03-01T07:09:16.949Z,1440
2023-03-01T07:10:33.145Z,1440
2023-03-01T07:11:49.341Z,1444
2023-03-01T07:13:05.538Z,1448
2023-03-01T07:14:13.000Z,1464
2023-03-01T07:15:38.176Z,1480
2023-03-01T07:16:54.128Z,1492
2023-03-01T07:18:10.566Z,1500
2023-03-01T07:19:18.000Z,1504
2023-03-01T07:20:42.718Z,1508
2023-03-01T07:21:59.162Z,1504
2023-03-01T07:23:14.372Z,1512
2023-03-01T07:24:22.000Z,1528
2023-03-01T07:25:38.000Z,1552
2023-03-01T07:26:54.000Z,1592
2023-03-01T07:28:18.913Z,1628
2023-03-01T07:29:27.000Z,1684
2023-03-01T07:30:43.000Z,1732
2023-03-01T07:31:58.000Z,1772
2023-03-01T07:33:21.741Z,1812
2023-03-01T07:34:29.000Z,1868
2023-03-01T07:35:44.000Z,1924
2023-03-01T07:37:07.398Z,1976
2023-03-01T07:38:22.611Z,2032
2023-03-01T07:39:12.000Z,2276
2023-03-01T07:39:38.807Z,2088
2023-03-01T07:40:47.000Z,2148
2023-03-01T07:42:11.200Z,2192
2023-03-01T07:43:27.397Z,2236
2023-03-01T07:45:51.000Z,2316
2023-03-01T07:47:16.233Z,2344
2023-03-01T07:48:32.435Z,2352
2023-03-01T07:49:40.000Z,2360
2023-03-01T07:51:04.827Z,2376
2023-03-01T07:52:21.025Z,2380
2023-03-01T07:53:29.000Z,2376
2023-03-01T07:54:52.437Z,2440
2023-03-01T07:56:08.370Z,2524
2023-03-01T07:57:16.000Z,2632
2023-03-01T07:58:41.016Z,2740
2023-03-01T07:59:49.000Z,2864
2023-03-01T08:01:05.000Z,3000
2023-03-01T08:02:29.585Z,3092
2023-03-01T08:03:44.563Z,3140
2023-03-01T08:05:00.026Z,3152
2023-03-01T08:06:15.967Z,3064
2023-03-01T08:07:31.454Z,2916
2023-03-01T08:08:38.000Z,2772
2023-03-01T08:09:54.000Z,2612
2023-03-01T08:11:10.000Z,2456
2023-03-01T08:12:27.000Z,2348
2023-03-01T08:13:43.000Z,2272
2023-03-01T08:14:59.000Z,2212
2023-03-01T08:16:15.000Z,2172
2023-03-01T08:17:40.014Z,2136
2023-03-01T08:18:56.194Z,2108
2023-03-01T08:20:12.393Z,2104
2023-03-01T08:21:28.343Z,2076
2023-03-01T08:22:44.537Z,2076
2023-03-01T08:23:52.000Z,2076
2023-03-01T08:25:15.941Z,2092
2023-03-01T08:26:32.137Z,2120
2023-03-01T08:27:48.575Z,2152
2023-03-01T08:29:04.777Z,2184
2023-03-01T08:30:20.719Z,2232
2023-03-01T08:31:29.000Z,2284
2023-03-01T08:32:53.353Z,2328
2023-03-01T08:34:00.000Z,2340
2023-03-01T08:35:23.786Z,2360
2023-03-01T08:36:31.000Z,2368
2023-03-01T08:37:47.000Z,2352
2023-03-01T08:39:10.418Z,2352
2023-03-01T08:40:18.000Z,2344
2023-03-01T08:41:42.554Z,2348
2023-03-01T08:42:58.748Z,2360
2023-03-01T08:44:15.197Z,2388
2023-03-01T08:45:31.137Z,2452
2023-03-01T08:46:47.331Z,2548
2023-03-01T08:48:03.777Z,2636
2023-03-01T08:49:19.966Z,2708
2023-03-01T08:50:35.914Z,2780
2023-03-01T08:51:52.108Z,2820
2023-03-01T08:53:08.302Z,2864
2023-03-01T08:54:24.496Z,2912
2023-03-01T08:55:39.706Z,2956
2023-03-01T08:56:56.147Z,3048
2023-03-01T08:58:04.000Z,3136
2023-03-01T08:59:28.549Z,3264
2023-03-01T09:00:14.000Z,3816
2023-03-01T09:00:36.000Z,3384
2023-03-01T09:01:51.000Z,3520
2023-03-01T09:03:08.000Z,3668
2023-03-01T09:04:23.000Z,3776
2023-03-01T09:07:02.769Z,3804
2023-03-01T09:08:10.000Z,3748
2023-03-01T09:09:35.150Z,3692
2023-03-01T09:10:51.105Z,3616
2023-03-01T09:12:07.552Z,3560
2023-03-01T09:13:23.493Z,3520
2023-03-01T09:14:39.687Z,3500
2023-03-01T09:15:56.142Z,3492
2023-03-01T09:17:12.331Z,3500
2023-03-01T09:18:20.000Z,3524
2023-03-01T09:19:36.000Z,3536
2023-03-01T09:20:52.000Z,3528
2023-03-01T09:22:15.869Z,3488
2023-03-01T09:23:24.000Z,3440
2023-03-01T09:24:40.000Z,3396
2023-03-01T09:25:56.000Z,3344
2023-03-01T09:27:12.000Z,3280
2023-03-01T09:28:28.000Z,3204
2023-03-01T09:29:53.034Z,3144
2023-03-01T09:31:00.000Z,3080
2023-03-01T09:32:15.000Z,3016
2023-03-01T09:33:30.000Z,2960
2023-03-01T09:34:54.143Z,2912
2023-03-01T09:36:10.090Z,2868
2023-03-01T09:37:26.537Z,2840
2023-03-01T09:38:42.732Z,2824
2023-03-01T09:39:58.924Z,2804
2023-03-01T09:41:07.000Z,2792
2023-03-01T09:42:31.061Z,2792
2023-03-01T09:43:39.000Z,2776
2023-03-01T09:45:03.700Z,2772
2023-03-01T09:46:11.000Z,2772
2023-03-01T09:47:36.079Z,2772
2023-03-01T09:48:44.000Z,2756
2023-03-01T09:50:00.000Z,2760
2023-03-01T09:51:23.436Z,2760
2023-03-01T09:52:39.884Z,2756
2023-03-01T09:53:55.825Z,2748
2023-03-01T09:55:04.000Z,2740
2023-03-01T09:56:20.000Z,2756
2023-03-01T09:57:36.000Z,2764
2023-03-01T09:58:52.000Z,2760
2023-03-01T10:00:15.821Z,2752
2023-03-01T10:01:23.000Z,2740
2023-03-01T10:02:47.227Z,2732
2023-03-01T10:03:34.000Z,2708
2023-03-01T10:04:03.421Z,2724
2023-03-01T10:05:11.000Z,2720
2023-03-01T10:06:26.000Z,2724
2023-03-01T10:07:42.000Z,2716
2023-03-01T10:10:14.000Z,2716
2023-03-01T10:11:30.000Z,2720
2023-03-01T10:12:54.820Z,2708
2023-03-01T10:14:11.014Z,2708
2023-03-01T10:15:19.000Z,2716
2023-03-01T10:16:43.402Z,2720
2023-03-01T10:17:51.000Z,2716
2023-03-01T10:19:07.000Z,2708
2023-03-01T10:20:32.234Z,2700
2023-03-01T10:21:40.000Z,2704
2023-03-01T10:23:04.620Z,2696
2023-03-01T10:24:19.581Z,2688
2023-03-01T10:25:27.000Z,2688
2023-03-01T10:26:51.970Z,2676
2023-03-01T10:28:08.417Z,2668
2023-03-01T10:29:16.000Z,2668
2023-03-01T10:30:40.553Z,2668
2023-03-01T10:31:56.747Z,2676
2023-03-01T10:33:04.000Z,2672
2023-03-01T10:34:27.178Z,2676
2023-03-01T10:35:42.643Z,2680
2023-03-01T10:36:49.000Z,2688
2023-03-01T10:38:05.000Z,2704
2023-03-01T10:39:29.998Z,2712
2023-03-01T10:40:46.192Z,2716
2023-03-01T10:42:02.386Z,2720
2023-03-01T10:43:10.000Z,2732
2023-03-01T10:44:34.775Z,2740
2023-03-01T10:45:50.968Z,2736
2023-03-01T10:47:07.407Z,2724
2023-03-01T10:48:23.603Z,2716
2023-03-01T10:49:39.550Z,2720
2023-03-01T10:50:55.744Z,2712
2023-03-01T10:52:11.938Z,2704
2023-03-01T10:53:27.149Z,2704
2023-03-01T10:54:35.000Z,2704
2023-03-01T10:55:51.000Z,2704
2023-03-01T10:57:15.731Z,2708
2023-03-01T10:58:31.924Z,2696
2023-03-01T10:59:48.119Z,2688
2023-03-01T11:01:04.312Z,2692
2023-03-01T11:01:49.000Z,2708
2023-03-01T11:02:19.532Z,2692
2023-03-01T11:03:34.743Z,2700
2023-03-01T11:04:43.000Z,2704
2023-03-01T11:06:06.157Z,2708
2023-03-01T11:08:29.000Z,2716
2023-03-01T11:09:53.757Z,2720
2023-03-01T11:11:09.950Z,2724
2023-03-01T11:12:26.145Z,2720
2023-03-01T11:13:34.000Z,2716
2023-03-01T11:14:58.532Z,2708
2023-03-01T11:16:14.971Z,2708
2023-03-01T11:17:30.920Z,2708
2023-03-01T11:18:39.000Z,2704
2023-03-01T11:21:19.502Z,2704
2023-03-01T11:22:35.948Z,2708
2023-03-01T11:23:43.000Z,2708
2023-03-01T11:25:07.100Z,2704
2023-03-01T11:26:15.000Z,2704
2023-03-01T11:27:39.488Z,2708
2023-03-01T11:28:55.681Z,2712
2023-03-01T11:30:11.875Z,2712
2023-03-01T11:31:28.070Z,2716
2023-03-01T11:32:44.264Z,2724
2023-03-01T11:33:59.736Z,2728
2023-03-01T11:35:06.000Z,2732
2023-03-01T11:36:29.916Z,2740
2023-03-01T11:37:45.374Z,2748
2023-03-01T11:38:53.000Z,2752
2023-03-01T11:39:50.000Z,2696
2023-03-01T11:40:17.515Z,2740
2023-03-01T11:41:33.956Z,2728
2023-03-01T11:42:49.903Z,2716
2023-03-01T11:44:06.344Z,2704
2023-03-01T11:46:38.737Z,2688
2023-03-01T11:47:46.000Z,2696
2023-03-01T11:49:02.000Z,2696
2023-03-01T11:50:27.067Z,2684
2023-03-01T11:51:35.000Z,2680
2023-03-01T11:52:59.455Z,2676
2023-03-01T11:54:14.666Z,2672
2023-03-01T11:55:30.859Z,2680
2023-03-01T11:56:47.299Z,2672
2023-03-01T11:58:03.247Z,2680
2023-03-01T11:59:11.000Z,2676
2023-03-01T12:00:27.000Z,2676
2023-03-01T12:01:51.828Z,2668
2023-03-01T12:03:07.048Z,2668
2023-03-01T12:04:14.000Z,2664
2023-03-01T12:05:38.453Z,2656
2023-03-01T12:06:53.913Z,2644
2023-03-01T12:08:08.884Z,2648
2023-03-01T12:09:25.078Z,2660
2023-03-01T12:10:41.527Z,2664
2023-03-01T12:11:49.000Z,2656
2023-03-01T12:13:13.660Z,2652
2023-03-01T12:14:30.104Z,2644
2023-03-01T12:15:46.047Z,2636
2023-03-01T12:17:02.481Z,2632
2023-03-01T12:18:18.435Z,2636
2023-03-01T12:19:34.870Z,2632
2023-03-01T12:20:50.823Z,2632
2023-03-01T12:22:07.017Z,2636
2023-03-01T12:23:23.467Z,2640
2023-03-01T12:24:38.667Z,2632
2023-03-01T12:25:54.615Z,2620
2023-03-01T12:27:11.060Z,2604
2023-03-01T12:28:19.000Z,2608
2023-03-01T12:29:35.000Z,2616
2023-03-01T12:30:59.391Z,2620
2023-03-01T12:32:15.831Z,2612
2023-03-01T12:33:30.804Z,2600
2023-03-01T12:34:46.261Z,2592
2023-03-01T12:36:02.457Z,2592
2023-03-01T12:37:18.645Z,2596
2023-03-01T12:38:26.000Z,2592
2023-03-01T12:39:51.051Z,2596
2023-03-01T12:41:06.011Z,2600
2023-03-01T12:42:21.467Z,2612
2023-03-01T12:43:37.416Z,2620
2023-03-01T12:44:53.609Z,2628
2023-03-01T12:46:09.803Z,2624
2023-03-01T12:47:26.247Z,2620
2023-03-01T12:48:42.191Z,2612
2023-03-01T12:49:58.624Z,2604
2023-03-01T12:51:14.580Z,2604
2023-03-01T12:52:30.774Z,2592
2023-03-01T12:53:46.968Z,2588
2023-03-01T12:55:03.410Z,2596
2023-03-01T12:56:19.356Z,2612
2023-03-01T12:57:35.788Z,2612
2023-03-01T12:58:42.000Z,2608
2023-03-01T13:00:07.204Z,2604
2023-03-01T13:01:23.147Z,2608
2023-03-01T13:02:11.000Z,2608
2023-03-01T13:02:39.341Z,2616
2023-03-01T13:03:55.535Z,2624
2023-03-01T13:05:03.000Z,2620
2023-03-01T13:06:27.923Z,2612
2023-03-01T13:08:58.354Z,2596
2023-03-01T13:10:13.574Z,2588
2023-03-01T13:11:28.785Z,2580
2023-03-01T13:12:45.220Z,2572
2023-03-01T13:14:01.418Z,2572
2023-03-01T13:15:17.366Z,2588
2023-03-01T13:16:24.000Z,2604
2023-03-01T13:17:48.776Z,2612
2023-03-01T13:19:05.217Z,2624
2023-03-01T13:20:13.000Z,2620
2023-03-01T13:21:29.000Z,2604
2023-03-01T13:22:45.000Z,2584
2023-03-01T13:24:09.745Z,2556
2023-03-01T13:25:18.000Z,2540
2023-03-01T13:26:42.379Z,2544
2023-03-01T13:27:50.000Z,2556
2023-03-01T13:29:14.769Z,2572
2023-03-01T13:30:22.000Z,2580
2023-03-01T13:31:46.908Z,2592
2023-03-01T13:33:02.119Z,2592
2023-03-01T13:34:10.000Z,2584
2023-03-01T13:35:34.750Z,2580
2023-03-01T13:36:49.970Z,2580
2023-03-01T13:37:57.000Z,2564
2023-03-01T13:39:20.425Z,2556
2023-03-01T13:40:36.602Z,2548
2023-03-01T13:41:51.560Z,2544
2023-03-01T13:42:59.000Z,2536
2023-03-01T13:44:16.000Z,2528
2023-03-01T13:45:40.386Z,2524
2023-03-01T13:46:48.000Z,2532
2023-03-01T13:48:12.528Z,2536
2023-03-01T13:49:20.000Z,2540
2023-03-01T13:50:37.000Z,2544
2023-03-01T13:52:01.110Z,2540
2023-03-01T13:53:09.000Z,2536
2023-03-01T13:54:25.000Z,2540
2023-03-01T13:55:49.691Z,2540
2023-03-01T13:56:38.000Z,2504
2023-03-01T13:57:05.885Z,2544
2023-03-01T13:58:22.326Z,2532
2023-03-01T13:59:29.000Z,2524
2023-03-01T14:00:53.730Z,2516
2023-03-01T14:03:26.123Z,2504
2023-03-01T14:04:34.000Z,2500
2023-03-01T14:05:57.530Z,2492
2023-03-01T14:07:04.000Z,2484
2023-03-01T14:08:28.689Z,2480
2023-03-01T14:09:44.883Z,2484
2023-03-01T14:11:01.077Z,2480
2023-03-01T14:12:09.000Z,2476
2023-03-01T14:13:33.709Z,2468
2023-03-01T14:14:49.658Z,2468
2023-03-01T14:15:57.000Z,2464
2023-03-01T14:17:22.291Z,2456
2023-03-01T14:18:30.000Z,2440
2023-03-01T14:19:46.000Z,2432
2023-03-01T14:21:10.872Z,2424
2023-03-01T14:22:18.000Z,2416
2023-03-01T14:23:42.282Z,2412
2023-03-01T14:24:58.225Z,2400
2023-03-01T14:26:06.000Z,2392
2023-03-01T14:27:30.612Z,2388
2023-03-01T14:28:38.000Z,2380
2023-03-01T14:30:02.999Z,2384
2023-03-01T14:31:19.443Z,2380
2023-03-01T14:32:34.413Z,2372
2023-03-01T14:33:49.623Z,2364
2023-03-01T14:35:04.844Z,2356
2023-03-01T14:36:20.302Z,2368
2023-03-01T14:37:28.000Z,2368
2023-03-01T14:38:51.716Z,2360
2023-03-01T14:39:58.000Z,2352
2023-03-01T14:41:23.124Z,2340
2023-03-01T14:42:39.066Z,2336
2023-03-01T14:43:55.509Z,2328
2023-03-01T14:45:11.454Z,2324
2023-03-01T14:46:27.894Z,2312
2023-03-01T14:47:44.091Z,2304
2023-03-01T14:49:00.283Z,2304
2023-03-01T14:50:08.000Z,2300
2023-03-01T14:51:32.422Z,2292
2023-03-01T14:52:40.000Z,2284
2023-03-01T14:54:05.055Z,2272
2023-03-01T14:55:21.003Z,2272
2023-03-01T14:56:36.213Z,2264
2023-03-01T14:57:52.658Z,2256
2023-03-01T14:59:08.853Z,2244
2023-03-01T15:00:25.043Z,2236
2023-03-01T15:01:40.988Z,2236
2023-03-01T15:02:57.182Z,2224
2023-03-01T15:04:13.375Z,2212
2023-03-01T15:05:28.595Z,2204
2023-03-01T15:06:43.806Z,2200
2023-03-01T15:08:00.249Z,2192
2023-03-01T15:09:07.000Z,2180
2023-03-01T15:10:22.000Z,2168
2023-03-01T15:11:46.624Z,2160
2023-03-01T15:12:54.000Z,2160
2023-03-01T15:14:19.259Z,2164
2023-03-01T15:15:35.206Z,2156
2023-03-01T15:16:43.000Z,2156
2023-03-01T15:17:59.000Z,2156
2023-03-01T15:19:23.786Z,2148
2023-03-01T15:20:40.228Z,2132
2023-03-01T15:21:56.423Z,2116
2023-03-01T15:23:12.367Z,2104
2023-03-01T15:24:28.562Z,2096
2023-03-01T15:25:44.756Z,2084
2023-03-01T15:26:52.000Z,2076
2023-03-01T15:28:16.408Z,2064
2023-03-01T15:29:32.353Z,2060
2023-03-01T15:30:48.547Z,2064
2023-03-01T15:32:04.740Z,2060
2023-03-01T15:33:20.934Z,2048
2023-03-01T15:34:37.376Z,2028
2023-03-01T15:35:44.000Z,2016
2023-03-01T15:36:59.000Z,2000
2023-03-01T15:38:24.021Z,1976
2023-03-01T15:39:38.973Z,1968
2023-03-01T15:40:54.183Z,1956
2023-03-01T15:42:10.624Z,1948
2023-03-01T15:43:26.570Z,1936
2023-03-01T15:44:43.012Z,1932
2023-03-01T15:45:51.000Z,1908
2023-03-01T15:47:07.000Z,1896
2023-03-01T15:48:31.345Z,1888
2023-03-01T15:49:47.538Z,1876
2023-03-01T15:51:03.732Z,1856
2023-03-01T15:52:12.000Z,1840
2023-03-01T15:53:36.119Z,1820
2023-03-01T15:54:44.000Z,1800
2023-03-01T15:56:08.759Z,1780
2023-03-01T15:57:24.700Z,1760
2023-03-01T15:58:31.000Z,1740
2023-03-01T15:59:56.104Z,1712
2023-03-01T16:01:12.298Z,1696
2023-03-01T16:02:28.492Z,1680
2023-03-01T16:03:44.686Z,1660
2023-03-01T16:05:00.879Z,1644
2023-03-01T16:06:16.099Z,1628
2023-03-01T16:07:23.000Z,1608
2023-03-01T16:08:47.503Z,1596
2023-03-01T16:10:03.949Z,1580
2023-03-01T16:11:19.890Z,1560
2023-03-01T16:12:28.000Z,1540
2023-03-01T16:13:52.278Z,1524
2023-03-01T16:15:08.720Z,1508
2023-03-01T16:16:24.666Z,1492
2023-03-01T16:17:41.102Z,1472
2023-03-01T16:18:29.000Z,1344
2023-03-01T16:18:49.000Z,1440
2023-03-01T16:19:45.000Z,1324
2023-03-01T16:20:13.247Z,1420
2023-03-01T16:21:29.441Z,1396
2023-03-01T16:22:45.634Z,1372
2023-03-01T16:26:33.232Z,1296
2023-03-01T16:27:49.426Z,1268
2023-03-01T16:29:05.620Z,1240
2023-03-01T16:30:13.000Z,1212
2023-03-01T16:31:30.000Z,1184
2023-03-01T16:32:53.227Z,1156
2023-03-01T16:34:00.000Z,1124
2023-03-01T16:35:23.906Z,1096
2023-03-01T16:36:39.115Z,1068
2023-03-01T16:37:47.000Z,1036
2023-03-01T16:39:11.256Z,1004
2023-03-01T16:40:27.449Z,972
2023-03-01T16:41:43.643Z,940
2023-03-01T16:42:51.000Z,908
2023-03-01T16:44:08.000Z,876
2023-03-01T16:45:32.471Z,840
2023-03-01T16:46:48.418Z,808
2023-03-01T16:48:04.611Z,772
2023-03-01T16:49:12.000Z,736
2023-03-01T16:50:36.999Z,696
2023-03-01T16:51:45.000Z,660
2023-03-01T16:53:08.403Z,628
2023-03-01T16:54:16.000Z,592
2023-03-01T16:55:13.000Z,420
2023-03-01T16:55:41.037Z,556
2023-03-01T16:56:57.223Z,520
2023-03-01T16:58:13.427Z,488
2023-03-01T16:59:21.000Z,452
2023-03-01T17:02:01.041Z,388
2023-03-01T17:03:08.000Z,360
2023-03-01T17:04:24.000Z,328
2023-03-01T17:05:47.411Z,300
2023-03-01T17:06:54.000Z,272
2023-03-01T17:08:19.060Z,248
2023-03-01T17:09:27.000Z,220
2023-03-01T17:10:43.000Z,196
2023-03-01T17:12:07.643Z,176
2023-03-01T17:13:23.592Z,152
2023-03-01T17:14:31.000Z,132
2023-03-01T17:15:56.227Z,116
2023-03-01T17:17:04.000Z,100
2023-03-01T17:18:28.368Z,88
2023-03-01T17:19:36.000Z,76
2023-03-01T17:21:01.009Z,60
2023-03-01T17:22:16.949Z,52
2023-03-01T17:23:32.159Z,44
2023-03-01T17:24:48.606Z,32
2023-03-01T17:26:04.549Z,28
2023-03-01T17:27:20.744Z,24
2023-03-01T17:28:36.939Z,20
2023-03-01T17:29:45.000Z,16
2023-03-01T17:31:08.600Z,12
2023-03-01T17:32:23.574Z,8
2023-03-01T17:33:38.786Z,8