createdAt,value
2018-12-01T00:03:55.856Z,15.63
2018-12-01T00:08:32.258Z,15.77
2018-12-01T00:13:08.621Z,14.83
2018-12-01T00:17:45.017Z,16.53
2018-12-01T00:22:21.392Z,16.10
2018-12-01T00:26:57.769Z,15.17
2018-12-01T00:31:34.137Z,16.47
2018-12-01T00:36:10.524Z,16.30
2018-12-01T00:40:46.894Z,15.23
2018-12-01T00:45:24.305Z,16.57
2018-12-01T00:50:00.683Z,16.37
2018-12-01T00:54:37.060Z,14.95
2018-12-01T00:59:13.427Z,15.77
2018-12-01T01:03:49.823Z,15.55
2018-12-01T01:08:26.181Z,18.27
2018-12-01T01:13:02.570Z,17.50
2018-12-01T01:17:38.964Z,17.50
2018-12-01T01:22:15.346Z,19.53
2018-12-01T01:26:51.739Z,16.23
2018-12-01T01:31:28.146Z,16.23
2018-12-01T01:36:04.509Z,18.37
2018-12-01T01:40:40.925Z,17.23
2018-12-01T01:45:21.005Z,17.97
2018-12-01T01:49:57.402Z,16.87
2018-12-01T01:54:33.766Z,17.45
2018-12-01T01:59:10.151Z,18.10
2018-12-01T02:03:46.650Z,17.62
2018-12-01T02:08:23.033Z,16.17
2018-12-01T02:12:59.410Z,16.95
2018-12-01T02:17:35.913Z,19.20
2018-12-01T02:22:12.289Z,20.07
2018-12-01T02:26:48.677Z,18.15
2018-12-01T02:31:25.041Z,19.17
2018-12-01T02:36:01.434Z,18.80
2018-12-01T02:40:37.808Z,17.42
2018-12-01T02:45:49.869Z,18.37
2018-12-01T02:50:29.935Z,18.13
2018-12-01T02:55:06.758Z,19.50
2018-12-01T02:59:43.127Z,21.07
2018-12-01T03:04:19.513Z,18.83
2018-12-01T03:08:55.882Z,19.50
2018-12-01T03:13:32.267Z,19.20
2018-12-01T03:18:13.498Z,17.90
2018-12-01T03:22:46.657Z,19.40
2018-12-01T03:27:23.819Z,20.77
2018-12-01T03:32:00.210Z,19.40
2018-12-01T03:36:36.666Z,20.12
2018-12-01T03:41:13.050Z,22.35
2018-12-01T03:45:49.413Z,20.45
2018-12-01T03:50:26.466Z,18.80
2018-12-01T03:55:02.833Z,20.13
2018-12-01T03:59:39.221Z,19.52
2018-12-01T04:04:15.585Z,21.13
2018-12-01T04:08:51.969Z,20.50
2018-12-01T04:13:28.336Z,18.77
2018-12-01T04:18:04.734Z,20.73
2018-12-01T04:22:41.140Z,20.67
2018-12-01T04:27:17.526Z,18.33
2018-12-01T04:31:53.893Z,19.57
2018-12-01T04:36:30.278Z,21.80
2018-12-01T04:41:06.966Z,20.80
2018-12-01T04:45:43.661Z,22.37
2018-12-01T04:50:20.525Z,21.17
2018-12-01T04:54:56.938Z,21.80
2018-12-01T04:59:33.294Z,21.35
2018-12-01T05:04:09.677Z,22.60
2018-12-01T05:08:46.051Z,23.83
2018-12-01T05:13:22.437Z,24.27
2018-12-01T05:17:58.802Z,23.90
2018-12-01T05:22:35.201Z,24.10
2018-12-01T05:27:11.593Z,24.87
2018-12-01T05:31:48.003Z,24.67
2018-12-01T05:36:24.458Z,28.07
2018-12-01T05:41:00.837Z,22.32
2018-12-01T05:45:37.209Z,22.50
2018-12-01T05:50:15.585Z,20.77
2018-12-01T05:54:51.948Z,21.77
2018-12-01T05:59:28.339Z,22.57
2018-12-01T06:04:04.705Z,20.47
2018-12-01T06:08:41.098Z,21.23
2018-12-01T06:13:17.462Z,21.13
2018-12-01T06:17:53.856Z,22.50
2018-12-01T06:22:30.226Z,21.83
2018-12-01T06:27:06.625Z,21.33
2018-12-01T06:31:43.043Z,21.20
2018-12-01T06:36:19.447Z,23.40
2018-12-01T06:40:55.815Z,19.45
2018-12-01T06:45:32.204Z,18.90
2018-12-01T06:50:21.121Z,21.83
2018-12-01T06:54:57.505Z,18.80
2018-12-01T06:59:33.884Z,18.37
2018-12-01T07:04:10.350Z,19.97
2018-12-01T07:08:46.714Z,18.57
2018-12-01T07:13:23.110Z,19.50
2018-12-01T07:17:59.478Z,20.70
2018-12-01T07:22:35.878Z,18.53
2018-12-01T07:27:15.011Z,12.50
2018-12-01T07:31:51.406Z,16.30
2018-12-01T07:36:27.782Z,13.80
2018-12-01T07:41:05.248Z,15.43
2018-12-01T07:45:41.606Z,14.50
2018-12-01T07:50:19.234Z,13.87
2018-12-01T07:54:55.637Z,16.17
2018-12-01T07:59:32.035Z,16.97
2018-12-01T08:04:08.705Z,19.77
2018-12-01T08:08:45.114Z,18.07
2018-12-01T08:13:21.538Z,18.00
2018-12-01T08:17:57.933Z,15.80
2018-12-01T08:22:34.385Z,16.40
2018-12-01T08:27:10.774Z,16.30
2018-12-01T08:31:47.241Z,14.98
2018-12-01T08:36:23.631Z,17.00
2018-12-01T08:40:59.994Z,17.00
2018-12-01T08:45:36.391Z,16.15
2018-12-01T08:50:17.545Z,17.35
2018-12-01T08:54:53.936Z,16.70
2018-12-01T08:59:30.290Z,15.68
2018-12-01T09:04:06.689Z,15.98
2018-12-01T09:08:43.058Z,16.25
2018-12-01T09:13:19.458Z,19.83
2018-12-01T09:17:55.822Z,18.35
2018-12-01T09:22:32.206Z,16.50
2018-12-01T09:27:08.658Z,17.45
2018-12-01T09:31:45.090Z,18.52
2018-12-01T09:36:21.483Z,18.32
2018-12-01T09:40:58.094Z,16.75
2018-12-01T09:45:34.466Z,17.60
2018-12-01T09:50:12.530Z,16.75
2018-12-01T09:54:48.933Z,16.12
2018-12-01T09:59:25.335Z,15.30
2018-12-01T10:04:01.713Z,17.12
2018-12-01T10:08:38.184Z,12.93
2018-12-01T10:13:14.549Z,19.37
2018-12-01T10:17:50.934Z,16.93
2018-12-01T10:22:27.314Z,24.05
2018-12-01T10:27:03.706Z,25.83
2018-12-01T10:31:40.075Z,22.80
2018-12-01T10:36:16.475Z,20.27
2018-12-01T10:40:52.841Z,14.00
2018-12-01T10:45:29.226Z,12.43
2018-12-01T10:50:07.272Z,14.20
2018-12-01T10:54:43.677Z,13.70
2018-12-01T10:59:20.045Z,17.45
2018-12-01T11:03:56.429Z,17.90
2018-12-01T11:08:32.801Z,20.77
2018-12-01T11:13:09.185Z,22.70
2018-12-01T11:17:45.550Z,20.08
2018-12-01T11:22:21.939Z,23.10
2018-12-01T11:26:58.314Z,20.63
2018-12-01T11:31:34.718Z,21.05
2018-12-01T11:36:11.442Z,22.35
2018-12-01T11:40:47.925Z,21.23
2018-12-01T11:45:24.294Z,20.53
2018-12-01T11:50:00.686Z,20.43
2018-12-01T11:54:37.058Z,19.05
2018-12-01T11:59:13.454Z,18.52
2018-12-01T12:03:49.825Z,19.43
2018-12-01T12:08:27.995Z,19.53
2018-12-01T12:13:04.361Z,19.23
2018-12-01T12:17:41.686Z,16.80
2018-12-01T12:22:18.053Z,17.00
2018-12-01T12:26:54.433Z,13.80
2018-12-01T12:31:31.145Z,17.67
2018-12-01T12:36:07.906Z,14.68
2018-12-01T12:40:44.304Z,14.30
2018-12-01T12:45:20.702Z,15.90
2018-12-01T12:49:57.079Z,14.60
2018-12-01T12:54:33.549Z,16.05
2018-12-01T12:59:09.931Z,15.53
2018-12-01T13:03:46.579Z,15.15
2018-12-01T13:08:22.977Z,15.40
2018-12-01T13:12:59.418Z,13.58
2018-12-01T13:17:35.793Z,13.88
2018-12-01T13:22:12.206Z,14.85
2018-12-01T13:26:48.579Z,13.05
2018-12-01T13:31:25.270Z,10.45
2018-12-01T13:36:01.701Z,11.95
2018-12-01T13:40:38.662Z,12.70
2018-12-01T13:45:16.329Z,13.18
2018-12-01T13:49:52.721Z,11.85
2018-12-01T13:54:29.169Z,13.03
2018-12-01T13:59:06.500Z,11.63
2018-12-01T14:03:42.838Z,11.05
2018-12-01T14:08:19.244Z,9.70
2018-12-01T14:13:15.195Z,8.83
2018-12-01T14:17:51.619Z,9.40
2018-12-01T14:22:27.982Z,9.93
2018-12-01T14:27:04.402Z,10.43
2018-12-01T14:31:40.778Z,10.55
2018-12-01T14:36:17.169Z,10.73
2018-12-01T14:40:53.579Z,11.13
2018-12-01T14:45:30.015Z,10.88
2018-12-01T14:50:09.095Z,9.43
2018-12-01T14:54:45.481Z,9.78
2018-12-01T14:59:21.832Z,9.58
2018-12-01T15:03:58.219Z,9.25
2018-12-01T15:08:34.642Z,10.82
2018-12-01T15:13:11.046Z,10.58
2018-12-01T15:17:47.414Z,11.30
2018-12-01T15:22:23.811Z,11.28
2018-12-01T15:27:00.186Z,11.97
2018-12-01T15:31:36.577Z,11.45
2018-12-01T15:36:12.958Z,11.35
2018-12-01T15:40:53.393Z,10.65
2018-12-01T15:45:29.763Z,10.10
2018-12-01T15:50:09.118Z,10.70
2018-12-01T15:54:45.489Z,11.80
2018-12-01T15:59:21.874Z,9.60
2018-12-01T16:03:58.234Z,8.93
2018-12-01T16:08:35.574Z,8.85
2018-12-01T16:13:20.114Z,8.20
2018-12-01T16:17:56.513Z,11.97
2018-12-01T16:22:32.877Z,22.30
2018-12-01T16:27:09.274Z,9.87
2018-12-01T16:31:45.675Z,8.88
2018-12-01T16:36:22.120Z,9.43
2018-12-01T16:41:07.807Z,7.67
2018-12-01T16:45:45.626Z,7.78
2018-12-01T16:50:21.981Z,8.37
2018-12-01T16:54:58.377Z,10.97
2018-12-01T16:59:34.753Z,12.00
2018-12-01T17:04:11.134Z,9.93
2018-12-01T17:08:47.914Z,9.37
2018-12-01T17:13:24.293Z,9.70
2018-12-01T17:18:00.677Z,8.03
2018-12-01T17:22:37.106Z,11.53
2018-12-01T17:27:13.482Z,11.57
2018-12-01T17:31:49.959Z,8.07
2018-12-01T17:36:26.362Z,10.40
2018-12-01T17:41:29.303Z,6.80
2018-12-01T17:46:06.178Z,8.57
2018-12-01T17:50:42.570Z,11.77
2018-12-01T17:55:19.275Z,11.17
2018-12-01T17:59:55.682Z,10.30
2018-12-01T18:04:32.049Z,9.93
2018-12-01T18:09:10.245Z,7.37
2018-12-01T18:13:46.610Z,9.93
2018-12-01T18:18:22.999Z,12.20
2018-12-01T18:23:00.897Z,12.37
2018-12-01T18:27:37.808Z,6.23
2018-12-01T18:32:14.165Z,5.47
2018-12-01T18:36:50.621Z,5.73
2018-12-01T18:41:27.000Z,5.50
2018-12-01T18:46:05.413Z,4.63
2018-12-01T18:50:41.766Z,5.27
2018-12-01T18:55:18.189Z,4.30
2018-12-01T18:59:54.569Z,11.17
2018-12-01T19:04:30.960Z,8.70
2018-12-01T19:09:09.085Z,5.30
2018-12-01T19:13:45.474Z,3.90
2018-12-01T19:18:21.842Z,3.97
2018-12-01T19:22:59.025Z,4.53
2018-12-01T19:27:35.403Z,3.73
2018-12-01T19:32:11.781Z,3.37
2018-12-01T19:36:48.142Z,3.27
2018-12-01T19:41:24.567Z,8.33
2018-12-01T19:46:00.926Z,7.90
2018-12-01T19:50:41.633Z,4.33
2018-12-01T19:55:18.815Z,4.17
2018-12-01T19:59:55.192Z,3.47
2018-12-01T20:04:31.552Z,2.97
2018-12-01T20:09:09.430Z,6.83
2018-12-01T20:13:46.681Z,5.53
2018-12-01T20:18:24.795Z,3.70
2018-12-01T20:23:01.162Z,3.17
2018-12-01T20:27:37.546Z,4.37
2018-12-01T20:32:13.922Z,3.08
2018-12-01T20:36:53.653Z,5.25
2018-12-01T20:41:30.042Z,2.80
2018-12-01T20:46:06.550Z,1.83
2018-12-01T20:50:43.282Z,1.20
2018-12-01T20:55:22.217Z,1.33
2018-12-01T20:59:58.914Z,1.40
2018-12-01T21:04:35.405Z,1.10
2018-12-01T21:09:12.176Z,1.22
2018-12-01T21:13:48.573Z,1.20
2018-12-01T21:18:24.948Z,0.85
2018-12-01T21:23:01.348Z,1.22
2018-12-01T21:27:37.782Z,0.90
2018-12-01T21:32:14.157Z,1.27
2018-12-01T21:36:50.525Z,0.85
2018-12-01T21:41:27.590Z,1.10
2018-12-01T21:46:04.658Z,0.70
2018-12-01T21:50:42.451Z,1.00
2018-12-01T21:55:18.921Z,0.93
2018-12-01T21:59:55.415Z,1.32
2018-12-01T22:04:31.841Z,0.80
2018-12-01T22:09:09.841Z,1.00
2018-12-01T22:13:46.505Z,0.90
2018-12-01T22:18:23.909Z,0.90
2018-12-01T22:23:00.282Z,1.02
2018-12-01T22:27:36.679Z,0.80
2018-12-01T22:32:13.033Z,1.40
2018-12-01T22:36:49.476Z,0.70
2018-12-01T22:41:25.965Z,0.80
2018-12-01T22:46:03.793Z,0.93
2018-12-01T22:50:41.842Z,0.77
2018-12-01T22:55:20.520Z,0.80
2018-12-01T22:59:56.934Z,0.70
2018-12-01T23:04:33.314Z,0.95
2018-12-01T23:09:09.675Z,0.90
2018-12-01T23:13:46.058Z,0.80
2018-12-01T23:18:24.182Z,0.65
2018-12-01T23:23:00.557Z,0.90
2018-12-01T23:27:37.969Z,0.78
2018-12-01T23:32:15.129Z,0.75
2018-12-01T23:36:51.610Z,0.70
2018-12-01T23:41:28.285Z,0.57
2018-12-01T23:46:05.310Z,0.65
2018-12-01T23:50:43.782Z,0.60
2018-12-01T23:55:20.146Z,0.50
2018-12-01T23:59:56.535Z,0.45
