createdAt,value
2018-09-10T00:00:40.621Z,15.30
2018-09-10T00:03:08.663Z,15.30
2018-09-10T00:05:36.716Z,15.20
2018-09-10T00:08:04.802Z,15.10
2018-09-10T00:10:32.852Z,15.00
2018-09-10T00:13:00.904Z,14.90
2018-09-10T00:15:29.000Z,15.00
2018-09-10T00:17:57.063Z,15.00
2018-09-10T00:20:25.129Z,14.90
2018-09-10T00:22:53.204Z,15.00
2018-09-10T00:25:21.260Z,14.90
2018-09-10T00:27:49.296Z,14.80
2018-09-10T00:30:17.371Z,14.70
2018-09-10T00:32:45.412Z,14.60
2018-09-10T00:35:13.448Z,14.50
2018-09-10T00:37:41.501Z,14.40
2018-09-10T00:40:09.545Z,14.30
2018-09-10T00:42:37.596Z,14.20
2018-09-10T00:45:05.644Z,14.20
2018-09-10T00:47:33.712Z,14.10
2018-09-10T00:50:01.757Z,14.10
2018-09-10T00:52:29.810Z,14.00
2018-09-10T00:54:57.868Z,14.00
2018-09-10T00:57:25.913Z,14.00
2018-09-10T00:59:53.977Z,14.00
2018-09-10T01:02:22.025Z,14.00
2018-09-10T01:04:50.073Z,14.00
2018-09-10T01:07:18.130Z,14.00
2018-09-10T01:09:46.180Z,14.00
2018-09-10T01:12:14.237Z,14.00
2018-09-10T01:14:42.272Z,14.00
2018-09-10T01:17:10.317Z,14.00
2018-09-10T01:19:38.360Z,14.10
2018-09-10T01:22:06.425Z,14.10
2018-09-10T01:24:34.472Z,14.00
2018-09-10T01:27:02.527Z,14.00
2018-09-10T01:29:30.584Z,13.90
2018-09-10T01:31:58.637Z,13.80
2018-09-10T01:35:05.552Z,13.80
2018-09-10T01:37:34.438Z,13.70
2018-09-10T01:40:02.812Z,13.70
2018-09-10T01:42:31.304Z,13.60
2018-09-10T01:44:59.768Z,13.60
2018-09-10T01:47:27.953Z,13.60
2018-09-10T01:49:56.120Z,13.60
2018-09-10T01:52:26.477Z,13.50
2018-09-10T01:54:54.552Z,13.50
2018-09-10T01:57:22.684Z,13.50
2018-09-10T01:59:50.747Z,13.50
2018-09-10T02:02:18.817Z,13.50
2018-09-10T02:04:46.848Z,13.50
2018-09-10T02:07:14.893Z,13.50
2018-09-10T02:09:42.933Z,13.50
2018-09-10T02:12:16.497Z,13.50
2018-09-10T02:14:44.534Z,13.50
2018-09-10T02:17:12.641Z,13.50
2018-09-10T02:19:40.599Z,13.40
2018-09-10T02:22:08.648Z,13.40
2018-09-10T02:24:36.822Z,13.40
2018-09-10T02:27:04.987Z,13.30
2018-09-10T02:29:33.011Z,13.30
2018-09-10T02:32:01.067Z,13.30
2018-09-10T02:34:29.099Z,13.30
2018-09-10T02:36:57.144Z,13.30
2018-09-10T02:39:25.187Z,13.40
2018-09-10T02:41:53.240Z,13.70
2018-09-10T02:44:21.272Z,13.90
2018-09-10T02:46:49.326Z,13.90
2018-09-10T02:49:17.360Z,14.00
2018-09-10T02:51:45.416Z,13.90
2018-09-10T02:54:13.457Z,13.80
2018-09-10T02:56:41.479Z,13.90
2018-09-10T02:59:09.512Z,14.00
2018-09-10T03:01:37.584Z,14.10
2018-09-10T03:04:05.627Z,14.20
2018-09-10T03:06:33.661Z,14.10
2018-09-10T03:09:01.695Z,14.10
2018-09-10T03:11:29.737Z,14.00
2018-09-10T03:13:57.793Z,14.00
2018-09-10T03:16:25.834Z,13.90
2018-09-10T03:18:53.867Z,13.90
2018-09-10T03:21:21.910Z,13.80
2018-09-10T03:23:49.947Z,13.80
2018-09-10T03:26:17.980Z,13.80
2018-09-10T03:28:46.023Z,13.80
2018-09-10T03:31:14.068Z,13.70
2018-09-10T03:33:42.153Z,13.60
2018-09-10T03:36:10.235Z,13.60
2018-09-10T03:38:38.281Z,13.50
2018-09-10T03:41:06.302Z,13.60
2018-09-10T03:43:34.341Z,13.80
2018-09-10T03:46:02.375Z,14.00
2018-09-10T03:48:30.468Z,14.10
2018-09-10T03:50:58.498Z,14.20
2018-09-10T03:53:26.613Z,14.10
2018-09-10T03:55:54.679Z,14.10
2018-09-10T03:58:22.715Z,14.10
2018-09-10T04:00:50.760Z,14.10
2018-09-10T04:03:18.996Z,14.20
2018-09-10T04:05:47.068Z,14.40
2018-09-10T04:08:15.113Z,14.70
2018-09-10T04:10:43.151Z,14.90
2018-09-10T04:13:11.299Z,15.10
2018-09-10T04:15:39.327Z,15.30
2018-09-10T04:18:07.411Z,15.50
2018-09-10T04:20:35.485Z,15.70
2018-09-10T04:23:03.545Z,15.90
2018-09-10T04:25:31.655Z,16.00
2018-09-10T04:27:59.711Z,16.10
2018-09-10T04:30:27.743Z,16.10
2018-09-10T04:32:55.843Z,16.10
2018-09-10T04:35:23.915Z,16.20
2018-09-10T04:37:51.973Z,16.20
2018-09-10T04:40:20.055Z,16.20
2018-09-10T04:42:48.095Z,16.30
2018-09-10T04:45:16.139Z,16.40
2018-09-10T04:47:44.193Z,16.50
2018-09-10T04:50:12.228Z,16.60
2018-09-10T04:52:40.253Z,16.70
2018-09-10T04:55:08.292Z,16.80
2018-09-10T04:57:36.387Z,16.90
2018-09-10T05:00:05.073Z,16.90
2018-09-10T05:02:33.109Z,17.00
2018-09-10T05:05:01.171Z,17.00
2018-09-10T05:07:29.243Z,17.00
2018-09-10T05:09:57.308Z,16.90
2018-09-10T05:12:25.398Z,16.80
2018-09-10T05:14:54.710Z,16.80
2018-09-10T05:17:22.771Z,16.80
2018-09-10T05:19:50.831Z,16.90
2018-09-10T05:22:18.895Z,17.10
2018-09-10T05:24:46.941Z,17.50
2018-09-10T05:27:14.973Z,18.00
2018-09-10T05:29:43.188Z,18.30
2018-09-10T05:32:11.224Z,18.50
2018-09-10T05:34:39.268Z,18.70
2018-09-10T05:37:07.308Z,18.80
2018-09-10T05:39:35.361Z,19.10
2018-09-10T05:42:03.393Z,19.40
2018-09-10T05:44:31.446Z,19.70
2018-09-10T05:46:59.484Z,19.80
2018-09-10T05:49:28.391Z,20.50
2018-09-10T05:51:56.461Z,21.60
2018-09-10T05:54:24.502Z,22.80
2018-09-10T05:56:52.647Z,23.70
2018-09-10T05:59:20.809Z,24.40
2018-09-10T06:01:48.839Z,24.50
2018-09-10T06:04:16.926Z,24.10
2018-09-10T06:06:44.952Z,23.80
2018-09-10T06:09:13.060Z,23.40
2018-09-10T06:11:41.136Z,23.00
2018-09-10T06:14:09.197Z,22.60
2018-09-10T06:16:37.326Z,22.60
2018-09-10T06:19:05.323Z,23.90
2018-09-10T06:21:33.425Z,25.10
2018-09-10T06:24:02.100Z,25.90
2018-09-10T06:26:30.127Z,26.60
2018-09-10T06:28:58.167Z,27.10
2018-09-10T06:31:26.421Z,27.40
2018-09-10T06:33:55.310Z,27.70
2018-09-10T06:36:23.577Z,28.00
2018-09-10T06:38:51.601Z,28.10
2018-09-10T06:41:19.643Z,27.70
2018-09-10T06:43:47.708Z,26.90
2018-09-10T06:46:15.757Z,26.10
2018-09-10T06:48:43.783Z,25.50
2018-09-10T06:51:11.919Z,25.20
2018-09-10T06:53:39.952Z,24.80
2018-09-10T06:56:08.052Z,24.40
2018-09-10T06:58:36.212Z,24.20
2018-09-10T07:01:04.288Z,23.90
2018-09-10T07:03:32.329Z,23.80
2018-09-10T07:06:00.535Z,23.70
2018-09-10T07:08:28.577Z,23.60
2018-09-10T07:10:56.620Z,23.70
2018-09-10T07:13:25.118Z,23.60
2018-09-10T07:15:53.227Z,23.60
2018-09-10T07:18:21.432Z,23.60
2018-09-10T07:20:49.491Z,23.70
2018-09-10T07:23:17.643Z,23.70
2018-09-10T07:25:45.706Z,23.60
2018-09-10T07:28:14.071Z,23.50
2018-09-10T07:30:42.163Z,23.40
2018-09-10T07:33:10.217Z,23.30
2018-09-10T07:35:38.265Z,23.20
2018-09-10T07:38:06.308Z,23.10
2018-09-10T07:40:34.384Z,22.90
2018-09-10T07:43:02.411Z,22.90
2018-09-10T07:45:30.470Z,22.90
2018-09-10T07:47:58.499Z,22.90
2018-09-10T07:50:26.539Z,22.90
2018-09-10T07:52:54.563Z,23.00
2018-09-10T07:55:22.665Z,23.10
2018-09-10T07:57:50.721Z,23.10
2018-09-10T08:00:18.755Z,23.20
2018-09-10T08:02:46.795Z,23.20
2018-09-10T08:05:14.837Z,23.30
2018-09-10T08:07:42.867Z,23.30
2018-09-10T08:10:10.905Z,23.30
2018-09-10T08:12:38.950Z,23.40
2018-09-10T08:15:07.046Z,23.40
2018-09-10T08:17:35.116Z,23.40
2018-09-10T08:20:03.503Z,23.50
2018-09-10T08:22:31.580Z,23.60
2018-09-10T08:24:59.747Z,23.60
2018-09-10T08:27:27.769Z,23.70
2018-09-10T08:29:55.847Z,23.70
2018-09-10T08:32:23.887Z,23.70
2018-09-10T08:34:51.937Z,23.80
2018-09-10T08:37:19.997Z,23.80
2018-09-10T08:39:55.017Z,23.80
2018-09-10T08:42:23.054Z,23.80
2018-09-10T08:44:51.083Z,23.90
2018-09-10T08:47:19.115Z,24.00
2018-09-10T08:49:47.157Z,24.00
2018-09-10T08:52:15.223Z,24.00
2018-09-10T08:54:43.605Z,23.90
2018-09-10T08:57:11.399Z,23.80
2018-09-10T08:59:39.455Z,23.80
2018-09-10T09:02:07.494Z,23.80
2018-09-10T09:04:35.605Z,23.80
2018-09-10T09:07:03.647Z,23.90
2018-09-10T09:09:31.683Z,23.90
2018-09-10T09:11:59.716Z,24.00
2018-09-10T09:14:27.789Z,24.10
2018-09-10T09:16:55.827Z,24.30
2018-09-10T09:19:23.918Z,24.40
2018-09-10T09:21:51.975Z,24.50
2018-09-10T09:24:20.012Z,24.40
2018-09-10T09:26:48.073Z,24.40
2018-09-10T09:29:16.111Z,24.40
2018-09-10T09:31:44.206Z,24.50
2018-09-10T09:34:12.243Z,24.50
2018-09-10T09:36:45.702Z,24.60
2018-09-10T09:39:19.319Z,24.70
2018-09-10T09:41:52.639Z,24.70
2018-09-10T09:44:26.042Z,24.50
2018-09-10T09:46:54.079Z,24.50
2018-09-10T09:49:22.137Z,24.50
2018-09-10T09:51:50.707Z,24.60
2018-09-10T09:54:18.756Z,24.90
2018-09-10T09:56:46.943Z,25.20
2018-09-10T09:59:14.965Z,25.60
2018-09-10T10:01:47.547Z,25.90
2018-09-10T10:04:15.613Z,26.20
2018-09-10T10:06:43.684Z,26.40
2018-09-10T10:09:12.482Z,26.90
2018-09-10T10:11:41.132Z,27.10
2018-09-10T10:14:09.638Z,27.10
2018-09-10T10:16:37.945Z,27.10
2018-09-10T10:19:06.096Z,27.10
2018-09-10T10:21:34.158Z,27.00
2018-09-10T10:24:02.252Z,27.00
2018-09-10T10:26:30.293Z,27.10
2018-09-10T10:28:58.331Z,27.40
2018-09-10T10:31:26.481Z,27.80
2018-09-10T10:33:54.536Z,27.70
2018-09-10T10:36:22.604Z,27.50
2018-09-10T10:38:50.643Z,27.20
2018-09-10T10:41:18.673Z,27.00
2018-09-10T10:43:46.721Z,26.90
2018-09-10T10:46:14.773Z,26.80
2018-09-10T10:48:42.850Z,26.80
2018-09-10T10:51:10.914Z,26.80
2018-09-10T10:53:38.988Z,26.80
2018-09-10T10:56:07.012Z,27.10
2018-09-10T10:58:35.116Z,27.20
2018-09-10T11:01:03.144Z,27.30
2018-09-10T11:03:31.187Z,27.50
2018-09-10T11:05:59.207Z,27.70
2018-09-10T11:08:27.267Z,28.00
2018-09-10T11:10:55.296Z,28.30
2018-09-10T11:13:23.374Z,28.50
2018-09-10T11:15:51.511Z,28.60
2018-09-10T11:18:19.602Z,28.70
2018-09-10T11:20:47.660Z,28.60
2018-09-10T11:23:15.736Z,28.50
2018-09-10T11:25:43.786Z,28.30
2018-09-10T11:28:11.815Z,28.30
2018-09-10T11:30:39.863Z,28.20
2018-09-10T11:33:07.907Z,28.30
2018-09-10T11:35:35.962Z,28.40
2018-09-10T11:38:03.999Z,28.60
2018-09-10T11:40:32.158Z,28.50
2018-09-10T11:43:00.287Z,28.50
2018-09-10T11:45:28.323Z,28.30
2018-09-10T11:47:56.428Z,28.20
2018-09-10T11:50:24.475Z,28.20
2018-09-10T11:52:52.576Z,28.20
2018-09-10T11:55:20.649Z,28.10
2018-09-10T11:57:48.753Z,27.90
2018-09-10T12:00:16.799Z,27.80
2018-09-10T12:02:44.852Z,27.70
2018-09-10T12:05:12.883Z,27.50
2018-09-10T12:07:40.933Z,27.30
2018-09-10T12:10:09.080Z,27.20
2018-09-10T12:12:37.115Z,27.10
2018-09-10T12:15:05.511Z,27.10
2018-09-10T12:17:33.555Z,27.20
2018-09-10T12:20:01.591Z,27.30
2018-09-10T12:22:29.643Z,27.40
2018-09-10T12:24:57.791Z,27.40
2018-09-10T12:27:25.847Z,27.30
2018-09-10T12:29:53.951Z,27.10
2018-09-10T12:32:22.046Z,27.20
2018-09-10T12:34:50.056Z,27.20
2018-09-10T12:37:18.095Z,27.20
2018-09-10T12:39:46.222Z,27.20
2018-09-10T12:42:14.229Z,27.30
2018-09-10T12:44:42.266Z,27.30
2018-09-10T12:47:10.323Z,27.20
2018-09-10T12:49:38.399Z,27.10
2018-09-10T12:52:06.440Z,27.00
2018-09-10T12:54:34.476Z,26.80
2018-09-10T12:57:02.556Z,26.70
2018-09-10T12:59:30.877Z,26.60
2018-09-10T13:01:59.162Z,26.60
2018-09-10T13:04:27.187Z,26.70
2018-09-10T13:06:55.449Z,26.70
2018-09-10T13:09:23.507Z,26.70
2018-09-10T13:11:51.555Z,26.70
2018-09-10T13:14:19.597Z,26.50
2018-09-10T13:16:47.659Z,26.50
2018-09-10T13:19:15.774Z,26.40
2018-09-10T13:21:43.824Z,26.40
2018-09-10T13:24:11.887Z,26.40
2018-09-10T13:26:39.926Z,26.40
2018-09-10T13:29:07.955Z,26.30
2018-09-10T13:31:36.000Z,26.30
2018-09-10T13:34:04.095Z,26.30
2018-09-10T13:36:32.194Z,26.30
2018-09-10T13:39:00.210Z,26.30
2018-09-10T13:41:28.242Z,26.30
2018-09-10T13:43:56.316Z,26.20
2018-09-10T13:46:24.361Z,26.20
2018-09-10T13:48:52.411Z,26.10
2018-09-10T13:51:20.496Z,26.00
2018-09-10T13:53:48.543Z,25.80
2018-09-10T13:56:16.578Z,25.70
2018-09-10T13:58:44.687Z,25.50
2018-09-10T14:01:12.716Z,25.50
2018-09-10T14:03:40.843Z,25.40
2018-09-10T14:06:08.898Z,25.30
2018-09-10T14:08:37.215Z,25.20
2018-09-10T14:11:05.277Z,25.10
2018-09-10T14:13:33.329Z,25.00
2018-09-10T14:16:01.359Z,25.00
2018-09-10T14:18:29.403Z,24.90
2018-09-10T14:20:57.468Z,24.80
2018-09-10T14:23:26.073Z,24.80
2018-09-10T14:25:54.114Z,24.80
2018-09-10T14:28:22.288Z,24.70
2018-09-10T14:30:50.682Z,24.70
2018-09-10T14:33:18.723Z,24.70
2018-09-10T14:35:47.075Z,24.80
2018-09-10T14:38:15.111Z,24.80
2018-09-10T14:40:43.164Z,24.90
2018-09-10T14:43:11.241Z,25.10
2018-09-10T14:45:39.271Z,25.30
2018-09-10T14:48:07.321Z,25.40
2018-09-10T14:50:35.404Z,25.50
2018-09-10T14:53:03.416Z,25.50
2018-09-10T14:55:31.444Z,25.40
2018-09-10T14:57:59.484Z,25.30
2018-09-10T15:00:28.191Z,25.20
2018-09-10T15:02:56.987Z,25.10
2018-09-10T15:05:25.039Z,25.00
2018-09-10T15:07:53.952Z,25.00
2018-09-10T15:10:22.084Z,24.80
2018-09-10T15:12:50.201Z,24.70
2018-09-10T15:15:18.232Z,24.60
2018-09-10T15:17:46.547Z,24.50
2018-09-10T15:20:14.581Z,24.40
2018-09-10T15:22:42.756Z,24.30
2018-09-10T15:25:10.847Z,24.20
2018-09-10T15:27:39.163Z,24.20
2018-09-10T15:30:07.440Z,24.20
2018-09-10T15:32:35.515Z,24.20
2018-09-10T15:35:03.639Z,24.20
2018-09-10T15:37:31.691Z,24.10
2018-09-10T15:39:59.715Z,24.00
2018-09-10T15:42:27.784Z,23.90
2018-09-10T15:44:55.924Z,23.90
2018-09-10T15:47:24.011Z,23.70
2018-09-10T15:49:52.047Z,23.50
2018-09-10T15:52:20.151Z,23.40
2018-09-10T15:54:48.197Z,23.30
2018-09-10T15:57:16.273Z,23.20
2018-09-10T15:59:44.463Z,23.10
2018-09-10T16:02:12.519Z,23.10
2018-09-10T16:04:40.601Z,23.00
2018-09-10T16:07:08.657Z,23.00
2018-09-10T16:09:36.706Z,22.90
2018-09-10T16:12:04.751Z,22.80
2018-09-10T16:14:32.795Z,22.80
2018-09-10T16:17:00.904Z,22.70
2018-09-10T16:19:28.910Z,22.60
2018-09-10T16:21:56.947Z,22.50
2018-09-10T16:24:25.006Z,22.50
2018-09-10T16:26:53.057Z,22.40
2018-09-10T16:29:21.139Z,22.30
2018-09-10T16:31:49.160Z,22.30
2018-09-10T16:34:17.208Z,22.20
2018-09-10T16:36:45.248Z,22.10
2018-09-10T16:39:13.288Z,22.10
2018-09-10T16:41:41.331Z,22.00
2018-09-10T16:44:09.376Z,21.90
2018-09-10T16:46:37.592Z,21.90
2018-09-10T16:49:05.639Z,21.80
2018-09-10T16:51:34.519Z,21.70
2018-09-10T16:54:03.112Z,21.70
2018-09-10T16:56:31.133Z,21.60
2018-09-10T16:58:59.183Z,21.60
2018-09-10T17:01:27.257Z,21.60
2018-09-10T17:06:29.734Z,21.50
2018-09-10T17:08:57.791Z,21.40
2018-09-10T17:11:25.827Z,21.40
2018-09-10T17:13:53.879Z,21.30
2018-09-10T17:16:21.983Z,21.30
2018-09-10T17:18:50.049Z,21.30
2018-09-10T17:21:18.132Z,21.30
2018-09-10T17:23:46.335Z,21.20
2018-09-10T17:26:14.367Z,21.20
2018-09-10T17:28:42.954Z,21.10
2018-09-10T17:31:10.998Z,21.10
2018-09-10T17:33:39.053Z,21.00
2018-09-10T17:36:07.374Z,21.00
2018-09-10T17:38:35.442Z,20.90
2018-09-10T17:41:03.572Z,20.80
2018-09-10T17:43:31.741Z,20.80
2018-09-10T17:45:59.840Z,20.70
2018-09-10T17:48:27.909Z,20.60
2018-09-10T17:50:56.307Z,20.60
2018-09-10T17:53:24.391Z,20.60
2018-09-10T17:55:52.483Z,20.60
2018-09-10T17:58:20.862Z,20.50
2018-09-10T18:00:49.073Z,20.40
2018-09-10T18:03:16.996Z,20.40
2018-09-10T18:05:45.284Z,20.40
2018-09-10T18:08:13.642Z,20.30
2018-09-10T18:10:41.758Z,20.20
2018-09-10T18:13:09.852Z,20.20
2018-09-10T18:15:37.839Z,20.20
2018-09-10T18:18:05.896Z,20.10
2018-09-10T18:20:34.506Z,20.10
2018-09-10T18:23:02.588Z,20.10
2018-09-10T18:25:30.640Z,20.00
2018-09-10T18:27:58.735Z,20.00
2018-09-10T18:30:26.781Z,19.90
2018-09-10T18:32:54.840Z,19.90
2018-09-10T18:35:23.069Z,19.90
2018-09-10T18:37:51.141Z,19.90
2018-09-10T18:40:19.527Z,19.80
2018-09-10T18:42:47.551Z,19.80
2018-09-10T18:45:15.615Z,19.70
2018-09-10T18:47:43.650Z,19.70
2018-09-10T18:50:11.891Z,19.60
2018-09-10T18:52:39.948Z,19.60
2018-09-10T18:55:08.023Z,19.60
2018-09-10T18:57:36.649Z,19.50
2018-09-10T19:00:05.212Z,19.50
2018-09-10T19:02:33.265Z,19.40
2018-09-10T19:05:01.324Z,19.40
2018-09-10T19:07:29.368Z,19.30
2018-09-10T19:09:57.468Z,19.30
2018-09-10T19:12:25.463Z,19.30
2018-09-10T19:14:53.502Z,19.30
2018-09-10T19:17:21.543Z,19.30
2018-09-10T19:19:49.618Z,19.30
2018-09-10T19:22:17.726Z,19.30
2018-09-10T19:24:45.832Z,19.30
2018-09-10T19:27:13.969Z,19.30
2018-09-10T19:29:42.007Z,19.20
2018-09-10T19:32:10.031Z,19.20
2018-09-10T19:34:38.117Z,19.20
2018-09-10T19:37:06.215Z,19.20
2018-09-10T19:39:34.267Z,19.10
2018-09-10T19:42:02.311Z,19.10
2018-09-10T19:44:30.465Z,19.00
2018-09-10T19:46:58.504Z,19.00
2018-09-10T19:49:26.583Z,19.00
2018-09-10T19:51:54.633Z,18.90
2018-09-10T19:54:22.739Z,18.90
2018-09-10T19:56:50.763Z,18.90
2018-09-10T19:59:18.857Z,18.80
2018-09-10T20:01:46.839Z,18.80
2018-09-10T20:04:14.896Z,18.80
2018-09-10T20:06:43.034Z,18.70
2018-09-10T20:09:11.722Z,18.70
2018-09-10T20:11:40.169Z,18.60
2018-09-10T20:14:08.377Z,18.60
2018-09-10T20:16:36.438Z,18.60
2018-09-10T20:19:04.487Z,18.50
2018-09-10T20:21:32.540Z,18.50
2018-09-10T20:24:00.568Z,18.50
2018-09-10T20:26:28.679Z,18.40
2018-09-10T20:28:56.728Z,18.40
2018-09-10T20:31:24.763Z,18.40
2018-09-10T20:33:58.259Z,18.40
2018-09-10T20:36:26.295Z,18.40
2018-09-10T20:38:54.402Z,18.40
2018-09-10T20:41:22.544Z,18.30
2018-09-10T20:44:53.899Z,18.30
2018-09-10T20:47:21.932Z,18.20
2018-09-10T20:49:49.995Z,18.20
2018-09-10T20:52:18.247Z,18.20
2018-09-10T20:54:46.258Z,18.20
2018-09-10T20:57:14.361Z,18.20
2018-09-10T20:59:42.410Z,18.10
2018-09-10T21:02:10.449Z,18.10
2018-09-10T21:04:38.500Z,18.10
2018-09-10T21:07:06.566Z,18.10
2018-09-10T21:09:34.607Z,18.10
2018-09-10T21:12:02.656Z,18.10
2018-09-10T21:14:30.751Z,18.00
2018-09-10T21:16:58.808Z,18.00
2018-09-10T21:19:26.882Z,18.00
2018-09-10T21:21:54.921Z,18.00
2018-09-10T21:24:22.971Z,18.00
2018-09-10T21:26:51.020Z,18.00
2018-09-10T21:29:19.060Z,17.90
2018-09-10T21:31:47.105Z,17.90
2018-09-10T21:34:15.143Z,17.90
2018-09-10T21:36:43.197Z,17.90
2018-09-10T21:39:11.338Z,17.90
2018-09-10T21:41:39.732Z,17.90
2018-09-10T21:44:08.203Z,17.90
2018-09-10T21:46:36.276Z,17.90
2018-09-10T21:49:04.324Z,17.90
2018-09-10T21:51:32.363Z,17.90
2018-09-10T21:54:00.488Z,17.90
2018-09-10T21:56:28.583Z,17.90
2018-09-10T21:58:56.663Z,17.90
2018-09-10T22:01:24.692Z,17.90
2018-09-10T22:03:52.762Z,18.00
2018-09-10T22:06:20.835Z,18.00
2018-09-10T22:08:48.887Z,17.90
2018-09-10T22:11:16.945Z,17.90
2018-09-10T22:13:44.975Z,17.90
2018-09-10T22:16:13.027Z,17.90
2018-09-10T22:18:41.060Z,17.90
2018-09-10T22:21:09.155Z,17.80
2018-09-10T22:23:37.201Z,17.80
2018-09-10T22:26:05.294Z,17.80
2018-09-10T22:28:33.330Z,17.80
2018-09-10T22:31:01.435Z,17.80
2018-09-10T22:33:29.475Z,17.80
2018-09-10T22:35:57.514Z,17.80
2018-09-10T22:38:25.557Z,17.80
2018-09-10T22:40:53.591Z,17.80
2018-09-10T22:43:21.639Z,17.80
2018-09-10T22:45:49.688Z,17.80
2018-09-10T22:48:17.827Z,17.80
2018-09-10T22:50:45.867Z,17.80
2018-09-10T22:53:13.896Z,17.80
2018-09-10T22:55:41.941Z,17.80
2018-09-10T22:58:09.955Z,17.80
2018-09-10T23:00:38.016Z,17.80
2018-09-10T23:03:06.043Z,17.70
2018-09-10T23:05:34.109Z,17.70
2018-09-10T23:08:02.150Z,17.70
2018-09-10T23:10:30.196Z,17.70
2018-09-10T23:12:58.248Z,17.70
2018-09-10T23:15:26.315Z,17.70
2018-09-10T23:17:54.347Z,17.70
2018-09-10T23:20:22.383Z,17.70
2018-09-10T23:22:50.424Z,17.70
2018-09-10T23:25:18.456Z,17.70
2018-09-10T23:27:46.493Z,17.70
2018-09-10T23:30:14.538Z,17.60
2018-09-10T23:32:42.596Z,17.60
2018-09-10T23:35:10.640Z,17.60
2018-09-10T23:37:38.739Z,17.60
2018-09-10T23:40:07.012Z,17.60
2018-09-10T23:42:35.079Z,17.60
2018-09-10T23:45:03.151Z,17.60
2018-09-10T23:47:31.191Z,17.60
2018-09-10T23:49:59.304Z,17.60
2018-09-10T23:52:27.336Z,17.60
2018-09-10T23:54:55.371Z,17.50
2018-09-10T23:57:23.424Z,17.50
2018-09-10T23:59:51.451Z,17.50
