createdAt,value
2022-09-21T00:03:23.196Z,2.03
2022-09-21T00:08:25.167Z,2.10
2022-09-21T00:13:28.221Z,2.40
2022-09-21T00:18:30.801Z,2.33
2022-09-21T00:23:35.213Z,2.17
2022-09-21T00:28:37.362Z,2.25
2022-09-21T00:33:40.214Z,2.40
2022-09-21T00:38:41.842Z,2.65
2022-09-21T00:44:18.503Z,2.40
2022-09-21T00:49:21.799Z,2.88
2022-09-21T00:54:29.240Z,2.83
2022-09-21T00:59:36.599Z,2.58
2022-09-21T01:04:38.891Z,3.08
2022-09-21T01:09:43.323Z,3.00
2022-09-21T01:15:18.223Z,2.58
2022-09-21T01:20:57.173Z,1.63
2022-09-21T01:26:17.888Z,1.50
2022-09-21T01:31:28.593Z,1.67
2022-09-21T01:36:32.937Z,2.00
2022-09-21T01:41:38.004Z,2.05
2022-09-21T01:46:39.772Z,2.13
2022-09-21T01:51:48.338Z,2.40
2022-09-21T01:56:59.612Z,2.45
2022-09-21T02:02:09.831Z,2.33
2022-09-21T02:07:12.035Z,2.70
2022-09-21T02:12:18.774Z,2.83
2022-09-21T02:17:36.606Z,3.20
2022-09-21T02:23:11.535Z,2.50
2022-09-21T02:28:28.411Z,2.58
2022-09-21T02:33:42.123Z,2.80
2022-09-21T02:39:05.579Z,2.72
2022-09-21T02:44:13.454Z,3.10
2022-09-21T02:49:45.006Z,2.95
2022-09-21T02:54:51.497Z,2.50
2022-09-21T02:59:53.966Z,2.60
2022-09-21T03:04:55.619Z,2.90
2022-09-21T03:09:57.230Z,2.95
2022-09-21T03:15:00.077Z,2.58
2022-09-21T03:20:02.385Z,2.47
2022-09-21T03:25:04.963Z,2.90
2022-09-21T03:30:07.009Z,2.70
2022-09-21T03:35:08.888Z,2.70
2022-09-21T03:40:12.523Z,2.53
2022-09-21T03:45:14.340Z,2.40
2022-09-21T03:50:16.086Z,3.17
2022-09-21T03:55:18.229Z,4.10
2022-09-21T04:00:20.433Z,2.70
2022-09-21T04:05:23.319Z,2.78
2022-09-21T04:10:32.705Z,1.90
2022-09-21T04:15:34.693Z,2.13
2022-09-21T04:20:36.307Z,2.77
2022-09-21T04:25:38.030Z,2.60
2022-09-21T04:30:40.264Z,2.90
2022-09-21T04:35:42.763Z,2.60
2022-09-21T04:40:44.408Z,2.63
2022-09-21T04:45:46.053Z,2.20
2022-09-21T04:50:51.219Z,2.65
2022-09-21T04:55:52.914Z,2.90
2022-09-21T05:00:58.426Z,3.50
2022-09-21T05:06:00.398Z,3.90
2022-09-21T05:11:02.118Z,4.23
2022-09-21T05:16:04.096Z,4.47
2022-09-21T05:21:07.337Z,3.63
2022-09-21T05:26:09.043Z,4.00
2022-09-21T05:31:29.043Z,5.63
2022-09-21T05:36:39.425Z,5.65
2022-09-21T05:41:41.583Z,5.68
2022-09-21T05:46:53.933Z,5.67
2022-09-21T05:52:24.491Z,6.72
2022-09-21T05:57:44.356Z,5.28
2022-09-21T06:03:15.493Z,5.50
2022-09-21T06:08:19.121Z,5.80
2022-09-21T06:13:21.047Z,5.55
2022-09-21T06:18:22.750Z,5.97
2022-09-21T06:23:25.300Z,4.80
2022-09-21T06:28:27.895Z,4.55
2022-09-21T06:33:29.716Z,5.03
2022-09-21T06:38:31.834Z,5.10
2022-09-21T06:43:33.631Z,6.57
2022-09-21T06:48:35.370Z,5.50
2022-09-21T06:53:37.086Z,7.95
2022-09-21T06:58:39.015Z,5.93
2022-09-21T07:03:42.040Z,10.88
2022-09-21T07:14:06.570Z,6.88
2022-09-21T07:19:11.895Z,10.10
2022-09-21T07:24:15.086Z,8.98
2022-09-21T07:29:16.718Z,9.25
2022-09-21T07:34:18.605Z,10.30
2022-09-21T07:39:20.284Z,9.50
2022-09-21T07:44:22.627Z,20.92
2022-09-21T07:49:24.284Z,14.02
2022-09-21T07:54:25.967Z,11.57
2022-09-21T07:59:27.773Z,12.38
2022-09-21T08:04:29.527Z,9.55
2022-09-21T08:09:31.164Z,10.40
2022-09-21T08:14:33.554Z,9.02
2022-09-21T08:19:36.271Z,8.13
2022-09-21T08:29:40.129Z,5.35
2022-09-21T08:34:41.719Z,4.82
2022-09-21T08:39:43.404Z,4.75
2022-09-21T08:44:59.526Z,4.00
2022-09-21T08:50:03.815Z,4.10
2022-09-21T08:55:19.047Z,3.28
2022-09-21T09:00:21.135Z,4.45
2022-09-21T09:05:41.169Z,3.10
2022-09-21T09:10:54.965Z,3.05
2022-09-21T09:16:18.016Z,2.92
2022-09-21T09:26:49.547Z,2.97
2022-09-21T09:31:54.718Z,2.92
2022-09-21T09:37:00.165Z,2.67
2022-09-21T09:42:21.997Z,3.78
2022-09-21T09:47:41.739Z,4.10
2022-09-21T09:52:44.034Z,3.90
2022-09-21T09:57:48.202Z,3.40
2022-09-21T10:02:58.698Z,3.38
2022-09-21T10:08:01.382Z,3.45
2022-09-21T10:13:12.524Z,3.45
2022-09-21T10:18:37.925Z,3.30
2022-09-21T10:23:40.061Z,3.03
2022-09-21T10:29:02.512Z,2.67
2022-09-21T10:34:04.207Z,2.80
2022-09-21T10:39:17.827Z,2.38
2022-09-21T10:44:22.298Z,2.13
2022-09-21T10:49:28.596Z,2.08
2022-09-21T10:54:33.297Z,1.98
2022-09-21T10:59:37.902Z,1.63
2022-09-21T11:04:48.166Z,1.52
2022-09-21T11:10:17.736Z,2.28
2022-09-21T11:15:46.119Z,1.98
2022-09-21T11:21:05.623Z,1.92
2022-09-21T11:26:18.528Z,2.00
2022-09-21T11:36:51.598Z,1.83
2022-09-21T11:42:24.060Z,1.90
2022-09-21T11:47:55.483Z,2.03
2022-09-21T11:53:25.468Z,2.03
2022-09-21T11:58:54.259Z,2.10
2022-09-21T12:04:08.139Z,1.55
2022-09-21T12:09:47.281Z,1.50
2022-09-21T12:15:02.638Z,1.55
2022-09-21T12:20:28.109Z,1.40
2022-09-21T12:25:42.023Z,1.20
2022-09-21T12:30:49.035Z,1.30
2022-09-21T12:36:00.226Z,1.30
2022-09-21T12:41:40.124Z,1.50
2022-09-21T12:46:52.320Z,1.00
2022-09-21T12:51:59.215Z,1.20
2022-09-21T12:57:29.617Z,1.05
2022-09-21T13:03:01.437Z,1.35
2022-09-21T13:08:16.113Z,1.33
2022-09-21T13:13:45.066Z,1.20
2022-09-21T13:18:56.530Z,1.23
2022-09-21T13:24:04.501Z,1.00
2022-09-21T13:29:19.733Z,1.00
2022-09-21T13:34:23.195Z,1.05
2022-09-21T13:39:28.576Z,1.10
2022-09-21T13:44:33.495Z,1.00
2022-09-21T13:49:45.091Z,1.00
2022-09-21T13:54:52.079Z,1.10
2022-09-21T14:00:07.232Z,0.90
2022-09-21T14:05:30.679Z,1.10
2022-09-21T14:10:36.245Z,1.02
2022-09-21T14:15:39.901Z,1.02
2022-09-21T14:21:11.635Z,0.93
2022-09-21T14:26:39.600Z,0.98
2022-09-21T14:31:42.329Z,0.90
2022-09-21T14:36:47.004Z,1.00
2022-09-21T14:41:51.978Z,0.70
2022-09-21T14:47:12.540Z,0.90
2022-09-21T14:52:41.226Z,1.10
2022-09-21T14:58:14.391Z,1.00
2022-09-21T15:03:39.165Z,1.20
2022-09-21T15:09:13.778Z,1.00
2022-09-21T15:14:37.187Z,0.98
2022-09-21T15:19:38.853Z,0.70
2022-09-21T15:24:53.181Z,1.10
2022-09-21T15:29:56.494Z,1.20
2022-09-21T15:35:02.138Z,0.90
2022-09-21T15:40:07.549Z,1.20
2022-09-21T15:45:18.197Z,1.20
2022-09-21T15:50:20.768Z,1.10
2022-09-21T15:55:23.576Z,1.23
2022-09-21T16:05:44.126Z,1.00
2022-09-21T16:10:45.892Z,0.85
2022-09-21T16:16:07.645Z,1.13
2022-09-21T16:21:30.915Z,1.05
2022-09-21T16:26:36.878Z,1.10
2022-09-21T16:31:38.973Z,1.00
2022-09-21T16:36:41.871Z,1.10
2022-09-21T16:47:02.685Z,1.20
2022-09-21T16:52:05.671Z,1.38
2022-09-21T16:57:07.962Z,1.13
2022-09-21T17:02:13.988Z,1.40
2022-09-21T17:07:17.050Z,1.40
2022-09-21T17:12:18.827Z,1.45
2022-09-21T17:17:23.395Z,1.50
2022-09-21T17:22:25.489Z,1.33
2022-09-21T17:27:29.062Z,1.45
2022-09-21T17:32:33.154Z,1.60
2022-09-21T17:37:38.077Z,1.50
2022-09-21T17:47:42.920Z,1.65
2022-09-21T17:53:03.808Z,1.52
2022-09-21T17:58:18.590Z,1.30
2022-09-21T18:03:32.027Z,3.63
2022-09-21T18:08:36.109Z,6.60
2022-09-21T18:13:56.778Z,2.03
2022-09-21T18:19:19.881Z,1.50
2022-09-21T18:24:30.976Z,1.60
2022-09-21T18:29:42.098Z,1.58
2022-09-21T18:35:08.877Z,2.10
2022-09-21T18:40:23.648Z,2.20
2022-09-21T18:45:32.730Z,1.90
2022-09-21T18:50:55.696Z,1.60
2022-09-21T19:01:00.305Z,2.20
2022-09-21T19:06:15.063Z,4.00
2022-09-21T19:11:27.327Z,1.80
2022-09-21T19:16:33.124Z,1.97
2022-09-21T19:21:48.143Z,1.88
2022-09-21T19:27:08.575Z,1.90
2022-09-21T19:32:45.466Z,1.83
2022-09-21T19:37:48.504Z,1.90
2022-09-21T19:43:10.077Z,2.13
2022-09-21T19:48:15.470Z,2.20
2022-09-21T19:53:36.312Z,2.10
2022-09-21T19:58:56.855Z,2.08
2022-09-21T20:03:59.915Z,2.13
2022-09-21T20:09:11.846Z,2.13
2022-09-21T20:14:53.124Z,2.58
2022-09-21T20:20:13.715Z,2.17
2022-09-21T20:25:22.993Z,2.03
2022-09-21T20:30:28.445Z,2.03
2022-09-21T20:35:30.831Z,2.28
2022-09-21T20:40:33.099Z,2.13
2022-09-21T20:45:35.466Z,2.25
2022-09-21T20:50:37.387Z,2.10
2022-09-21T20:55:41.019Z,2.03
2022-09-21T21:00:42.686Z,2.67
2022-09-21T21:05:44.861Z,2.30
2022-09-21T21:10:46.934Z,1.90
2022-09-21T21:15:53.007Z,2.07
2022-09-21T21:20:54.819Z,2.40
2022-09-21T21:25:59.139Z,3.13
2022-09-21T21:31:01.036Z,3.40
2022-09-21T21:36:06.504Z,2.80
2022-09-21T21:41:08.272Z,1.95
2022-09-21T21:46:10.982Z,2.20
2022-09-21T21:51:12.799Z,2.15
2022-09-21T21:56:17.078Z,2.23
2022-09-21T22:01:21.296Z,2.08
2022-09-21T22:06:24.115Z,2.15
2022-09-21T22:11:27.347Z,2.20
2022-09-21T22:16:31.412Z,2.20
2022-09-21T22:21:38.657Z,2.45
2022-09-21T22:26:45.163Z,2.35
2022-09-21T22:31:48.995Z,2.38
2022-09-21T22:36:50.845Z,2.38
2022-09-21T22:41:52.486Z,2.30
2022-09-21T22:46:54.349Z,2.30
2022-09-21T22:51:56.162Z,1.98
2022-09-21T22:56:57.769Z,2.20
2022-09-21T23:01:59.423Z,2.28
2022-09-21T23:07:01.029Z,2.10
2022-09-21T23:12:02.702Z,3.17
2022-09-21T23:17:04.374Z,2.00
2022-09-21T23:22:06.610Z,2.75
2022-09-21T23:27:08.250Z,2.13
2022-09-21T23:32:09.869Z,2.30
2022-09-21T23:37:11.716Z,2.38
2022-09-21T23:42:13.377Z,2.22
2022-09-21T23:47:15.109Z,2.92
2022-09-21T23:52:17.077Z,4.88
2022-09-21T23:57:18.723Z,4.07
