createdAt,value
2019-02-07T00:00:55.461Z,6.80
2019-02-07T00:03:25.026Z,6.80
2019-02-07T00:05:54.585Z,6.80
2019-02-07T00:08:24.245Z,6.80
2019-02-07T00:10:53.812Z,6.80
2019-02-07T00:13:23.327Z,6.80
2019-02-07T00:15:53.812Z,6.80
2019-02-07T00:18:23.353Z,6.80
2019-02-07T00:20:52.864Z,6.70
2019-02-07T00:23:22.355Z,6.80
2019-02-07T00:25:51.840Z,6.70
2019-02-07T00:28:21.391Z,6.60
2019-02-07T00:30:50.922Z,6.70
2019-02-07T00:33:21.663Z,6.70
2019-02-07T00:35:51.165Z,6.60
2019-02-07T00:38:20.713Z,6.60
2019-02-07T00:40:50.280Z,6.60
2019-02-07T00:43:19.814Z,6.60
2019-02-07T00:45:49.346Z,6.70
2019-02-07T00:48:19.266Z,6.70
2019-02-07T00:50:49.180Z,6.60
2019-02-07T00:53:18.712Z,6.60
2019-02-07T00:55:48.233Z,6.50
2019-02-07T00:58:17.784Z,6.60
2019-02-07T01:00:47.517Z,6.50
2019-02-07T01:03:17.157Z,6.40
2019-02-07T01:05:46.849Z,6.50
2019-02-07T01:08:16.521Z,6.40
2019-02-07T01:10:46.049Z,6.40
2019-02-07T01:13:15.639Z,6.40
2019-02-07T01:15:45.184Z,6.40
2019-02-07T01:18:14.704Z,6.40
2019-02-07T01:20:44.309Z,6.40
2019-02-07T01:23:15.799Z,6.40
2019-02-07T01:25:45.465Z,6.40
2019-02-07T01:28:15.002Z,6.40
2019-02-07T01:30:44.521Z,6.30
2019-02-07T01:33:14.080Z,6.30
2019-02-07T01:35:43.580Z,6.30
2019-02-07T01:38:13.134Z,6.30
2019-02-07T01:40:42.645Z,6.30
2019-02-07T01:43:12.143Z,6.20
2019-02-07T01:45:41.692Z,6.20
2019-02-07T01:48:11.199Z,6.10
2019-02-07T01:50:40.699Z,6.10
2019-02-07T01:53:10.206Z,6.10
2019-02-07T01:55:40.702Z,6.10
2019-02-07T01:58:10.252Z,6.10
2019-02-07T02:00:39.903Z,6.10
2019-02-07T02:03:09.766Z,6.00
2019-02-07T02:05:39.304Z,6.00
2019-02-07T02:08:08.836Z,6.00
2019-02-07T02:10:38.391Z,6.10
2019-02-07T02:13:07.955Z,6.00
2019-02-07T02:15:37.465Z,6.00
2019-02-07T02:18:07.377Z,6.00
2019-02-07T02:20:36.922Z,6.00
2019-02-07T02:23:06.641Z,6.00
2019-02-07T02:25:36.194Z,5.90
2019-02-07T02:28:05.769Z,5.90
2019-02-07T02:30:36.224Z,5.90
2019-02-07T02:33:06.052Z,5.90
2019-02-07T02:35:35.667Z,5.90
2019-02-07T02:38:05.250Z,5.90
2019-02-07T02:40:34.771Z,5.80
2019-02-07T02:43:04.394Z,5.90
2019-02-07T02:45:37.710Z,5.80
2019-02-07T02:48:05.305Z,5.80
2019-02-07T02:50:34.851Z,5.80
2019-02-07T02:53:04.402Z,5.90
2019-02-07T02:55:35.591Z,5.90
2019-02-07T02:58:05.985Z,5.90
2019-02-07T03:00:46.561Z,5.90
2019-02-07T03:03:17.821Z,5.90
2019-02-07T03:05:49.970Z,5.90
2019-02-07T03:08:21.173Z,5.90
2019-02-07T03:10:52.353Z,5.90
2019-02-07T03:13:35.370Z,5.90
2019-02-07T03:16:06.670Z,5.90
2019-02-07T03:18:43.630Z,5.90
2019-02-07T03:21:30.816Z,5.90
2019-02-07T03:24:05.919Z,5.90
2019-02-07T03:26:53.001Z,5.90
2019-02-07T03:29:32.958Z,6.00
2019-02-07T03:32:04.134Z,5.90
2019-02-07T03:34:35.291Z,5.90
2019-02-07T03:37:20.087Z,5.90
2019-02-07T03:39:52.183Z,6.00
2019-02-07T03:42:23.325Z,6.00
2019-02-07T03:45:03.375Z,6.00
2019-02-07T03:47:50.857Z,6.00
2019-02-07T03:50:36.608Z,6.00
2019-02-07T03:53:19.529Z,5.90
2019-02-07T03:56:02.781Z,6.00
2019-02-07T03:58:50.249Z,6.00
2019-02-07T04:01:21.485Z,6.00
2019-02-07T04:04:07.418Z,6.00
2019-02-07T04:06:38.594Z,5.90
2019-02-07T04:09:10.944Z,5.90
2019-02-07T04:11:56.870Z,5.80
2019-02-07T04:14:28.058Z,5.80
2019-02-07T04:17:02.176Z,5.80
2019-02-07T04:19:33.335Z,5.80
2019-02-07T04:22:13.268Z,5.80
2019-02-07T04:24:59.236Z,5.80
2019-02-07T04:27:42.701Z,5.80
2019-02-07T04:30:16.761Z,5.80
2019-02-07T04:32:56.840Z,5.70
2019-02-07T04:35:27.986Z,5.80
2019-02-07T04:38:07.899Z,5.80
2019-02-07T04:40:47.981Z,5.80
2019-02-07T04:43:22.259Z,5.80
2019-02-07T04:45:53.413Z,5.80
2019-02-07T04:48:24.574Z,5.80
2019-02-07T04:51:11.684Z,5.80
2019-02-07T04:53:45.845Z,5.80
2019-02-07T04:56:31.808Z,5.80
2019-02-07T04:59:05.443Z,5.90
2019-02-07T05:01:52.745Z,5.80
2019-02-07T05:04:26.691Z,5.90
2019-02-07T05:07:07.061Z,5.80
2019-02-07T05:09:56.420Z,5.80
2019-02-07T05:12:39.896Z,5.80
2019-02-07T05:15:23.608Z,5.90
2019-02-07T05:17:54.943Z,5.90
2019-02-07T05:20:29.094Z,5.90
2019-02-07T05:23:00.549Z,6.00
2019-02-07T05:25:46.822Z,5.90
2019-02-07T05:28:30.058Z,5.90
2019-02-07T05:31:01.579Z,6.00
2019-02-07T05:33:48.828Z,6.00
2019-02-07T05:36:32.678Z,6.00
2019-02-07T05:39:13.081Z,6.10
2019-02-07T05:41:59.022Z,6.10
2019-02-07T05:44:30.162Z,6.20
2019-02-07T05:47:10.222Z,6.10
2019-02-07T05:49:57.059Z,6.20
2019-02-07T05:52:28.290Z,6.10
2019-02-07T05:55:11.285Z,6.20
2019-02-07T05:57:48.282Z,6.20
2019-02-07T06:00:22.207Z,6.20
2019-02-07T06:03:09.394Z,6.30
2019-02-07T06:05:40.550Z,6.30
2019-02-07T06:08:14.758Z,6.30
2019-02-07T06:10:45.924Z,6.30
2019-02-07T06:13:17.122Z,6.40
2019-02-07T06:15:52.117Z,6.40
2019-02-07T06:18:26.343Z,6.40
2019-02-07T06:21:00.045Z,6.40
2019-02-07T06:23:47.208Z,6.50
2019-02-07T06:26:18.413Z,6.50
2019-02-07T06:29:01.089Z,6.50
2019-02-07T06:31:44.144Z,6.60
2019-02-07T06:34:16.674Z,6.50
2019-02-07T06:36:48.005Z,6.50
2019-02-07T06:39:22.204Z,6.60
2019-02-07T06:41:53.371Z,6.60
2019-02-07T06:44:40.896Z,6.60
2019-02-07T06:47:14.774Z,6.60
2019-02-07T06:49:46.015Z,6.60
2019-02-07T06:52:23.097Z,6.60
2019-02-07T06:54:54.524Z,6.60
2019-02-07T06:57:28.512Z,6.60
2019-02-07T07:00:14.586Z,6.50
2019-02-07T07:03:02.039Z,6.50
2019-02-07T07:05:35.915Z,6.50
2019-02-07T07:08:12.906Z,6.50
2019-02-07T07:10:46.833Z,6.50
2019-02-07T07:13:18.029Z,6.50
2019-02-07T07:15:52.153Z,6.50
2019-02-07T07:18:38.424Z,6.40
2019-02-07T07:21:12.626Z,6.50
2019-02-07T07:23:49.759Z,6.50
2019-02-07T07:26:34.570Z,6.60
2019-02-07T07:29:14.486Z,6.50
2019-02-07T07:32:01.941Z,6.60
2019-02-07T07:34:33.082Z,6.60
2019-02-07T07:37:20.709Z,6.70
2019-02-07T07:40:07.901Z,6.60
2019-02-07T07:42:55.348Z,6.70
2019-02-07T07:45:26.551Z,6.80
2019-02-07T07:47:57.725Z,6.80
2019-02-07T07:50:37.582Z,6.90
2019-02-07T07:53:08.784Z,6.80
2019-02-07T07:55:39.927Z,6.80
2019-02-07T07:58:11.127Z,6.80
2019-02-07T08:01:00.525Z,6.80
2019-02-07T08:03:38.364Z,6.80
2019-02-07T08:06:09.661Z,6.80
2019-02-07T08:08:43.814Z,6.80
2019-02-07T08:11:30.944Z,6.80
2019-02-07T08:14:16.985Z,6.90
2019-02-07T08:17:02.734Z,6.90
2019-02-07T08:19:49.752Z,6.90
2019-02-07T08:22:20.964Z,6.90
2019-02-07T08:24:52.383Z,6.90
2019-02-07T08:27:29.235Z,6.80
2019-02-07T08:30:19.139Z,6.80
2019-02-07T08:32:50.483Z,6.80
2019-02-07T08:35:21.606Z,6.80
2019-02-07T08:38:09.076Z,6.80
2019-02-07T08:40:45.932Z,6.90
2019-02-07T08:43:33.082Z,6.90
2019-02-07T08:46:19.427Z,7.00
2019-02-07T08:49:02.842Z,7.10
2019-02-07T08:51:39.722Z,7.20
2019-02-07T08:54:11.898Z,7.20
2019-02-07T08:56:52.036Z,7.30
2019-02-07T08:59:32.010Z,7.40
2019-02-07T09:02:12.253Z,7.40
2019-02-07T09:04:49.372Z,7.50
2019-02-07T09:07:20.518Z,7.70
2019-02-07T09:09:54.732Z,7.80
2019-02-07T09:12:44.115Z,7.80
2019-02-07T09:15:18.112Z,7.90
2019-02-07T09:17:49.350Z,8.00
2019-02-07T09:20:26.457Z,8.10
2019-02-07T09:22:57.694Z,8.20
2019-02-07T09:25:34.764Z,8.30
2019-02-07T09:28:08.921Z,8.40
2019-02-07T09:30:54.761Z,8.60
2019-02-07T09:33:40.782Z,8.70
2019-02-07T09:36:27.752Z,8.80
2019-02-07T09:38:59.127Z,8.90
2019-02-07T09:41:30.296Z,9.00
2019-02-07T09:44:19.523Z,9.10
2019-02-07T09:47:03.153Z,9.10
2019-02-07T09:49:37.160Z,9.20
2019-02-07T09:52:17.468Z,9.30
2019-02-07T09:55:00.692Z,9.40
2019-02-07T09:57:31.794Z,9.50
2019-02-07T10:00:02.953Z,9.60
2019-02-07T10:02:43.035Z,9.60
2019-02-07T10:05:31.170Z,9.70
2019-02-07T10:08:19.063Z,9.50
2019-02-07T10:10:50.280Z,9.40
2019-02-07T10:13:21.489Z,9.30
2019-02-07T10:15:55.687Z,9.30
2019-02-07T10:18:38.916Z,9.20
2019-02-07T10:21:11.077Z,9.30
2019-02-07T10:23:57.473Z,9.30
2019-02-07T10:26:37.451Z,9.30
2019-02-07T10:29:11.747Z,9.40
2019-02-07T10:31:51.869Z,9.40
2019-02-07T10:34:23.125Z,9.50
2019-02-07T10:36:54.376Z,9.50
2019-02-07T10:39:41.917Z,9.50
2019-02-07T10:42:19.130Z,9.50
2019-02-07T10:45:07.286Z,9.60
2019-02-07T10:47:55.521Z,9.60
2019-02-07T10:50:32.767Z,9.60
2019-02-07T10:53:06.662Z,9.60
2019-02-07T10:55:37.919Z,9.70
2019-02-07T10:58:09.020Z,9.80
2019-02-07T11:00:52.225Z,9.80
2019-02-07T11:03:23.495Z,9.80
2019-02-07T11:06:10.908Z,9.80
2019-02-07T11:08:45.971Z,9.70
2019-02-07T11:11:32.263Z,9.80
2019-02-07T11:14:06.235Z,9.90
2019-02-07T11:16:55.391Z,10.00
2019-02-07T11:19:27.655Z,10.20
2019-02-07T11:22:02.459Z,10.30
2019-02-07T11:24:39.581Z,10.40
2019-02-07T11:27:13.790Z,10.40
2019-02-07T11:29:51.021Z,10.60
2019-02-07T11:32:28.091Z,10.80
2019-02-07T11:35:11.424Z,10.80
2019-02-07T11:37:51.138Z,10.80
2019-02-07T11:40:25.320Z,10.70
2019-02-07T11:42:56.529Z,10.60
2019-02-07T11:45:33.849Z,10.70
2019-02-07T11:48:09.154Z,10.70
2019-02-07T11:50:40.596Z,10.70
2019-02-07T11:53:26.281Z,10.70
2019-02-07T11:56:00.301Z,10.70
2019-02-07T11:58:34.422Z,10.60
2019-02-07T12:01:06.124Z,10.60
2019-02-07T12:03:46.081Z,10.80
2019-02-07T12:06:29.196Z,10.90
2019-02-07T12:09:06.048Z,11.00
2019-02-07T12:11:49.282Z,11.10
2019-02-07T12:14:35.296Z,11.10
2019-02-07T12:17:16.089Z,11.00
2019-02-07T12:19:47.246Z,11.00
2019-02-07T12:22:24.404Z,11.10
2019-02-07T12:25:08.971Z,11.20
2019-02-07T12:27:46.130Z,11.30
2019-02-07T12:30:25.648Z,11.40
2019-02-07T12:32:56.853Z,11.30
2019-02-07T12:35:36.609Z,11.20
2019-02-07T12:38:24.128Z,11.00
2019-02-07T12:41:11.923Z,11.00
2019-02-07T12:43:54.938Z,11.00
2019-02-07T12:46:35.069Z,11.10
2019-02-07T12:49:29.390Z,11.10
2019-02-07T12:52:09.364Z,11.10
2019-02-07T12:54:43.484Z,11.10
2019-02-07T12:57:32.610Z,11.10
2019-02-07T13:00:19.620Z,10.90
2019-02-07T13:02:52.670Z,10.90
2019-02-07T13:05:23.840Z,10.90
2019-02-07T13:08:11.039Z,10.90
2019-02-07T13:10:57.561Z,11.00
2019-02-07T13:13:28.750Z,10.90
2019-02-07T13:16:06.958Z,10.90
2019-02-07T13:18:38.356Z,11.00
2019-02-07T13:21:24.650Z,11.00
2019-02-07T13:24:05.529Z,11.10
2019-02-07T13:26:36.832Z,11.10
2019-02-07T13:29:08.373Z,11.30
2019-02-07T13:31:58.143Z,11.40
2019-02-07T13:34:45.526Z,11.30
2019-02-07T13:37:22.499Z,11.30
2019-02-07T13:40:08.816Z,11.20
2019-02-07T13:42:52.220Z,11.10
2019-02-07T13:45:41.403Z,11.10
2019-02-07T13:48:15.354Z,11.10
2019-02-07T13:51:04.573Z,10.90
2019-02-07T13:53:36.154Z,10.90
2019-02-07T13:56:13.574Z,10.80
2019-02-07T13:58:44.826Z,10.80
2019-02-07T14:01:17.620Z,10.80
2019-02-07T14:03:55.933Z,10.90
2019-02-07T14:06:41.716Z,11.10
2019-02-07T14:09:24.714Z,11.30
2019-02-07T14:11:58.780Z,11.40
2019-02-07T14:14:45.047Z,11.50
2019-02-07T14:17:16.213Z,11.30
2019-02-07T14:20:04.166Z,11.30
2019-02-07T14:22:36.383Z,11.10
2019-02-07T14:25:26.455Z,11.00
2019-02-07T14:28:12.709Z,10.80
2019-02-07T14:30:54.481Z,10.70
2019-02-07T14:33:25.656Z,10.70
2019-02-07T14:35:57.868Z,10.60
2019-02-07T14:38:29.071Z,10.60
2019-02-07T14:41:00.202Z,10.60
2019-02-07T14:43:31.391Z,10.50
2019-02-07T14:46:18.641Z,10.50
2019-02-07T14:48:48.209Z,10.50
2019-02-07T14:51:18.629Z,10.50
2019-02-07T14:53:48.231Z,10.50
2019-02-07T14:56:17.757Z,10.60
2019-02-07T14:58:47.660Z,10.50
2019-02-07T15:01:17.464Z,10.50
2019-02-07T15:03:47.031Z,10.50
2019-02-07T15:06:16.507Z,10.50
2019-02-07T15:08:46.060Z,10.40
2019-02-07T15:11:15.821Z,10.30
2019-02-07T15:13:45.680Z,10.30
2019-02-07T15:16:15.316Z,10.30
2019-02-07T15:18:46.217Z,10.20
2019-02-07T15:21:15.901Z,10.20
2019-02-07T15:23:45.415Z,10.20
2019-02-07T15:26:14.909Z,10.20
2019-02-07T15:28:44.981Z,10.20
2019-02-07T15:31:14.539Z,10.20
2019-02-07T15:33:46.163Z,10.10
2019-02-07T15:36:15.726Z,10.10
2019-02-07T15:38:45.308Z,10.20
2019-02-07T15:41:14.843Z,10.20
2019-02-07T15:43:44.668Z,10.30
2019-02-07T15:46:14.235Z,10.20
2019-02-07T15:48:43.721Z,10.20
2019-02-07T15:51:13.700Z,10.10
2019-02-07T15:53:43.261Z,10.10
2019-02-07T15:56:12.760Z,10.10
2019-02-07T15:58:44.240Z,10.00
2019-02-07T16:01:15.402Z,9.90
2019-02-07T16:03:46.535Z,9.90
2019-02-07T16:06:16.030Z,9.90
2019-02-07T16:08:45.543Z,9.80
2019-02-07T16:11:15.525Z,9.80
2019-02-07T16:13:45.286Z,9.70
2019-02-07T16:16:14.804Z,9.70
2019-02-07T16:18:44.371Z,9.70
2019-02-07T16:21:13.855Z,9.70
2019-02-07T16:23:43.418Z,9.60
2019-02-07T16:26:13.200Z,9.40
2019-02-07T16:28:42.859Z,9.30
2019-02-07T16:31:12.999Z,9.20
2019-02-07T16:33:42.675Z,9.00
2019-02-07T16:36:13.583Z,9.00
2019-02-07T16:38:43.107Z,8.90
2019-02-07T16:41:13.668Z,8.80
2019-02-07T16:43:43.234Z,8.80
2019-02-07T16:46:12.753Z,8.70
2019-02-07T16:48:42.247Z,8.60
2019-02-07T16:51:11.744Z,8.60
2019-02-07T16:53:41.476Z,8.50
2019-02-07T16:56:11.575Z,8.60
2019-02-07T16:58:41.149Z,8.60
2019-02-07T17:01:10.883Z,8.50
2019-02-07T17:03:40.568Z,8.50
2019-02-07T17:06:10.156Z,8.40
2019-02-07T17:08:39.755Z,8.40
2019-02-07T17:11:09.311Z,8.40
2019-02-07T17:13:38.812Z,8.40
2019-02-07T17:16:08.517Z,8.40
2019-02-07T17:18:38.041Z,8.40
2019-02-07T17:21:11.822Z,8.40
2019-02-07T17:23:39.982Z,8.40
2019-02-07T17:26:09.725Z,8.40
2019-02-07T17:28:39.338Z,8.40
2019-02-07T17:31:08.901Z,8.40
2019-02-07T17:33:38.433Z,8.40
2019-02-07T17:36:08.038Z,8.30
2019-02-07T17:38:37.784Z,8.30
2019-02-07T17:41:07.870Z,8.30
2019-02-07T17:43:37.449Z,8.30
2019-02-07T17:46:06.982Z,8.40
2019-02-07T17:48:36.747Z,8.30
2019-02-07T17:51:06.366Z,8.30
2019-02-07T17:53:37.022Z,8.30
2019-02-07T17:56:06.718Z,8.20
2019-02-07T17:58:36.345Z,8.20
2019-02-07T18:01:07.646Z,8.20
2019-02-07T18:03:37.258Z,8.20
2019-02-07T18:06:07.218Z,8.30
2019-02-07T18:08:36.780Z,8.30
2019-02-07T18:11:06.436Z,8.30
2019-02-07T18:13:36.410Z,8.20
2019-02-07T18:16:06.446Z,8.20
2019-02-07T18:18:36.000Z,8.10
2019-02-07T18:21:05.535Z,8.10
2019-02-07T18:23:35.034Z,8.10
2019-02-07T18:26:05.133Z,8.10
2019-02-07T18:28:35.138Z,8.10
2019-02-07T18:31:05.067Z,8.10
2019-02-07T18:33:34.540Z,8.10
2019-02-07T18:36:04.491Z,8.10
2019-02-07T18:38:35.153Z,8.10
2019-02-07T18:41:04.880Z,8.20
2019-02-07T18:43:34.587Z,8.20
2019-02-07T18:46:04.238Z,8.20
2019-02-07T18:48:33.813Z,8.20
2019-02-07T18:51:03.590Z,8.20
2019-02-07T18:53:33.106Z,8.20
2019-02-07T18:56:02.591Z,8.20
2019-02-07T18:58:32.196Z,8.20
2019-02-07T19:01:01.834Z,8.10
2019-02-07T19:03:31.331Z,8.10
2019-02-07T19:06:01.552Z,8.10
2019-02-07T19:08:31.137Z,8.10
2019-02-07T19:11:00.971Z,8.10
2019-02-07T19:13:30.644Z,8.10
2019-02-07T19:16:00.817Z,8.10
2019-02-07T19:18:30.325Z,8.10
2019-02-07T19:21:00.878Z,8.10
2019-02-07T19:23:30.386Z,8.10
2019-02-07T19:26:00.055Z,8.10
2019-02-07T19:28:29.729Z,8.10
2019-02-07T19:31:00.528Z,8.10
2019-02-07T19:33:30.299Z,8.00
2019-02-07T19:36:01.395Z,8.00
2019-02-07T19:38:33.010Z,8.00
2019-02-07T19:41:02.399Z,8.00
2019-02-07T19:43:31.947Z,8.00
2019-02-07T19:46:02.580Z,8.00
2019-02-07T19:48:32.198Z,7.90
2019-02-07T19:51:02.070Z,8.00
2019-02-07T19:53:31.670Z,8.00
2019-02-07T19:56:01.281Z,8.00
2019-02-07T19:58:30.769Z,8.00
2019-02-07T20:01:00.326Z,7.90
2019-02-07T20:03:29.895Z,7.90
2019-02-07T20:05:59.807Z,7.90
2019-02-07T20:08:29.644Z,7.80
2019-02-07T20:10:59.243Z,7.90
2019-02-07T20:13:28.909Z,7.90
2019-02-07T20:15:58.548Z,7.90
2019-02-07T20:18:28.118Z,7.80
2019-02-07T20:20:57.709Z,7.80
2019-02-07T20:23:27.223Z,7.80
2019-02-07T20:25:56.805Z,7.80
2019-02-07T20:28:27.324Z,7.70
2019-02-07T20:30:56.849Z,7.80
2019-02-07T20:33:26.429Z,7.80
2019-02-07T20:35:56.414Z,7.70
2019-02-07T20:38:26.389Z,7.80
2019-02-07T20:40:55.884Z,7.70
2019-02-07T20:43:25.501Z,7.70
2019-02-07T20:45:55.001Z,7.70
2019-02-07T20:48:24.612Z,7.70
2019-02-07T20:50:55.164Z,7.70
2019-02-07T20:53:24.700Z,7.60
2019-02-07T20:55:54.242Z,7.60
2019-02-07T20:58:23.805Z,7.60
2019-02-07T21:00:53.550Z,7.60
2019-02-07T21:03:23.089Z,7.60
2019-02-07T21:05:52.737Z,7.50
2019-02-07T21:08:22.218Z,7.60
2019-02-07T21:10:52.078Z,7.60
2019-02-07T21:13:21.622Z,7.60
2019-02-07T21:15:51.143Z,7.50
2019-02-07T21:18:20.647Z,7.50
2019-02-07T21:20:50.179Z,7.50
2019-02-07T21:23:19.662Z,7.50
2019-02-07T21:25:51.189Z,7.50
2019-02-07T21:28:20.722Z,7.50
2019-02-07T21:30:51.261Z,7.40
2019-02-07T21:33:20.811Z,7.50
2019-02-07T21:35:50.416Z,7.50
2019-02-07T21:38:20.017Z,7.50
2019-02-07T21:40:49.584Z,7.40
2019-02-07T21:43:19.075Z,7.40
2019-02-07T21:45:49.603Z,7.40
2019-02-07T21:48:19.121Z,7.40
2019-02-07T21:50:48.625Z,7.40
2019-02-07T21:53:18.100Z,7.40
2019-02-07T21:55:47.663Z,7.40
2019-02-07T21:58:17.468Z,7.30
2019-02-07T22:00:47.071Z,7.30
2019-02-07T22:03:16.589Z,7.40
2019-02-07T22:05:46.105Z,7.40
2019-02-07T22:08:15.597Z,7.40
2019-02-07T22:10:45.190Z,7.30
2019-02-07T22:13:15.228Z,7.30
2019-02-07T22:15:44.714Z,7.30
2019-02-07T22:18:14.247Z,7.30
2019-02-07T22:20:43.733Z,7.20
2019-02-07T22:23:13.225Z,7.20
2019-02-07T22:25:42.768Z,7.20
2019-02-07T22:28:12.503Z,7.20
2019-02-07T22:30:42.014Z,7.20
2019-02-07T22:33:11.492Z,7.30
2019-02-07T22:35:41.012Z,7.30
2019-02-07T22:38:11.029Z,7.30
2019-02-07T22:40:40.688Z,7.30
2019-02-07T22:43:10.834Z,7.30
2019-02-07T22:45:40.340Z,7.30
2019-02-07T22:48:09.939Z,7.30
2019-02-07T22:50:40.441Z,7.40
2019-02-07T22:53:09.936Z,7.30
2019-02-07T22:55:39.503Z,7.40
2019-02-07T22:58:09.317Z,7.40
2019-02-07T23:00:42.072Z,7.40
2019-02-07T23:03:22.286Z,7.40
2019-02-07T23:05:51.778Z,7.40
2019-02-07T23:08:22.261Z,7.40
2019-02-07T23:10:51.939Z,7.40
2019-02-07T23:13:21.541Z,7.40
2019-02-07T23:15:51.076Z,7.40
2019-02-07T23:18:20.901Z,7.40
2019-02-07T23:20:50.380Z,7.40
2019-02-07T23:23:20.134Z,7.40
2019-02-07T23:25:49.732Z,7.40
2019-02-07T23:28:19.219Z,7.30
2019-02-07T23:30:48.714Z,7.30
2019-02-07T23:33:18.544Z,7.40
2019-02-07T23:35:48.205Z,7.30
2019-02-07T23:38:18.067Z,7.30
2019-02-07T23:40:47.582Z,7.30
2019-02-07T23:43:17.073Z,7.20
2019-02-07T23:45:46.665Z,7.20
2019-02-07T23:48:16.213Z,7.10
2019-02-07T23:50:46.345Z,7.00
2019-02-07T23:53:15.831Z,7.00
2019-02-07T23:55:45.462Z,7.00
2019-02-07T23:58:14.946Z,7.10
