createdAt,value
2019-02-21T00:00:37.087Z,7.60
2019-02-21T00:01:15.891Z,7.60
2019-02-21T00:01:50.542Z,7.60
2019-02-21T00:02:25.185Z,7.60
2019-02-21T00:02:57.787Z,7.60
2019-02-21T00:03:30.421Z,7.60
2019-02-21T00:04:03.862Z,7.60
2019-02-21T00:04:36.416Z,7.50
2019-02-21T00:05:09.342Z,7.50
2019-02-21T00:05:42.206Z,7.50
2019-02-21T00:06:14.678Z,7.50
2019-02-21T00:06:47.523Z,7.50
2019-02-21T00:07:20.059Z,7.50
2019-02-21T00:07:52.548Z,7.50
2019-02-21T00:08:25.435Z,7.50
2019-02-21T00:08:58.258Z,7.50
2019-02-21T00:09:30.866Z,7.50
2019-02-21T00:10:04.220Z,7.50
2019-02-21T00:10:36.690Z,7.50
2019-02-21T00:11:09.488Z,7.50
2019-02-21T00:11:41.938Z,7.50
2019-02-21T00:12:14.448Z,7.50
2019-02-21T00:12:46.984Z,7.50
2019-02-21T00:13:19.458Z,7.40
2019-02-21T00:13:52.747Z,7.40
2019-02-21T00:14:25.607Z,7.40
2019-02-21T00:14:58.087Z,7.50
2019-02-21T00:15:31.419Z,7.50
2019-02-21T00:16:03.911Z,7.50
2019-02-21T00:16:36.776Z,7.40
2019-02-21T00:17:09.263Z,7.50
2019-02-21T00:17:42.171Z,7.40
2019-02-21T00:18:14.670Z,7.40
2019-02-21T00:18:47.472Z,7.40
2019-02-21T00:19:20.665Z,7.40
2019-02-21T00:19:53.123Z,7.40
2019-02-21T00:20:25.982Z,7.50
2019-02-21T00:20:58.446Z,7.40
2019-02-21T00:21:30.919Z,7.50
2019-02-21T00:22:03.394Z,7.50
2019-02-21T00:22:35.972Z,7.50
2019-02-21T00:23:09.416Z,7.40
2019-02-21T00:23:42.248Z,7.40
2019-02-21T00:24:14.702Z,7.40
2019-02-21T00:24:47.538Z,7.40
2019-02-21T00:25:20.619Z,7.40
2019-02-21T00:25:55.682Z,7.40
2019-02-21T00:26:27.516Z,7.40
2019-02-21T00:27:00.331Z,7.40
2019-02-21T00:27:32.796Z,7.40
2019-02-21T00:28:05.660Z,7.40
2019-02-21T00:28:38.148Z,7.40
2019-02-21T00:29:10.652Z,7.40
2019-02-21T00:29:43.114Z,7.40
2019-02-21T00:30:15.582Z,7.30
2019-02-21T00:30:48.063Z,7.30
2019-02-21T00:31:20.856Z,7.30
2019-02-21T00:31:53.334Z,7.30
2019-02-21T00:32:25.813Z,7.30
2019-02-21T00:32:58.582Z,7.30
2019-02-21T00:33:31.055Z,7.30
2019-02-21T00:34:03.848Z,7.30
2019-02-21T00:34:36.933Z,7.30
2019-02-21T00:35:09.382Z,7.30
2019-02-21T00:35:42.146Z,7.20
2019-02-21T00:36:15.001Z,7.20
2019-02-21T00:36:47.476Z,7.30
2019-02-21T00:37:20.683Z,7.20
2019-02-21T00:37:53.815Z,7.20
2019-02-21T00:38:26.606Z,7.20
2019-02-21T00:38:59.084Z,7.30
2019-02-21T00:39:32.262Z,7.30
2019-02-21T00:40:05.053Z,7.30
2019-02-21T00:40:37.796Z,7.30
2019-02-21T00:41:10.959Z,7.30
2019-02-21T00:41:43.428Z,7.30
2019-02-21T00:42:15.903Z,7.30
2019-02-21T00:42:49.052Z,7.30
2019-02-21T00:43:21.523Z,7.30
2019-02-21T00:43:54.624Z,7.30
2019-02-21T00:44:27.396Z,7.20
2019-02-21T00:44:59.867Z,7.20
2019-02-21T00:45:32.785Z,7.20
2019-02-21T00:46:05.990Z,7.20
2019-02-21T00:46:38.837Z,7.20
2019-02-21T00:47:11.320Z,7.20
2019-02-21T00:47:44.075Z,7.20
2019-02-21T00:48:17.256Z,7.20
2019-02-21T00:48:50.006Z,7.20
2019-02-21T00:49:22.484Z,7.20
2019-02-21T00:49:55.339Z,7.20
2019-02-21T00:50:28.221Z,7.20
2019-02-21T00:51:01.089Z,7.20
2019-02-21T00:51:33.842Z,7.20
2019-02-21T00:52:06.697Z,7.20
2019-02-21T00:52:39.226Z,7.20
2019-02-21T00:53:11.730Z,7.20
2019-02-21T00:53:44.525Z,7.20
2019-02-21T00:54:16.996Z,7.20
2019-02-21T00:54:49.482Z,7.20
2019-02-21T00:55:21.930Z,7.10
2019-02-21T00:55:54.397Z,7.10
2019-02-21T00:56:27.231Z,7.10
2019-02-21T00:56:59.996Z,7.20
2019-02-21T00:57:33.176Z,7.10
2019-02-21T00:58:05.771Z,7.10
2019-02-21T00:58:38.245Z,7.10
2019-02-21T00:59:11.384Z,7.10
2019-02-21T00:59:43.839Z,7.10
2019-02-21T01:00:16.405Z,7.10
2019-02-21T01:00:49.614Z,7.10
2019-02-21T01:01:22.101Z,7.00
2019-02-21T01:01:54.592Z,7.00
2019-02-21T01:02:27.043Z,7.00
2019-02-21T01:02:59.921Z,7.00
2019-02-21T01:03:32.400Z,6.90
2019-02-21T01:04:04.875Z,7.00
2019-02-21T01:04:37.335Z,7.00
2019-02-21T01:05:09.819Z,7.00
2019-02-21T01:05:42.279Z,7.00
2019-02-21T01:06:14.749Z,7.00
2019-02-21T01:06:47.524Z,7.00
2019-02-21T01:07:20.344Z,7.00
2019-02-21T01:07:52.810Z,7.00
2019-02-21T01:08:25.658Z,6.90
2019-02-21T01:08:58.146Z,6.90
2019-02-21T01:09:30.724Z,6.90
2019-02-21T01:10:03.357Z,6.90
2019-02-21T01:10:36.134Z,6.90
2019-02-21T01:11:09.006Z,6.90
2019-02-21T01:11:41.477Z,6.80
2019-02-21T01:12:14.287Z,6.90
2019-02-21T01:12:47.402Z,6.90
2019-02-21T01:13:19.862Z,6.90
2019-02-21T01:13:52.319Z,6.80
2019-02-21T01:14:24.791Z,6.90
2019-02-21T01:14:57.871Z,6.90
2019-02-21T01:15:30.359Z,6.90
2019-02-21T01:16:03.195Z,6.80
2019-02-21T01:16:36.082Z,6.80
2019-02-21T01:17:08.564Z,6.80
2019-02-21T01:17:41.702Z,6.80
2019-02-21T01:18:14.519Z,6.80
2019-02-21T01:18:46.991Z,6.80
2019-02-21T01:19:19.457Z,6.80
2019-02-21T01:19:52.255Z,6.90
2019-02-21T01:20:25.060Z,6.80
2019-02-21T01:20:57.526Z,6.90
2019-02-21T01:21:30.012Z,6.90
2019-02-21T01:22:03.560Z,6.90
2019-02-21T01:22:36.027Z,6.90
2019-02-21T01:23:08.898Z,6.90
2019-02-21T01:23:41.719Z,6.90
2019-02-21T01:24:14.210Z,6.90
2019-02-21T01:24:46.677Z,6.90
2019-02-21T01:25:19.135Z,7.00
2019-02-21T01:25:51.877Z,7.00
2019-02-21T01:26:25.100Z,6.90
2019-02-21T01:26:57.830Z,6.90
2019-02-21T01:27:30.916Z,6.90
2019-02-21T01:28:03.793Z,6.90
2019-02-21T01:28:36.270Z,6.90
2019-02-21T01:29:09.134Z,6.90
2019-02-21T01:29:41.612Z,6.90
2019-02-21T01:30:14.074Z,6.90
2019-02-21T01:30:56.426Z,6.90
2019-02-21T01:31:20.831Z,6.90
2019-02-21T01:31:53.849Z,6.90
2019-02-21T01:32:26.302Z,6.90
2019-02-21T01:32:58.763Z,6.90
2019-02-21T01:33:31.508Z,6.90
2019-02-21T01:34:04.364Z,6.90
2019-02-21T01:34:36.862Z,6.90
2019-02-21T01:35:09.661Z,7.00
2019-02-21T01:35:42.430Z,7.00
2019-02-21T01:36:15.180Z,6.90
2019-02-21T01:36:48.273Z,7.00
2019-02-21T01:37:21.060Z,6.90
2019-02-21T01:37:54.230Z,6.90
2019-02-21T01:38:26.682Z,6.90
2019-02-21T01:38:59.447Z,6.90
2019-02-21T01:39:31.907Z,6.90
2019-02-21T01:40:05.261Z,7.00
2019-02-21T01:40:38.171Z,7.00
2019-02-21T01:41:10.643Z,7.00
2019-02-21T01:41:43.094Z,7.00
2019-02-21T01:42:15.576Z,6.90
2019-02-21T01:42:48.039Z,6.90
2019-02-21T01:43:20.894Z,6.90
2019-02-21T01:43:53.648Z,6.90
2019-02-21T01:44:26.485Z,6.90
2019-02-21T01:44:58.951Z,7.00
2019-02-21T01:45:31.464Z,6.90
2019-02-21T01:46:03.912Z,6.90
2019-02-21T01:46:36.363Z,6.90
2019-02-21T01:47:08.971Z,6.90
2019-02-21T01:47:42.402Z,6.90
2019-02-21T01:48:14.870Z,6.90
2019-02-21T01:48:47.325Z,6.90
2019-02-21T01:49:19.788Z,6.90
2019-02-21T01:49:52.254Z,6.90
2019-02-21T01:50:25.431Z,6.90
2019-02-21T01:50:57.941Z,6.80
2019-02-21T01:51:30.410Z,6.90
2019-02-21T01:52:02.879Z,6.80
2019-02-21T01:52:35.740Z,6.80
2019-02-21T01:53:08.550Z,6.90
2019-02-21T01:53:41.012Z,6.90
2019-02-21T01:54:13.473Z,6.90
2019-02-21T01:54:45.967Z,7.00
2019-02-21T01:55:18.435Z,7.00
2019-02-21T01:55:50.948Z,7.00
2019-02-21T01:56:23.394Z,7.00
2019-02-21T01:56:56.132Z,6.90
2019-02-21T01:57:29.059Z,6.90
2019-02-21T01:58:01.506Z,6.90
2019-02-21T01:58:33.988Z,6.90
2019-02-21T01:59:06.944Z,6.90
2019-02-21T01:59:39.806Z,6.90
2019-02-21T02:00:12.418Z,6.90
2019-02-21T02:00:45.155Z,6.90
2019-02-21T02:01:18.020Z,7.00
2019-02-21T02:01:50.523Z,7.00
2019-02-21T02:02:22.995Z,7.00
2019-02-21T02:02:55.475Z,7.00
2019-02-21T02:03:28.472Z,7.00
2019-02-21T02:04:01.307Z,7.00
2019-02-21T02:04:33.784Z,7.00
2019-02-21T02:05:07.200Z,6.90
2019-02-21T02:05:39.672Z,7.00
2019-02-21T02:06:12.142Z,6.90
2019-02-21T02:06:44.609Z,6.90
2019-02-21T02:07:17.403Z,7.00
2019-02-21T02:07:50.178Z,7.00
2019-02-21T02:08:23.290Z,6.90
2019-02-21T02:08:56.059Z,7.00
2019-02-21T02:09:28.859Z,6.90
2019-02-21T02:10:01.690Z,6.90
2019-02-21T02:10:34.767Z,7.00
2019-02-21T02:11:07.233Z,7.00
2019-02-21T02:11:39.771Z,7.00
2019-02-21T02:12:12.227Z,7.00
2019-02-21T02:12:44.727Z,7.00
2019-02-21T02:13:24.508Z,7.00
2019-02-21T02:13:51.466Z,7.00
2019-02-21T02:14:24.247Z,7.00
2019-02-21T02:14:56.724Z,6.90
2019-02-21T02:15:29.516Z,6.90
2019-02-21T02:16:02.013Z,6.90
2019-02-21T02:16:34.473Z,6.90
2019-02-21T02:17:07.271Z,7.00
2019-02-21T02:17:39.727Z,7.00
2019-02-21T02:18:12.232Z,7.00
2019-02-21T02:18:44.711Z,7.00
2019-02-21T02:19:17.479Z,6.90
2019-02-21T02:19:49.946Z,7.00
2019-02-21T02:20:22.409Z,7.00
2019-02-21T02:20:54.874Z,7.00
2019-02-21T02:21:27.344Z,7.00
2019-02-21T02:22:00.146Z,7.00
2019-02-21T02:22:33.340Z,7.00
2019-02-21T02:23:06.185Z,7.00
2019-02-21T02:23:38.706Z,7.00
2019-02-21T02:24:11.163Z,6.90
2019-02-21T02:24:43.630Z,6.90
2019-02-21T02:25:16.102Z,6.90
2019-02-21T02:25:48.572Z,7.00
2019-02-21T02:26:21.153Z,7.00
2019-02-21T02:26:53.919Z,7.00
2019-02-21T02:27:26.380Z,7.00
2019-02-21T02:27:58.842Z,7.00
2019-02-21T02:28:31.323Z,7.00
2019-02-21T02:29:04.179Z,7.00
2019-02-21T02:29:36.935Z,7.00
2019-02-21T02:30:09.757Z,6.90
2019-02-21T02:30:42.587Z,6.90
2019-02-21T02:31:22.821Z,6.90
2019-02-21T02:31:49.952Z,6.90
2019-02-21T02:32:22.440Z,7.00
2019-02-21T02:32:55.189Z,7.00
2019-02-21T02:33:27.656Z,7.00
2019-02-21T02:34:00.494Z,7.00
2019-02-21T02:34:33.005Z,7.00
2019-02-21T02:35:05.487Z,7.00
2019-02-21T02:35:38.265Z,7.00
2019-02-21T02:36:10.730Z,7.00
2019-02-21T02:36:43.199Z,6.90
2019-02-21T02:37:16.313Z,7.00
2019-02-21T02:37:48.775Z,6.90
2019-02-21T02:38:21.225Z,6.90
2019-02-21T02:38:54.403Z,6.90
2019-02-21T02:39:27.590Z,6.90
2019-02-21T02:40:00.508Z,6.90
2019-02-21T02:40:32.971Z,6.90
2019-02-21T02:41:05.789Z,6.90
2019-02-21T02:41:38.275Z,6.90
2019-02-21T02:42:11.010Z,6.90
2019-02-21T02:42:43.783Z,6.90
2019-02-21T02:43:16.613Z,6.90
2019-02-21T02:43:49.082Z,6.90
2019-02-21T02:44:21.560Z,7.00
2019-02-21T02:44:54.117Z,7.00
2019-02-21T02:45:26.623Z,7.00
2019-02-21T02:45:59.107Z,7.00
2019-02-21T02:46:31.661Z,7.00
2019-02-21T02:47:04.132Z,7.00
2019-02-21T02:47:36.601Z,7.00
2019-02-21T02:48:09.072Z,7.00
2019-02-21T02:48:41.884Z,7.00
2019-02-21T02:49:14.360Z,7.00
2019-02-21T02:49:46.843Z,7.00
2019-02-21T02:50:19.690Z,7.00
2019-02-21T02:50:52.165Z,6.90
2019-02-21T02:51:24.945Z,6.90
2019-02-21T02:51:57.402Z,6.90
2019-02-21T02:52:29.884Z,6.90
2019-02-21T02:53:02.699Z,6.90
2019-02-21T02:53:35.162Z,6.90
2019-02-21T02:54:07.635Z,6.90
2019-02-21T02:54:40.494Z,6.90
2019-02-21T02:55:12.952Z,6.90
2019-02-21T02:55:45.421Z,6.90
2019-02-21T02:56:17.924Z,6.90
2019-02-21T02:56:50.395Z,6.90
2019-02-21T02:57:22.881Z,7.00
2019-02-21T02:57:55.364Z,7.00
2019-02-21T02:58:27.829Z,7.00
2019-02-21T02:59:00.602Z,6.90
2019-02-21T02:59:40.900Z,7.00
2019-02-21T03:00:09.567Z,6.90
2019-02-21T03:00:42.040Z,6.90
2019-02-21T03:01:14.834Z,6.90
2019-02-21T03:01:47.298Z,6.90
2019-02-21T03:02:19.766Z,6.90
2019-02-21T03:02:52.312Z,6.80
2019-02-21T03:03:25.402Z,6.90
2019-02-21T03:03:58.160Z,6.90
2019-02-21T03:04:31.022Z,6.90
2019-02-21T03:05:03.498Z,6.90
2019-02-21T03:05:36.363Z,7.00
2019-02-21T03:06:08.939Z,7.00
2019-02-21T03:06:41.687Z,7.00
2019-02-21T03:07:14.546Z,7.00
2019-02-21T03:07:47.314Z,7.00
2019-02-21T03:08:20.119Z,7.00
2019-02-21T03:08:53.275Z,7.00
2019-02-21T03:09:25.736Z,7.00
2019-02-21T03:09:58.206Z,6.90
2019-02-21T03:10:31.048Z,7.00
2019-02-21T03:11:03.521Z,7.00
2019-02-21T03:11:35.982Z,7.00
2019-02-21T03:12:08.456Z,7.00
2019-02-21T03:12:40.956Z,7.00
2019-02-21T03:13:13.417Z,7.00
2019-02-21T03:13:46.296Z,7.00
2019-02-21T03:14:18.771Z,7.00
2019-02-21T03:14:51.239Z,7.00
2019-02-21T03:15:23.704Z,7.00
2019-02-21T03:15:56.179Z,7.00
2019-02-21T03:16:29.231Z,7.00
2019-02-21T03:17:01.688Z,7.00
2019-02-21T03:17:34.154Z,7.00
2019-02-21T03:18:06.652Z,7.00
2019-02-21T03:18:39.128Z,7.00
2019-02-21T03:19:11.608Z,7.00
2019-02-21T03:19:44.061Z,6.90
2019-02-21T03:20:16.535Z,6.90
2019-02-21T03:20:49.007Z,6.90
2019-02-21T03:21:21.480Z,6.90
2019-02-21T03:21:53.955Z,6.90
2019-02-21T03:22:26.743Z,6.90
2019-02-21T03:22:59.201Z,6.90
2019-02-21T03:23:31.716Z,6.90
2019-02-21T03:24:04.197Z,6.90
2019-02-21T03:24:36.667Z,6.90
2019-02-21T03:25:09.260Z,6.90
2019-02-21T03:25:41.711Z,6.90
2019-02-21T03:26:14.190Z,6.90
2019-02-21T03:26:47.046Z,6.90
2019-02-21T03:27:19.912Z,6.90
2019-02-21T03:27:52.377Z,6.90
2019-02-21T03:28:25.544Z,6.90
2019-02-21T03:28:58.334Z,6.90
2019-02-21T03:29:30.798Z,6.90
2019-02-21T03:30:03.840Z,6.90
2019-02-21T03:30:36.667Z,6.90
2019-02-21T03:31:09.137Z,6.90
2019-02-21T03:31:53.423Z,6.90
2019-02-21T03:32:15.885Z,7.00
2019-02-21T03:32:48.372Z,6.90
2019-02-21T03:33:20.951Z,6.90
2019-02-21T03:33:53.417Z,7.00
2019-02-21T03:34:26.288Z,7.00
2019-02-21T03:34:59.792Z,7.00
2019-02-21T03:35:32.281Z,7.00
2019-02-21T03:36:04.768Z,7.00
2019-02-21T03:36:37.235Z,7.00
2019-02-21T03:37:09.693Z,7.00
2019-02-21T03:37:42.181Z,7.00
2019-02-21T03:38:14.630Z,7.00
2019-02-21T03:38:47.098Z,7.00
2019-02-21T03:39:19.874Z,7.00
2019-02-21T03:39:52.381Z,7.00
2019-02-21T03:40:24.844Z,7.00
2019-02-21T03:40:57.307Z,7.00
2019-02-21T03:41:29.799Z,7.00
2019-02-21T03:42:02.278Z,7.00
2019-02-21T03:42:34.747Z,7.00
2019-02-21T03:43:07.220Z,7.00
2019-02-21T03:43:40.079Z,7.00
2019-02-21T03:44:19.803Z,7.00
2019-02-21T03:45:01.853Z,7.00
2019-02-21T03:45:34.529Z,7.00
2019-02-21T03:46:07.004Z,7.00
2019-02-21T03:46:39.454Z,7.10
2019-02-21T03:47:12.308Z,7.00
2019-02-21T03:47:44.785Z,7.10
2019-02-21T03:48:17.578Z,7.10
2019-02-21T03:48:50.055Z,7.10
2019-02-21T03:49:22.551Z,7.10
2019-02-21T03:49:55.001Z,7.00
2019-02-21T03:50:27.628Z,7.00
2019-02-21T03:51:00.099Z,7.00
2019-02-21T03:51:32.559Z,7.00
2019-02-21T03:52:05.419Z,7.00
2019-02-21T03:52:38.007Z,7.00
2019-02-21T03:53:10.849Z,7.00
2019-02-21T03:53:43.692Z,7.00
2019-02-21T03:54:16.155Z,7.00
2019-02-21T03:54:49.263Z,7.00
2019-02-21T03:55:22.029Z,7.00
2019-02-21T03:55:54.902Z,7.00
2019-02-21T03:56:27.921Z,7.00
2019-02-21T03:57:00.396Z,7.00
2019-02-21T03:57:33.195Z,7.00
2019-02-21T03:58:06.290Z,7.00
2019-02-21T03:58:38.779Z,7.00
2019-02-21T03:59:11.602Z,7.00
2019-02-21T03:59:44.083Z,7.00
2019-02-21T04:00:16.959Z,7.00
2019-02-21T04:00:49.542Z,7.00
2019-02-21T04:01:22.301Z,7.00
2019-02-21T04:02:04.869Z,7.00
2019-02-21T04:02:29.343Z,7.00
2019-02-21T04:03:01.810Z,7.00
2019-02-21T04:03:34.275Z,7.10
2019-02-21T04:04:06.746Z,7.00
2019-02-21T04:04:39.621Z,7.00
2019-02-21T04:05:12.381Z,7.00
2019-02-21T04:05:45.138Z,7.10
2019-02-21T04:06:18.069Z,7.00
2019-02-21T04:06:50.572Z,7.00
2019-02-21T04:07:23.342Z,7.00
2019-02-21T04:07:56.112Z,7.00
2019-02-21T04:08:28.604Z,7.00
2019-02-21T04:09:01.123Z,7.00
2019-02-21T04:09:33.595Z,7.10
2019-02-21T04:10:06.599Z,7.00
2019-02-21T04:10:39.084Z,7.10
2019-02-21T04:11:11.567Z,7.10
2019-02-21T04:11:44.047Z,7.10
2019-02-21T04:12:16.572Z,7.00
2019-02-21T04:12:49.624Z,7.10
2019-02-21T04:13:22.478Z,7.00
2019-02-21T04:13:54.955Z,7.00
2019-02-21T04:14:27.814Z,7.00
2019-02-21T04:15:00.367Z,7.00
2019-02-21T04:15:32.804Z,7.10
2019-02-21T04:16:05.905Z,7.10
2019-02-21T04:16:39.061Z,7.10
2019-02-21T04:17:11.533Z,7.10
2019-02-21T04:17:44.135Z,7.10
2019-02-21T04:18:16.610Z,7.20
2019-02-21T04:18:49.091Z,7.20
2019-02-21T04:19:21.572Z,7.20
2019-02-21T04:19:54.068Z,7.20
2019-02-21T04:20:26.845Z,7.10
2019-02-21T04:20:59.329Z,7.10
2019-02-21T04:21:31.808Z,7.10
2019-02-21T04:22:04.285Z,7.10
2019-02-21T04:22:37.110Z,7.10
2019-02-21T04:23:10.131Z,7.10
2019-02-21T04:23:42.631Z,7.10
2019-02-21T04:24:15.498Z,7.10
2019-02-21T04:24:47.982Z,7.10
2019-02-21T04:25:20.466Z,7.10
2019-02-21T04:25:53.068Z,7.10
2019-02-21T04:26:26.110Z,7.10
2019-02-21T04:26:58.594Z,7.00
2019-02-21T04:27:31.533Z,7.00
2019-02-21T04:28:04.349Z,7.00
2019-02-21T04:28:37.132Z,7.00
2019-02-21T04:29:09.609Z,7.00
2019-02-21T04:29:42.391Z,7.00
2019-02-21T04:30:14.879Z,7.00
2019-02-21T04:30:47.642Z,7.00
2019-02-21T04:31:20.394Z,7.00
2019-02-21T04:31:52.874Z,7.00
2019-02-21T04:32:25.360Z,7.00
2019-02-21T04:32:57.840Z,7.00
2019-02-21T04:33:30.322Z,7.00
2019-02-21T04:34:03.233Z,7.00
2019-02-21T04:34:35.713Z,7.00
2019-02-21T04:35:08.321Z,7.00
2019-02-21T04:35:40.799Z,7.00
2019-02-21T04:36:13.271Z,7.00
2019-02-21T04:36:45.734Z,7.00
2019-02-21T04:37:18.224Z,7.00
2019-02-21T04:37:51.607Z,7.00
2019-02-21T04:38:24.343Z,7.00
2019-02-21T04:38:56.827Z,7.00
2019-02-21T04:39:29.954Z,7.00
2019-02-21T04:40:02.449Z,7.00
2019-02-21T04:40:34.952Z,6.90
2019-02-21T04:41:07.770Z,6.90
2019-02-21T04:41:40.242Z,6.90
2019-02-21T04:42:13.175Z,7.00
2019-02-21T04:42:46.024Z,7.00
2019-02-21T04:43:18.472Z,7.00
2019-02-21T04:43:51.900Z,7.00
2019-02-21T04:44:24.859Z,7.00
2019-02-21T04:44:57.393Z,7.00
2019-02-21T04:45:29.873Z,7.00
2019-02-21T04:46:02.624Z,7.10
2019-02-21T04:46:35.735Z,7.00
2019-02-21T04:47:08.568Z,7.00
2019-02-21T04:47:41.750Z,7.00
2019-02-21T04:48:14.229Z,7.00
2019-02-21T04:48:46.712Z,6.90
2019-02-21T04:49:19.766Z,6.90
2019-02-21T04:49:52.634Z,6.90
2019-02-21T04:50:25.270Z,6.80
2019-02-21T04:50:58.160Z,6.80
2019-02-21T04:51:30.638Z,6.80
2019-02-21T04:52:03.503Z,6.80
2019-02-21T04:52:36.325Z,6.80
2019-02-21T04:53:09.123Z,6.80
2019-02-21T04:53:41.596Z,6.80
2019-02-21T04:54:15.109Z,6.80
2019-02-21T04:54:47.596Z,6.80
2019-02-21T04:55:20.088Z,6.80
2019-02-21T04:55:52.598Z,6.80
2019-02-21T04:56:25.340Z,6.80
2019-02-21T04:56:57.914Z,6.80
2019-02-21T04:57:30.400Z,6.80
2019-02-21T04:58:03.180Z,6.80
2019-02-21T04:58:35.928Z,6.80
2019-02-21T04:59:08.417Z,6.80
2019-02-21T04:59:40.887Z,6.80
2019-02-21T05:00:13.382Z,6.80
2019-02-21T05:00:45.858Z,6.80
2019-02-21T05:01:18.363Z,6.80
2019-02-21T05:01:50.840Z,6.80
2019-02-21T05:02:29.232Z,6.80
2019-02-21T05:02:57.856Z,6.80
2019-02-21T05:03:30.750Z,6.80
2019-02-21T05:04:04.941Z,6.80
2019-02-21T05:04:37.548Z,6.80
2019-02-21T05:05:11.062Z,6.80
2019-02-21T05:05:43.560Z,6.80
2019-02-21T05:06:16.043Z,6.80
2019-02-21T05:06:48.896Z,6.80
2019-02-21T05:07:21.383Z,6.80
2019-02-21T05:07:54.129Z,6.80
2019-02-21T05:08:26.637Z,6.70
2019-02-21T05:08:59.128Z,6.80
2019-02-21T05:09:31.603Z,6.80
2019-02-21T05:10:04.336Z,6.80
2019-02-21T05:10:37.082Z,6.70
2019-02-21T05:11:09.581Z,6.70
2019-02-21T05:11:42.075Z,6.70
2019-02-21T05:12:14.994Z,6.80
2019-02-21T05:12:47.839Z,6.80
2019-02-21T05:13:20.328Z,6.80
2019-02-21T05:13:55.140Z,6.70
2019-02-21T05:14:27.606Z,6.80
2019-02-21T05:15:00.370Z,6.80
2019-02-21T05:15:33.275Z,6.70
2019-02-21T05:16:05.755Z,6.70
2019-02-21T05:16:38.236Z,6.80
2019-02-21T05:17:11.076Z,6.80
2019-02-21T05:17:43.885Z,6.80
2019-02-21T05:18:16.357Z,6.80
2019-02-21T05:18:48.821Z,6.80
2019-02-21T05:19:21.307Z,6.80
2019-02-21T05:19:54.417Z,6.80
2019-02-21T05:20:27.629Z,6.80
2019-02-21T05:21:00.929Z,6.80
2019-02-21T05:21:33.793Z,6.80
2019-02-21T05:22:06.272Z,6.80
2019-02-21T05:22:39.069Z,6.80
2019-02-21T05:23:11.578Z,6.80
2019-02-21T05:23:44.176Z,6.80
2019-02-21T05:24:16.939Z,6.80
2019-02-21T05:24:49.786Z,6.80
2019-02-21T05:25:22.653Z,6.80
2019-02-21T05:25:55.132Z,6.90
2019-02-21T05:26:32.013Z,6.90
2019-02-21T05:27:08.805Z,6.90
2019-02-21T05:27:55.233Z,6.90
2019-02-21T05:28:32.437Z,6.90
2019-02-21T05:29:07.258Z,6.90
2019-02-21T05:29:40.141Z,6.90
2019-02-21T05:30:16.403Z,6.90
2019-02-21T05:30:50.144Z,6.90
2019-02-21T05:31:31.529Z,6.90
2019-02-21T05:32:23.419Z,6.90
2019-02-21T05:33:27.492Z,6.90
2019-02-21T05:34:04.989Z,6.90
2019-02-21T05:34:56.974Z,6.90
2019-02-21T05:35:48.665Z,6.90
2019-02-21T05:36:49.904Z,6.80
2019-02-21T05:37:57.244Z,6.80
2019-02-21T05:38:44.740Z,6.80
2019-02-21T05:39:30.188Z,6.80
2019-02-21T05:40:28.573Z,6.80
2019-02-21T05:41:21.047Z,6.80
2019-02-21T05:42:11.967Z,6.80
2019-02-21T05:43:01.053Z,6.80
2019-02-21T05:43:55.792Z,6.80
2019-02-21T05:44:46.944Z,6.80
2019-02-21T05:45:46.779Z,6.80
2019-02-21T05:46:41.055Z,6.80
2019-02-21T05:47:33.035Z,6.80
2019-02-21T05:48:17.754Z,6.80
2019-02-21T05:49:12.784Z,6.70
2019-02-21T05:49:53.335Z,6.70
2019-02-21T05:50:31.905Z,6.70
2019-02-21T05:51:23.874Z,6.80
2019-02-21T05:52:10.623Z,6.70
2019-02-21T05:53:02.942Z,6.70
2019-02-21T05:53:44.208Z,6.80
2019-02-21T05:54:36.551Z,6.80
2019-02-21T05:55:17.514Z,6.80
2019-02-21T05:55:58.547Z,6.80
2019-02-21T05:56:51.076Z,6.80
2019-02-21T05:57:43.053Z,6.80
2019-02-21T05:58:24.685Z,6.70
2019-02-21T05:59:15.338Z,6.70
2019-02-21T06:00:10.266Z,6.70
2019-02-21T06:01:14.574Z,6.70
2019-02-21T06:02:00.809Z,6.70
2019-02-21T06:02:54.103Z,6.70
2019-02-21T06:04:01.352Z,6.70
2019-02-21T06:04:59.123Z,6.70
2019-02-21T06:05:53.890Z,6.70
2019-02-21T06:06:49.040Z,6.70
2019-02-21T06:07:46.875Z,6.60
2019-02-21T06:08:44.133Z,6.70
2019-02-21T06:09:24.145Z,6.70
2019-02-21T06:10:11.172Z,6.80
2019-02-21T06:11:02.461Z,6.80
2019-02-21T06:11:57.244Z,6.70
2019-02-21T06:13:04.826Z,6.70
2019-02-21T06:13:59.928Z,6.70
2019-02-21T06:14:50.173Z,6.70
2019-02-21T06:15:42.130Z,6.60
2019-02-21T06:16:22.037Z,6.60
2019-02-21T06:17:20.127Z,6.60
2019-02-21T06:18:07.510Z,6.60
2019-02-21T06:19:15.013Z,6.60
2019-02-21T06:20:05.747Z,6.60
2019-02-21T06:21:04.055Z,6.60
2019-02-21T06:22:09.675Z,6.60
2019-02-21T06:22:50.322Z,6.60
2019-02-21T06:23:31.696Z,6.60
2019-02-21T06:24:21.382Z,6.60
2019-02-21T06:25:10.920Z,6.60
2019-02-21T06:25:58.888Z,6.60
2019-02-21T06:26:47.264Z,6.60
2019-02-21T06:27:23.648Z,6.60
2019-02-21T06:28:09.451Z,6.60
2019-02-21T06:29:04.354Z,6.60
2019-02-21T06:29:49.038Z,6.60
2019-02-21T06:30:26.519Z,6.60
2019-02-21T06:31:05.317Z,6.50
2019-02-21T06:31:37.799Z,6.50
2019-02-21T06:32:14.183Z,6.60
2019-02-21T06:32:44.871Z,6.60
2019-02-21T06:33:17.391Z,6.60
2019-02-21T06:33:50.131Z,6.60
2019-02-21T06:34:22.614Z,6.50
2019-02-21T06:34:55.094Z,6.50
2019-02-21T06:35:27.969Z,6.50
2019-02-21T06:36:00.446Z,6.60
2019-02-21T06:36:32.930Z,6.50
2019-02-21T06:37:05.431Z,6.50
2019-02-21T06:37:38.559Z,6.40
2019-02-21T06:38:11.030Z,6.50
2019-02-21T06:38:43.993Z,6.40
2019-02-21T06:39:16.750Z,6.40
2019-02-21T06:39:49.243Z,6.40
2019-02-21T06:40:21.728Z,6.50
2019-02-21T06:40:54.496Z,6.40
2019-02-21T06:41:27.001Z,6.40
2019-02-21T06:42:00.283Z,6.40
2019-02-21T06:42:33.138Z,6.40
2019-02-21T06:43:06.177Z,6.40
2019-02-21T06:43:38.651Z,6.40
2019-02-21T06:44:11.785Z,6.40
2019-02-21T06:44:44.648Z,6.40
2019-02-21T06:45:18.162Z,6.30
2019-02-21T06:45:51.657Z,6.30
2019-02-21T06:46:24.423Z,6.40
2019-02-21T06:46:57.177Z,6.40
2019-02-21T06:47:29.650Z,6.40
2019-02-21T06:48:02.480Z,6.40
2019-02-21T06:48:35.373Z,6.50
2019-02-21T06:49:07.855Z,6.50
2019-02-21T06:49:40.387Z,6.50
2019-02-21T06:50:14.473Z,6.50
2019-02-21T06:50:47.865Z,6.50
2019-02-21T06:51:20.694Z,6.50
2019-02-21T06:51:53.912Z,6.50
2019-02-21T06:52:26.390Z,6.50
2019-02-21T06:52:59.241Z,6.50
2019-02-21T06:53:32.288Z,6.50
2019-02-21T06:54:05.042Z,6.60
2019-02-21T06:54:37.846Z,6.60
2019-02-21T06:55:10.354Z,6.60
2019-02-21T06:55:43.370Z,6.60
2019-02-21T06:56:15.846Z,6.60
2019-02-21T06:56:48.324Z,6.60
2019-02-21T06:57:21.106Z,6.60
2019-02-21T06:57:53.580Z,6.60
2019-02-21T06:58:26.379Z,6.50
2019-02-21T06:58:59.128Z,6.50
2019-02-21T06:59:41.572Z,6.50
2019-02-21T07:00:05.929Z,6.50
2019-02-21T07:00:38.733Z,6.60
2019-02-21T07:01:11.549Z,6.60
2019-02-21T07:01:44.610Z,6.60
2019-02-21T07:02:17.642Z,6.60
2019-02-21T07:02:50.137Z,6.60
2019-02-21T07:03:23.243Z,6.60
2019-02-21T07:03:55.728Z,6.60
2019-02-21T07:04:28.575Z,6.60
2019-02-21T07:05:01.346Z,6.60
2019-02-21T07:05:34.123Z,6.60
2019-02-21T07:06:06.667Z,6.50
2019-02-21T07:06:39.378Z,6.50
2019-02-21T07:07:11.847Z,6.60
2019-02-21T07:07:44.343Z,6.60
2019-02-21T07:08:16.823Z,6.50
2019-02-21T07:08:49.623Z,6.50
2019-02-21T07:09:22.098Z,6.50
2019-02-21T07:09:54.649Z,6.50
2019-02-21T07:10:27.136Z,6.50
2019-02-21T07:11:06.197Z,6.50
2019-02-21T07:11:34.203Z,6.50
2019-02-21T07:12:06.967Z,6.50
2019-02-21T07:12:39.714Z,6.50
2019-02-21T07:13:12.231Z,6.60
2019-02-21T07:13:44.702Z,6.60
2019-02-21T07:14:17.208Z,6.60
2019-02-21T07:14:49.674Z,6.60
2019-02-21T07:15:22.154Z,6.60
2019-02-21T07:15:55.353Z,6.60
2019-02-21T07:16:28.178Z,6.60
2019-02-21T07:17:00.980Z,6.60
2019-02-21T07:17:33.824Z,6.60
2019-02-21T07:18:06.309Z,6.60
2019-02-21T07:18:40.879Z,6.60
2019-02-21T07:19:13.523Z,6.60
2019-02-21T07:19:45.997Z,6.60
2019-02-21T07:20:18.485Z,6.60
2019-02-21T07:20:51.626Z,6.70
2019-02-21T07:21:24.511Z,6.70
2019-02-21T07:21:57.376Z,6.60
2019-02-21T07:22:29.890Z,6.60
2019-02-21T07:23:02.380Z,6.60
2019-02-21T07:23:43.042Z,6.60
2019-02-21T07:24:09.123Z,6.60
2019-02-21T07:24:42.020Z,6.60
2019-02-21T07:25:33.995Z,6.60
2019-02-21T07:26:12.499Z,6.70
2019-02-21T07:26:45.594Z,6.70
2019-02-21T07:27:18.352Z,6.70
2019-02-21T07:27:51.112Z,6.70
2019-02-21T07:28:23.938Z,6.70
2019-02-21T07:28:58.290Z,6.70
2019-02-21T07:29:30.707Z,6.70
2019-02-21T07:30:03.969Z,6.70
2019-02-21T07:30:36.566Z,6.70
2019-02-21T07:31:09.380Z,6.80
2019-02-21T07:31:41.862Z,6.80
2019-02-21T07:32:14.354Z,6.80
2019-02-21T07:32:46.830Z,6.80
2019-02-21T07:33:27.888Z,6.80
2019-02-21T07:33:54.201Z,6.80
2019-02-21T07:34:26.684Z,6.80
2019-02-21T07:34:59.191Z,6.80
2019-02-21T07:35:31.972Z,6.80
2019-02-21T07:36:04.464Z,6.80
2019-02-21T07:36:36.934Z,6.80
2019-02-21T07:37:18.176Z,6.80
2019-02-21T07:37:43.971Z,6.80
2019-02-21T07:38:17.198Z,6.80
2019-02-21T07:38:49.926Z,6.80