createdAt,value
2022-10-28T03:47:05.184Z,26.67
2022-10-28T03:50:08.682Z,27.27
2022-10-28T03:53:11.216Z,24.15
2022-10-28T03:56:13.932Z,27.08
2022-10-28T03:59:19.308Z,31.05
2022-10-28T04:02:23.218Z,28.67
2022-10-28T04:05:25.979Z,27.17
2022-10-28T04:08:28.706Z,24.35
2022-10-28T04:11:32.240Z,26.48
2022-10-28T04:14:34.625Z,26.55
2022-10-28T04:17:37.428Z,26.85
2022-10-28T04:20:40.401Z,27.25
2022-10-28T04:23:43.125Z,28.55
2022-10-28T04:26:45.534Z,28.50
2022-10-28T04:29:48.264Z,29.90
2022-10-28T04:32:50.808Z,27.40
2022-10-28T04:35:53.525Z,30.52
2022-10-28T04:38:56.250Z,26.12
2022-10-28T04:41:58.900Z,29.40
2022-10-28T04:45:01.553Z,39.13
2022-10-28T04:48:05.052Z,30.60
2022-10-28T04:51:07.744Z,32.55
2022-10-28T04:54:10.601Z,31.05
2022-10-28T04:57:13.191Z,29.00
2022-10-28T05:00:16.096Z,32.05
2022-10-28T05:03:18.556Z,30.30
2022-10-28T05:06:21.335Z,28.70
2022-10-28T05:09:23.777Z,31.23
2022-10-28T05:12:26.591Z,32.10
2022-10-28T05:15:31.301Z,25.83
2022-10-28T05:18:34.210Z,28.45
2022-10-28T05:21:36.655Z,33.63
2022-10-28T05:24:39.426Z,27.85
2022-10-28T05:27:47.442Z,26.12
2022-10-28T05:30:50.358Z,25.95
2022-10-28T05:33:52.938Z,28.77
2022-10-28T05:36:55.688Z,30.33
2022-10-28T05:39:58.383Z,27.95
2022-10-28T05:43:01.898Z,28.05
2022-10-28T05:46:05.022Z,29.02
2022-10-28T05:49:07.726Z,29.75
2022-10-28T05:52:10.202Z,27.13
2022-10-28T05:55:12.925Z,28.95
2022-10-28T05:58:16.510Z,26.85
2022-10-28T06:01:19.196Z,27.60
2022-10-28T06:04:22.130Z,25.45
2022-10-28T06:07:24.698Z,32.13
2022-10-28T06:10:27.618Z,26.73
2022-10-28T06:13:28.564Z,23.42
2022-10-28T06:16:31.384Z,25.02
2022-10-28T06:19:33.878Z,24.90
2022-10-28T06:22:36.624Z,23.30
2022-10-28T06:25:39.153Z,27.65
2022-10-28T06:28:41.893Z,23.30
2022-10-28T06:31:44.584Z,22.17
2022-10-28T06:34:47.355Z,27.55
2022-10-28T06:37:55.005Z,31.60
2022-10-28T06:40:58.235Z,22.05
2022-10-28T06:44:00.933Z,25.55
2022-10-28T06:47:05.249Z,25.80
2022-10-28T06:50:08.030Z,19.12
2022-10-28T06:53:10.870Z,31.02
2022-10-28T06:56:13.337Z,20.58
2022-10-28T06:59:16.454Z,24.58
2022-10-28T07:02:19.037Z,22.40
2022-10-28T07:05:23.665Z,22.25
2022-10-28T07:08:29.532Z,25.33
2022-10-28T07:11:32.687Z,21.17
2022-10-28T07:14:35.149Z,26.33
2022-10-28T07:17:37.955Z,24.17
2022-10-28T07:20:40.350Z,25.33
2022-10-28T07:23:43.188Z,22.60
2022-10-28T07:26:48.595Z,23.98
2022-10-28T07:29:51.315Z,27.27
2022-10-28T07:32:54.251Z,27.05
2022-10-28T07:35:57.209Z,25.58
2022-10-28T07:38:59.668Z,24.52
2022-10-28T07:42:02.459Z,23.23
2022-10-28T07:45:05.838Z,26.98
2022-10-28T07:48:09.530Z,28.12
2022-10-28T07:51:14.642Z,24.12
2022-10-28T07:54:17.355Z,26.75
2022-10-28T07:57:19.894Z,26.25
2022-10-28T08:00:22.673Z,22.95
2022-10-28T08:03:34.602Z,27.35
2022-10-28T08:06:40.955Z,36.58
2022-10-28T08:09:43.895Z,23.70
2022-10-28T08:12:46.523Z,27.27
2022-10-28T08:15:54.409Z,25.10
2022-10-28T08:18:56.938Z,27.42
2022-10-28T08:21:59.889Z,23.80
2022-10-28T08:25:02.323Z,27.85
2022-10-28T08:28:05.317Z,24.17
2022-10-28T08:31:10.142Z,25.20
2022-10-28T08:34:13.024Z,22.48
2022-10-28T08:37:16.383Z,23.48
2022-10-28T08:40:28.990Z,21.70
2022-10-28T08:43:58.081Z,18.95
2022-10-28T08:50:15.627Z,22.80
2022-10-28T08:53:34.355Z,22.30
2022-10-28T08:56:46.264Z,22.75
2022-10-28T08:59:53.063Z,24.42
2022-10-28T09:03:16.868Z,22.75
2022-10-28T09:06:19.978Z,21.67
2022-10-28T09:09:23.598Z,22.27
2022-10-28T09:12:48.500Z,25.45
2022-10-28T09:16:16.005Z,22.10
2022-10-28T09:19:47.323Z,21.87
2022-10-28T09:23:03.857Z,19.83
2022-10-28T09:26:28.414Z,25.98
2022-10-28T09:30:23.018Z,20.10
2022-10-28T09:33:35.058Z,23.75
2022-10-28T09:36:42.235Z,20.60
2022-10-28T09:39:49.650Z,23.42
2022-10-28T09:43:01.180Z,19.60
2022-10-28T09:46:17.411Z,20.80
2022-10-28T09:49:28.368Z,18.17
2022-10-28T09:52:39.086Z,22.02
2022-10-28T09:55:41.707Z,19.92
2022-10-28T09:58:47.155Z,19.45
2022-10-28T10:01:50.045Z,18.98
2022-10-28T10:04:54.503Z,21.30
2022-10-28T10:08:06.981Z,22.08
2022-10-28T10:11:42.846Z,22.65
2022-10-28T10:14:51.381Z,21.02
2022-10-28T10:17:58.157Z,22.87
2022-10-28T10:21:01.252Z,23.17
2022-10-28T10:24:27.005Z,22.62
2022-10-28T10:27:30.826Z,21.17
2022-10-28T10:30:38.116Z,21.25
2022-10-28T10:33:41.015Z,21.30
2022-10-28T10:36:51.003Z,22.95
2022-10-28T10:40:25.305Z,19.00
2022-10-28T10:43:36.149Z,20.45
2022-10-28T10:46:38.691Z,20.77
2022-10-28T10:49:41.507Z,18.48
2022-10-28T10:52:56.700Z,21.50
2022-10-28T10:56:07.052Z,19.50
2022-10-28T10:59:27.137Z,20.77
2022-10-28T11:02:39.691Z,18.58
2022-10-28T11:05:55.149Z,16.95
2022-10-28T11:09:30.807Z,19.80
2022-10-28T11:12:36.435Z,18.30
2022-10-28T11:15:39.319Z,20.60
2022-10-28T11:18:47.187Z,18.27
2022-10-28T11:22:12.643Z,17.62
2022-10-28T11:25:33.231Z,17.87
2022-10-28T11:28:53.237Z,20.88
2022-10-28T11:32:01.933Z,20.00
2022-10-28T11:35:22.709Z,19.87
2022-10-28T11:38:31.300Z,17.90
2022-10-28T11:41:36.804Z,22.55
2022-10-28T11:44:54.638Z,23.05
2022-10-28T11:48:12.568Z,22.42
2022-10-28T11:51:44.071Z,18.17
2022-10-28T11:55:14.084Z,18.30
2022-10-28T11:58:40.038Z,19.35
2022-10-28T12:02:03.713Z,19.08
2022-10-28T12:05:16.839Z,20.20
2022-10-28T12:08:39.595Z,20.75
2022-10-28T12:12:06.293Z,19.58
2022-10-28T12:15:40.786Z,25.70
2022-10-28T12:19:27.010Z,21.27
2022-10-28T12:22:41.693Z,22.25
2022-10-28T12:25:49.679Z,19.05
2022-10-28T12:28:58.746Z,21.87
2022-10-28T12:32:09.077Z,21.15
2022-10-28T12:35:19.960Z,21.80
2022-10-28T12:38:33.976Z,18.00
2022-10-28T12:42:14.182Z,19.95
2022-10-28T12:45:20.665Z,19.37
2022-10-28T12:48:35.576Z,20.17
2022-10-28T12:51:40.783Z,22.08
2022-10-28T12:55:07.456Z,25.05
2022-10-28T12:58:18.376Z,19.33
2022-10-28T13:01:24.422Z,21.85
2022-10-28T13:04:28.741Z,23.20
2022-10-28T13:08:23.980Z,23.80
2022-10-28T13:11:26.647Z,24.00
2022-10-28T13:14:41.292Z,24.52
2022-10-28T13:18:03.582Z,23.85
2022-10-28T13:21:14.954Z,22.95
2022-10-28T13:24:34.004Z,22.30
2022-10-28T13:30:57.691Z,23.58
2022-10-28T13:34:00.513Z,22.15
2022-10-28T13:37:06.653Z,23.92
2022-10-28T13:40:31.568Z,25.55
2022-10-28T13:43:49.594Z,27.35
2022-10-28T13:47:10.400Z,21.87
2022-10-28T13:50:22.406Z,23.85
2022-10-28T13:53:24.834Z,38.15
2022-10-28T13:56:27.520Z,23.42
2022-10-28T13:59:37.880Z,24.37
2022-10-28T14:02:46.736Z,24.77
2022-10-28T14:05:52.226Z,24.17
2022-10-28T14:08:56.333Z,26.08
2022-10-28T14:12:24.050Z,22.42
2022-10-28T14:15:33.556Z,23.65
2022-10-28T14:18:45.000Z,22.73
2022-10-28T14:22:02.026Z,25.77
2022-10-28T14:25:41.356Z,23.70
2022-10-28T14:28:43.751Z,23.25
2022-10-28T14:31:46.534Z,25.52
2022-10-28T14:34:49.560Z,21.77
2022-10-28T14:37:55.414Z,24.58
2022-10-28T14:41:18.701Z,25.80
2022-10-28T14:44:30.305Z,28.20
2022-10-28T14:47:38.732Z,26.27
2022-10-28T14:50:47.868Z,25.02
2022-10-28T14:53:54.889Z,28.83
2022-10-28T14:56:57.727Z,25.60
2022-10-28T15:00:08.425Z,26.90
2022-10-28T15:03:12.201Z,25.20
2022-10-28T15:06:39.283Z,24.65
2022-10-28T15:09:43.707Z,26.42
2022-10-28T15:12:51.249Z,27.02
2022-10-28T15:15:59.342Z,25.50
2022-10-28T15:19:06.466Z,26.30
2022-10-28T15:22:16.500Z,25.12
2022-10-28T15:25:21.733Z,26.67
2022-10-28T15:28:27.673Z,26.60
2022-10-28T15:31:30.141Z,28.02
2022-10-28T15:34:32.855Z,33.63
2022-10-28T15:37:36.358Z,27.83
2022-10-28T15:40:39.046Z,26.92
2022-10-28T15:43:41.498Z,28.58
2022-10-28T15:46:49.200Z,30.15
2022-10-28T15:50:01.095Z,29.10
