createdAt,value
2022-11-15T00:01:42.652Z,100859.34
2022-11-15T00:04:27.894Z,100856.20
2022-11-15T00:07:33.283Z,100854.05
2022-11-15T00:10:17.957Z,100846.80
2022-11-15T00:13:07.943Z,100846.41
2022-11-15T00:15:53.063Z,100841.45
2022-11-15T00:18:39.186Z,100836.81
2022-11-15T00:21:24.218Z,100835.27
2022-11-15T00:24:09.728Z,100834.83
2022-11-15T00:26:54.547Z,100833.55
2022-11-15T00:29:43.510Z,100832.20
2022-11-15T00:32:32.715Z,100823.85
2022-11-15T00:35:18.930Z,100820.42
2022-11-15T00:38:04.030Z,100818.17
2022-11-15T00:40:48.970Z,100819.86
2022-11-15T00:43:34.748Z,100811.95
2022-11-15T00:46:19.942Z,100809.48
2022-11-15T00:49:04.928Z,100805.40
2022-11-15T00:51:49.599Z,100801.35
2022-11-15T00:54:34.622Z,100794.02
2022-11-15T00:57:19.465Z,100791.66
2022-11-15T01:00:05.194Z,100783.67
2022-11-15T01:02:51.279Z,100776.98
2022-11-15T01:05:38.372Z,100767.36
2022-11-15T01:08:23.216Z,100762.10
2022-11-15T01:11:11.853Z,100760.64
2022-11-15T01:13:56.708Z,100757.12
2022-11-15T01:16:42.690Z,100757.56
2022-11-15T01:19:27.345Z,100769.02
2022-11-15T01:22:12.523Z,100770.29
2022-11-15T01:24:57.423Z,100767.60
2022-11-15T01:27:42.352Z,100762.37
2022-11-15T01:30:27.416Z,100762.08
2022-11-15T01:33:12.126Z,100763.33
2022-11-15T01:35:57.174Z,100760.67
2022-11-15T01:38:42.673Z,100752.11
2022-11-15T01:41:30.787Z,100747.73
2022-11-15T01:44:34.056Z,100745.58
2022-11-15T01:47:30.684Z,100738.58
2022-11-15T01:50:21.329Z,100734.20
2022-11-15T01:53:06.160Z,100732.84
2022-11-15T01:55:51.442Z,100727.06
2022-11-15T01:58:38.263Z,100719.67
2022-11-15T02:01:25.889Z,100721.21
2022-11-15T02:04:19.506Z,100724.11
2022-11-15T02:07:06.540Z,100720.17
2022-11-15T02:09:53.258Z,100719.39
2022-11-15T02:12:38.819Z,100716.73
2022-11-15T02:15:31.578Z,100716.77
2022-11-15T02:18:32.235Z,100713.11
2022-11-15T02:21:33.432Z,100705.09
2022-11-15T02:24:46.026Z,100703.56
2022-11-15T02:27:52.681Z,100696.40
2022-11-15T02:30:54.463Z,100691.48
2022-11-15T02:33:55.630Z,100692.13
2022-11-15T02:36:58.469Z,100686.73
2022-11-15T02:39:52.629Z,100685.07
2022-11-15T02:43:08.152Z,100677.20
2022-11-15T02:46:43.811Z,100675.40
2022-11-15T02:49:32.810Z,100678.23
2022-11-15T02:52:20.980Z,100676.17
2022-11-15T02:55:31.655Z,100677.92
2022-11-15T02:58:39.101Z,100668.59
2022-11-15T03:01:32.690Z,100667.91
2022-11-15T03:04:20.957Z,100665.05
2022-11-15T03:07:11.232Z,100660.01
2022-11-15T03:10:00.885Z,100651.59
2022-11-15T03:12:58.448Z,100644.94
2022-11-15T03:16:17.821Z,100643.42
2022-11-15T03:19:13.736Z,100639.67
2022-11-15T03:22:03.116Z,100638.04
2022-11-15T03:24:53.616Z,100638.14
2022-11-15T03:27:43.522Z,100632.98
2022-11-15T03:30:30.855Z,100630.88
2022-11-15T03:33:16.961Z,100629.04
2022-11-15T03:36:02.741Z,100626.16
2022-11-15T03:38:48.435Z,100626.03
2022-11-15T03:42:00.681Z,100619.75
2022-11-15T03:45:13.903Z,100622.55
2022-11-15T03:48:04.539Z,100614.79
2022-11-15T03:50:49.883Z,100612.63
2022-11-15T03:53:34.936Z,100607.13
2022-11-15T03:56:20.581Z,100605.38
2022-11-15T03:59:05.525Z,100604.61
2022-11-15T04:01:50.421Z,100595.61
2022-11-15T04:04:35.133Z,100587.79
2022-11-15T04:07:20.381Z,100589.05
2022-11-15T04:10:06.147Z,100589.27
2022-11-15T04:12:51.100Z,100580.86
2022-11-15T04:15:36.512Z,100577.89
2022-11-15T04:18:21.557Z,100579.96
2022-11-15T04:21:27.692Z,100577.59
2022-11-15T04:24:12.448Z,100572.41
2022-11-15T04:26:57.803Z,100573.60
2022-11-15T04:29:43.042Z,100576.69
2022-11-15T04:32:28.043Z,100571.89
2022-11-15T04:35:13.103Z,100572.16
2022-11-15T04:37:59.028Z,100567.97
2022-11-15T04:40:43.923Z,100564.79
2022-11-15T04:43:30.156Z,100565.37
2022-11-15T04:46:15.142Z,100566.42
2022-11-15T04:49:00.370Z,100561.09
2022-11-15T04:51:45.636Z,100568.98
2022-11-15T04:54:30.449Z,100569.13
2022-11-15T04:57:15.731Z,100562.70
2022-11-15T05:00:00.369Z,100563.02
2022-11-15T05:03:03.872Z,100559.10
2022-11-15T05:05:48.501Z,100559.50
2022-11-15T05:08:33.541Z,100555.69
2022-11-15T05:11:18.831Z,100556.08
2022-11-15T05:14:03.564Z,100554.00
2022-11-15T05:16:48.707Z,100553.19
2022-11-15T05:19:33.808Z,100552.81
2022-11-15T05:22:19.343Z,100550.23
2022-11-15T05:25:05.070Z,100552.13
2022-11-15T05:27:50.071Z,100545.33
2022-11-15T05:30:35.175Z,100544.48
2022-11-15T05:33:22.851Z,100547.56
2022-11-15T05:36:22.304Z,100548.63
2022-11-15T05:39:09.319Z,100545.70
2022-11-15T05:41:59.705Z,100540.04
2022-11-15T05:44:49.486Z,100534.86
2022-11-15T05:47:37.172Z,100534.37
2022-11-15T05:50:22.113Z,100532.25
2022-11-15T05:53:08.313Z,100527.96
2022-11-15T05:55:53.831Z,100528.59
2022-11-15T05:58:38.634Z,100530.27
2022-11-15T06:01:25.546Z,100524.27
2022-11-15T06:04:10.695Z,100527.28
2022-11-15T06:06:55.674Z,100532.88
2022-11-15T06:09:41.184Z,100535.33
2022-11-15T06:12:26.002Z,100532.76
2022-11-15T06:15:10.978Z,100534.08
2022-11-15T06:17:59.448Z,100535.73
2022-11-15T06:20:44.391Z,100539.46
2022-11-15T06:23:32.976Z,100548.36
2022-11-15T06:26:18.318Z,100552.58
2022-11-15T06:29:04.822Z,100553.27
2022-11-15T06:31:49.746Z,100550.19
2022-11-15T06:34:36.089Z,100549.08
2022-11-15T06:37:21.031Z,100547.16
2022-11-15T06:40:07.300Z,100548.83
2022-11-15T06:42:58.198Z,100545.30
2022-11-15T06:45:42.932Z,100550.12
2022-11-15T06:48:29.932Z,100555.54
2022-11-15T06:51:15.035Z,100544.69
2022-11-15T06:54:00.130Z,100551.53
2022-11-15T06:56:44.960Z,100549.34
2022-11-15T06:59:29.827Z,100545.13
2022-11-15T07:02:15.218Z,100544.30
2022-11-15T07:05:00.304Z,100541.81
2022-11-15T07:07:52.811Z,100541.98
2022-11-15T07:10:37.737Z,100539.73
2022-11-15T07:13:26.409Z,100541.77
2022-11-15T07:16:12.028Z,100545.16
2022-11-15T07:18:57.279Z,100542.12
2022-11-15T07:21:42.423Z,100544.11
2022-11-15T07:24:27.355Z,100544.86
2022-11-15T07:27:12.374Z,100544.98
2022-11-15T07:29:57.760Z,100544.90
2022-11-15T07:32:42.805Z,100549.27
2022-11-15T07:35:28.704Z,100545.19
2022-11-15T07:38:15.275Z,100548.30
2022-11-15T07:41:03.165Z,100543.48
2022-11-15T07:43:51.873Z,100549.20
2022-11-15T07:46:37.113Z,100540.48
2022-11-15T07:49:22.233Z,100536.70
2022-11-15T07:52:07.089Z,100538.20
2022-11-15T07:54:52.043Z,100535.39
2022-11-15T07:57:37.304Z,100528.91
2022-11-15T08:00:22.775Z,100522.97
2022-11-15T08:03:12.581Z,100522.22
2022-11-15T08:05:57.720Z,100514.14
2022-11-15T08:08:42.464Z,100506.81
2022-11-15T08:11:27.162Z,100506.30
2022-11-15T08:14:12.270Z,100506.54
2022-11-15T08:16:56.996Z,100502.89
2022-11-15T08:19:42.017Z,100499.76
2022-11-15T08:22:26.828Z,100495.86
2022-11-15T08:25:11.933Z,100493.85
2022-11-15T08:28:00.600Z,100488.64
2022-11-15T08:30:45.890Z,100488.20
2022-11-15T08:33:33.064Z,100486.66
2022-11-15T08:36:18.364Z,100487.67
2022-11-15T08:39:03.394Z,100481.42
2022-11-15T08:41:48.591Z,100481.83
2022-11-15T08:44:33.632Z,100483.90
2022-11-15T08:47:18.495Z,100484.80
2022-11-15T08:50:03.671Z,100485.66
2022-11-15T08:52:48.977Z,100488.10
2022-11-15T08:55:37.523Z,100485.59
2022-11-15T08:58:22.483Z,100480.00
2022-11-15T09:01:18.348Z,100476.02
2022-11-15T09:04:04.369Z,100474.25
2022-11-15T09:06:49.621Z,100473.20
2022-11-15T09:09:35.067Z,100471.09
2022-11-15T09:12:19.778Z,100467.07
2022-11-15T09:15:06.474Z,100462.04
2022-11-15T09:17:51.320Z,100462.46
2022-11-15T09:20:36.709Z,100453.65
2022-11-15T09:23:24.614Z,100451.80
2022-11-15T09:26:09.460Z,100448.80
2022-11-15T09:28:54.388Z,100444.13
2022-11-15T09:31:39.068Z,100444.31
2022-11-15T09:34:24.197Z,100444.67
2022-11-15T09:37:08.906Z,100440.83
2022-11-15T09:39:53.532Z,100443.73
2022-11-15T09:43:16.485Z,100445.05
2022-11-15T09:46:32.699Z,100434.41
2022-11-15T09:49:18.760Z,100429.99
2022-11-15T09:52:24.131Z,100421.16
2022-11-15T09:54:54.347Z,100420.67
2022-11-15T09:58:04.259Z,100420.67
2022-11-15T10:00:47.030Z,100412.39
2022-11-15T10:03:17.040Z,100411.60
2022-11-15T10:05:46.309Z,100407.23
2022-11-15T10:08:28.320Z,100406.91
2022-11-15T10:11:30.379Z,100395.73
2022-11-15T10:13:50.506Z,100390.89
2022-11-15T10:16:47.472Z,100391.05
2022-11-15T10:19:29.069Z,100390.11
2022-11-15T10:22:13.842Z,100389.84
2022-11-15T10:24:45.440Z,100382.58
2022-11-15T10:27:15.525Z,100384.80
2022-11-15T10:29:47.337Z,100385.57
2022-11-15T10:32:15.915Z,100380.34
2022-11-15T10:34:42.758Z,100376.65
2022-11-15T10:37:09.677Z,100380.48
2022-11-15T10:39:36.318Z,100380.20
2022-11-15T10:42:28.490Z,100378.88
2022-11-15T10:44:55.755Z,100378.83
2022-11-15T10:47:28.612Z,100377.03
2022-11-15T10:49:56.871Z,100376.84
2022-11-15T10:52:24.824Z,100367.86
2022-11-15T10:55:04.975Z,100364.72
2022-11-15T10:57:36.576Z,100359.10
2022-11-15T11:00:07.684Z,100354.02
2022-11-15T11:02:56.780Z,100351.75
2022-11-15T11:05:42.521Z,100349.34
2022-11-15T11:08:12.166Z,100351.98
2022-11-15T11:10:51.362Z,100353.42
2022-11-15T11:13:25.154Z,100346.02
2022-11-15T11:16:10.781Z,100341.61
2022-11-15T11:19:06.998Z,100340.88
2022-11-15T11:22:12.517Z,100338.36
2022-11-15T11:24:50.042Z,100343.54
2022-11-15T11:27:32.898Z,100336.89
2022-11-15T11:30:22.340Z,100333.34
2022-11-15T11:33:16.783Z,100327.59
2022-11-15T11:35:53.517Z,100321.40
2022-11-15T11:38:34.383Z,100316.99
2022-11-15T11:41:28.989Z,100309.29
2022-11-15T11:44:18.500Z,100301.77
2022-11-15T11:46:50.183Z,100304.97
2022-11-15T11:49:23.452Z,100301.56
2022-11-15T11:52:22.025Z,100300.88
2022-11-15T11:54:58.941Z,100300.61
2022-11-15T11:57:28.036Z,100295.56
2022-11-15T12:00:01.896Z,100285.97
2022-11-15T12:02:34.916Z,100279.72
2022-11-15T12:05:17.576Z,100282.05
2022-11-15T12:07:46.594Z,100280.69
2022-11-15T12:10:29.042Z,100275.55
2022-11-15T12:12:55.471Z,100274.70
2022-11-15T12:15:54.007Z,100273.80
2022-11-15T12:18:20.330Z,100278.08
2022-11-15T12:20:55.808Z,100274.59
2022-11-15T12:23:29.248Z,100271.36
2022-11-15T12:26:03.536Z,100276.70
2022-11-15T12:29:05.989Z,100278.27
2022-11-15T12:31:49.275Z,100277.44
2022-11-15T12:34:21.500Z,100270.30
2022-11-15T12:36:50.124Z,100271.48
2022-11-15T12:39:17.628Z,100272.21
2022-11-15T12:42:07.067Z,100264.70
2022-11-15T12:44:39.412Z,100256.23
2022-11-15T12:47:26.054Z,100253.77
2022-11-15T12:49:53.289Z,100255.46
2022-11-15T12:52:20.623Z,100255.65
2022-11-15T12:54:51.146Z,100250.86
2022-11-15T12:57:20.348Z,100248.33
2022-11-15T12:59:55.620Z,100247.28
2022-11-15T13:02:23.343Z,100249.70
2022-11-15T13:04:51.859Z,100248.91
2022-11-15T13:07:39.334Z,100242.24
2022-11-15T13:10:30.543Z,100245.67
2022-11-15T13:12:59.424Z,100241.73
2022-11-15T13:15:59.220Z,100239.08
2022-11-15T13:18:34.298Z,100234.29
2022-11-15T13:21:22.375Z,100232.00
2022-11-15T13:23:53.405Z,100229.61
2022-11-15T13:26:21.111Z,100228.81
2022-11-15T13:28:52.221Z,100224.02
2022-11-15T13:31:37.858Z,100226.52
2022-11-15T13:34:44.060Z,100217.86
2022-11-15T13:37:02.282Z,100211.21
2022-11-15T13:39:30.130Z,100207.51
2022-11-15T13:41:57.605Z,100211.05
2022-11-15T13:44:31.587Z,100205.98
2022-11-15T13:47:19.862Z,100206.24
2022-11-15T13:49:47.283Z,100203.09
2022-11-15T13:52:16.735Z,100201.09
2022-11-15T13:55:03.780Z,100200.31
2022-11-15T13:57:44.864Z,100204.23
2022-11-15T14:00:45.055Z,100204.39
2022-11-15T14:03:27.922Z,100203.41
2022-11-15T14:06:21.961Z,100206.67
2022-11-15T14:08:59.462Z,100202.59
2022-11-15T14:11:26.291Z,100206.76
2022-11-15T14:14:07.938Z,100202.28
2022-11-15T14:16:43.018Z,100198.04
2022-11-15T14:19:21.641Z,100197.65
2022-11-15T14:22:11.538Z,100188.84
2022-11-15T14:24:39.322Z,100188.77
2022-11-15T14:27:27.485Z,100190.50
2022-11-15T14:29:54.759Z,100188.84
2022-11-15T14:32:26.881Z,100183.83
2022-11-15T14:35:01.203Z,100185.55
2022-11-15T14:37:35.058Z,100182.08
2022-11-15T14:40:04.454Z,100189.11
2022-11-15T14:42:31.525Z,100189.20
2022-11-15T14:44:58.583Z,100194.08
2022-11-15T14:47:24.957Z,100192.77
2022-11-15T14:49:51.325Z,100194.54
2022-11-15T14:52:33.964Z,100189.70
2022-11-15T14:55:02.622Z,100194.58
2022-11-15T14:57:29.953Z,100190.50
2022-11-15T14:59:57.129Z,100186.54
2022-11-15T15:02:26.041Z,100187.41
2022-11-15T15:04:53.254Z,100187.45
2022-11-15T15:07:20.623Z,100186.91
2022-11-15T15:09:47.262Z,100184.32
2022-11-15T15:12:19.861Z,100181.91
2022-11-15T15:14:47.866Z,100181.40
2022-11-15T15:17:14.690Z,100180.15
2022-11-15T15:19:41.701Z,100188.23
2022-11-15T15:22:19.929Z,100187.29
2022-11-15T15:24:46.659Z,100183.14
2022-11-15T15:27:14.581Z,100181.64
2022-11-15T15:29:41.344Z,100176.25
2022-11-15T15:33:38.795Z,100171.41
2022-11-15T15:36:10.344Z,100170.89
2022-11-15T15:38:38.010Z,100167.41
2022-11-15T15:41:10.489Z,100164.65
2022-11-15T15:43:38.774Z,100166.72
2022-11-15T15:46:11.200Z,100169.33
2022-11-15T15:48:40.467Z,100165.71
2022-11-15T15:51:14.318Z,100164.13
2022-11-15T15:53:46.496Z,100162.00
2022-11-15T15:56:14.311Z,100160.54
2022-11-15T15:58:42.043Z,100162.35
2022-11-15T16:01:09.907Z,100156.18
2022-11-15T16:03:37.673Z,100154.77
2022-11-15T16:06:06.888Z,100159.25
2022-11-15T16:08:53.254Z,100159.48
2022-11-15T16:11:22.628Z,100152.61
2022-11-15T16:13:50.343Z,100147.35
2022-11-15T16:16:19.047Z,100145.13
2022-11-15T16:18:46.788Z,100145.83
2022-11-15T16:21:14.638Z,100140.67
2022-11-15T16:23:42.337Z,100146.85
2022-11-15T16:26:28.468Z,100139.20
2022-11-15T16:28:56.508Z,100149.63
2022-11-15T16:31:24.206Z,100151.19
2022-11-15T16:33:51.914Z,100149.85
2022-11-15T16:36:28.474Z,100150.99
2022-11-15T16:38:59.714Z,100156.20
2022-11-15T16:41:27.640Z,100161.05
2022-11-15T16:43:55.551Z,100159.31
2022-11-15T16:46:25.881Z,100159.30
2022-11-15T16:48:54.324Z,100153.93
2022-11-15T16:51:23.579Z,100151.36
2022-11-15T16:53:51.546Z,100153.61
2022-11-15T16:56:27.329Z,100152.82
2022-11-15T16:58:58.607Z,100152.36
2022-11-15T17:01:33.041Z,100152.40
2022-11-15T17:04:12.891Z,100147.79
2022-11-15T17:06:42.732Z,100145.21
2022-11-15T17:09:12.681Z,100146.70
2022-11-15T17:11:41.394Z,100143.44
2022-11-15T17:14:10.475Z,100143.58
2022-11-15T17:16:42.241Z,100140.52
2022-11-15T17:19:18.228Z,100138.35
2022-11-15T17:21:48.120Z,100137.95
2022-11-15T17:24:17.231Z,100137.84
2022-11-15T17:26:44.929Z,100133.79
2022-11-15T17:29:12.681Z,100138.86
2022-11-15T17:34:45.292Z,100137.80
2022-11-15T17:37:13.054Z,100140.64
2022-11-15T17:39:40.906Z,100141.79
2022-11-15T17:42:09.423Z,100137.19
2022-11-15T17:44:38.176Z,100133.70
2022-11-15T17:47:05.911Z,100132.59
2022-11-15T17:49:35.025Z,100129.95
2022-11-15T17:52:02.716Z,100126.05
2022-11-15T17:54:30.397Z,100126.89
2022-11-15T17:56:58.105Z,100116.90
2022-11-15T17:59:25.913Z,100114.60
2022-11-15T18:01:56.170Z,100111.60
2022-11-15T18:04:28.354Z,100113.23
2022-11-15T18:06:56.494Z,100117.14
2022-11-15T18:09:25.831Z,100115.17
2022-11-15T18:11:55.095Z,100121.49
2022-11-15T18:14:22.827Z,100120.61
2022-11-15T18:16:50.706Z,100115.67
2022-11-15T18:19:18.421Z,100113.34
2022-11-15T18:22:00.527Z,100110.63
2022-11-15T18:24:30.624Z,100102.55
2022-11-15T18:26:59.429Z,100101.50
2022-11-15T18:29:28.144Z,100106.35
2022-11-15T18:31:56.409Z,100104.58
2022-11-15T18:34:25.647Z,100104.73
2022-11-15T18:36:53.854Z,100106.82
2022-11-15T18:39:21.625Z,100108.41
2022-11-15T18:41:49.683Z,100108.27
2022-11-15T18:44:18.911Z,100108.62
2022-11-15T18:46:46.913Z,100107.23
2022-11-15T18:49:17.080Z,100109.98
2022-11-15T18:51:44.904Z,100112.73
2022-11-15T18:54:15.110Z,100112.25
2022-11-15T18:56:47.060Z,100117.15
2022-11-15T18:59:15.472Z,100117.71
2022-11-15T19:01:48.152Z,100122.73
2022-11-15T19:04:18.513Z,100117.52
2022-11-15T19:06:48.395Z,100114.77
2022-11-15T19:09:18.436Z,100112.33
2022-11-15T19:11:48.197Z,100108.44
2022-11-15T19:14:16.716Z,100103.98
2022-11-15T19:16:52.588Z,100097.70
2022-11-15T19:19:27.788Z,100097.81
2022-11-15T19:21:57.468Z,100097.09
2022-11-15T19:24:27.196Z,100097.14
2022-11-15T19:26:55.337Z,100102.10
2022-11-15T19:29:23.076Z,100107.54
2022-11-15T19:31:50.878Z,100107.32
2022-11-15T19:34:18.658Z,100101.98
2022-11-15T19:36:46.675Z,100098.95
2022-11-15T19:39:15.409Z,100095.50
2022-11-15T19:41:44.270Z,100099.69
2022-11-15T19:44:13.178Z,100104.67
2022-11-15T19:46:41.669Z,100099.48
2022-11-15T19:49:11.199Z,100091.08
2022-11-15T19:51:42.466Z,100088.11
2022-11-15T19:54:10.886Z,100080.06
2022-11-15T19:56:40.063Z,100086.90
2022-11-15T19:59:08.927Z,100088.70
2022-11-15T20:01:38.840Z,100086.05
2022-11-15T20:04:08.270Z,100090.53
2022-11-15T20:06:39.331Z,100089.08
2022-11-15T20:09:08.596Z,100085.90
2022-11-15T20:11:38.217Z,100082.13
2022-11-15T20:14:07.892Z,100077.36
2022-11-15T20:16:35.861Z,100076.83
2022-11-15T20:19:03.832Z,100068.93
2022-11-15T20:21:31.630Z,100073.58
2022-11-15T20:23:59.566Z,100071.41
2022-11-15T20:26:27.412Z,100069.92
2022-11-15T20:29:01.030Z,100071.61
2022-11-15T20:31:30.391Z,100076.73
2022-11-15T20:33:58.735Z,100078.08
2022-11-15T20:36:26.543Z,100086.21
2022-11-15T20:38:59.223Z,100088.72
2022-11-15T20:41:27.697Z,100093.30
2022-11-15T20:43:55.946Z,100090.77
2022-11-15T20:46:24.027Z,100087.81
2022-11-15T20:48:51.779Z,100088.66
2022-11-15T20:51:20.281Z,100088.20
2022-11-15T20:53:48.451Z,100086.45
2022-11-15T20:56:18.911Z,100086.69
2022-11-15T20:58:47.436Z,100084.81
2022-11-15T21:01:17.276Z,100072.98
2022-11-15T21:03:47.148Z,100068.85
2022-11-15T21:06:14.986Z,100065.10
2022-11-15T21:09:01.282Z,100061.55
2022-11-15T21:11:47.789Z,100064.11
2022-11-15T21:14:15.527Z,100065.60
2022-11-15T21:16:43.335Z,100071.40
2022-11-15T21:19:11.384Z,100067.63
2022-11-15T21:21:39.401Z,100068.65
2022-11-15T21:24:09.076Z,100067.70
2022-11-15T21:26:37.185Z,100070.92
2022-11-15T21:29:05.122Z,100076.48
2022-11-15T21:31:33.024Z,100075.23
2022-11-15T21:34:02.706Z,100069.45
2022-11-15T21:36:30.420Z,100068.29
2022-11-15T21:38:58.209Z,100068.30
2022-11-15T21:41:26.055Z,100062.89
2022-11-15T21:44:00.784Z,100062.00
2022-11-15T21:46:30.157Z,100058.67
2022-11-15T21:48:58.594Z,100053.19
2022-11-15T21:51:26.356Z,100056.90
2022-11-15T21:53:55.730Z,100054.45
2022-11-15T21:56:25.712Z,100047.23
2022-11-15T21:58:54.274Z,100043.69
2022-11-15T22:01:42.854Z,100042.16
2022-11-15T22:04:10.613Z,100038.23
2022-11-15T22:06:38.467Z,100040.45
2022-11-15T22:09:06.975Z,100040.19
2022-11-15T22:11:35.268Z,100047.06
2022-11-15T22:14:03.497Z,100049.25
2022-11-15T22:16:31.738Z,100040.45
2022-11-15T22:18:59.973Z,100031.69
2022-11-15T22:21:27.853Z,100028.75
2022-11-15T22:23:55.901Z,100015.73
2022-11-15T22:26:24.298Z,100009.13
2022-11-15T22:28:53.806Z,100009.63
2022-11-15T22:31:21.698Z,100010.64
2022-11-15T22:33:49.517Z,100008.27
2022-11-15T22:36:17.519Z,100004.73
2022-11-15T22:38:45.386Z,99994.29
2022-11-15T22:41:13.372Z,100000.08
2022-11-15T22:43:41.618Z,100001.29
2022-11-15T22:46:10.779Z,100004.05
2022-11-15T22:48:39.610Z,99999.81
2022-11-15T22:51:08.428Z,99996.69
2022-11-15T22:53:36.291Z,99996.23
2022-11-15T22:56:06.323Z,99993.14
2022-11-15T22:58:34.553Z,99987.07
2022-11-15T23:01:05.111Z,99986.01
2022-11-15T23:03:34.146Z,99977.82
2022-11-15T23:06:07.098Z,99974.98
2022-11-15T23:08:35.404Z,99977.29
2022-11-15T23:11:23.267Z,99970.42
2022-11-15T23:13:52.388Z,99969.18
2022-11-15T23:16:22.544Z,99968.38
2022-11-15T23:18:54.456Z,99972.97
2022-11-15T23:21:50.302Z,99981.11
2022-11-15T23:24:18.958Z,99976.05
2022-11-15T23:26:48.597Z,99972.50
2022-11-15T23:29:18.826Z,99975.53
2022-11-15T23:32:05.537Z,99968.81
2022-11-15T23:34:36.967Z,99967.30
2022-11-15T23:37:06.356Z,99967.73
2022-11-15T23:39:34.228Z,99968.55
2022-11-15T23:42:07.659Z,99969.96
2022-11-15T23:44:37.339Z,99972.09
2022-11-15T23:47:05.151Z,99976.25
2022-11-15T23:49:33.062Z,99975.05
2022-11-15T23:52:00.858Z,99968.98
2022-11-15T23:54:28.669Z,99965.38
2022-11-15T23:56:56.417Z,99960.69
2022-11-15T23:59:24.371Z,99962.68
