createdAt,value
2023-09-17T00:01:11.530Z,22.20
2023-09-17T00:03:40.398Z,22.20
2023-09-17T00:06:11.009Z,22.20
2023-09-17T00:08:40.466Z,22.20
2023-09-17T00:11:09.720Z,22.20
2023-09-17T00:13:40.235Z,22.10
2023-09-17T00:16:08.965Z,22.20
2023-09-17T00:18:37.747Z,22.10
2023-09-17T00:21:07.470Z,22.10
2023-09-17T00:23:37.566Z,22.10
2023-09-17T00:26:06.190Z,22.10
2023-09-17T00:28:34.760Z,22.10
2023-09-17T00:31:03.504Z,22.10
2023-09-17T00:33:32.846Z,22.10
2023-09-17T00:36:01.428Z,22.10
2023-09-17T00:38:30.017Z,22.00
2023-09-17T00:41:01.739Z,22.10
2023-09-17T00:43:31.249Z,22.10
2023-09-17T00:46:00.188Z,22.00
2023-09-17T00:48:29.355Z,22.00
2023-09-17T00:50:58.156Z,22.00
2023-09-17T00:53:27.592Z,22.00
2023-09-17T00:55:56.796Z,22.00
2023-09-17T00:58:29.933Z,22.00
2023-09-17T01:01:00.239Z,21.90
2023-09-17T01:03:29.559Z,22.00
2023-09-17T01:06:00.096Z,21.90
2023-09-17T01:08:29.159Z,21.90
2023-09-17T01:10:58.023Z,21.90
2023-09-17T01:13:29.148Z,21.80
2023-09-17T01:16:00.341Z,21.80
2023-09-17T01:18:30.030Z,21.80
2023-09-17T01:21:04.084Z,21.80
2023-09-17T01:23:40.665Z,21.80
2023-09-17T01:26:14.890Z,21.80
2023-09-17T01:28:45.332Z,21.80
2023-09-17T01:31:17.096Z,21.80
2023-09-17T01:33:45.806Z,21.80
2023-09-17T01:36:20.686Z,21.80
2023-09-17T01:38:52.413Z,21.70
2023-09-17T01:41:21.934Z,21.70
2023-09-17T01:43:52.837Z,21.70
2023-09-17T01:46:23.920Z,21.70
2023-09-17T01:48:52.984Z,21.70
2023-09-17T01:51:22.270Z,21.60
2023-09-17T01:53:51.061Z,21.60
2023-09-17T01:56:19.941Z,21.60
2023-09-17T01:58:48.594Z,21.60
2023-09-17T02:01:19.151Z,21.60
2023-09-17T02:03:47.889Z,21.60
2023-09-17T02:06:16.786Z,21.60
2023-09-17T02:08:45.332Z,21.60
2023-09-17T02:11:14.921Z,21.60
2023-09-17T02:13:43.622Z,21.60
2023-09-17T02:16:12.304Z,21.60
2023-09-17T02:18:42.480Z,21.60
2023-09-17T02:21:11.163Z,21.60
2023-09-17T02:23:39.691Z,21.60
2023-09-17T02:26:08.820Z,21.60
2023-09-17T02:28:37.376Z,21.60
2023-09-17T02:31:07.558Z,21.60
2023-09-17T02:33:36.120Z,21.60
2023-09-17T02:36:07.179Z,21.50
2023-09-17T02:38:35.847Z,21.50
2023-09-17T02:41:05.100Z,21.50
2023-09-17T02:43:34.511Z,21.50
2023-09-17T02:46:04.841Z,21.50
2023-09-17T02:48:34.172Z,21.50
2023-09-17T02:51:03.999Z,21.50
2023-09-17T02:53:34.174Z,21.50
2023-09-17T02:56:03.086Z,21.50
2023-09-17T02:58:31.821Z,21.50
2023-09-17T03:01:00.543Z,21.50
2023-09-17T03:03:29.332Z,21.50
2023-09-17T03:06:00.399Z,21.50
2023-09-17T03:08:31.341Z,21.50
2023-09-17T03:11:02.141Z,21.50
2023-09-17T03:13:31.681Z,21.40
2023-09-17T03:16:00.533Z,21.40
2023-09-17T03:18:29.386Z,21.40
2023-09-17T03:20:58.706Z,21.40
2023-09-17T03:23:27.355Z,21.40
2023-09-17T03:25:56.179Z,21.40
2023-09-17T03:28:26.468Z,21.40
2023-09-17T03:30:56.958Z,21.40
2023-09-17T03:33:26.061Z,21.40
2023-09-17T03:35:54.791Z,21.40
2023-09-17T03:38:25.205Z,21.40
2023-09-17T03:40:55.661Z,21.40
2023-09-17T03:43:28.502Z,21.40
2023-09-17T03:46:00.267Z,21.40
2023-09-17T03:48:29.399Z,21.40
2023-09-17T03:50:59.612Z,21.40
2023-09-17T03:53:28.768Z,21.30
2023-09-17T03:55:57.565Z,21.30
2023-09-17T03:58:28.022Z,21.30
2023-09-17T04:00:56.847Z,21.30
2023-09-17T04:03:26.596Z,21.30
2023-09-17T04:05:55.890Z,21.30
2023-09-17T04:08:25.479Z,21.20
2023-09-17T04:10:56.110Z,21.20
2023-09-17T04:13:24.951Z,21.20
2023-09-17T04:15:55.270Z,21.20
2023-09-17T04:18:24.029Z,21.20
2023-09-17T04:20:53.448Z,21.20
2023-09-17T04:23:23.401Z,21.10
2023-09-17T04:25:52.098Z,21.10
2023-09-17T04:28:20.863Z,21.10
2023-09-17T04:30:49.825Z,21.10
2023-09-17T04:33:20.557Z,21.10
2023-09-17T04:35:49.363Z,21.10
2023-09-17T04:38:18.091Z,21.10
2023-09-17T04:40:47.237Z,21.10
2023-09-17T04:43:18.268Z,21.10
2023-09-17T04:45:47.955Z,21.00
2023-09-17T04:48:29.267Z,21.00
2023-09-17T04:50:57.901Z,21.00
2023-09-17T04:53:26.772Z,21.00
2023-09-17T04:55:56.460Z,21.00
2023-09-17T04:58:31.774Z,21.00
2023-09-17T05:01:03.414Z,21.00
2023-09-17T05:03:34.520Z,21.00
2023-09-17T05:06:06.114Z,21.00
2023-09-17T05:08:35.472Z,20.90
2023-09-17T05:11:06.347Z,20.90
2023-09-17T05:13:35.128Z,20.90
2023-09-17T05:16:04.320Z,20.90
2023-09-17T05:18:34.506Z,20.90
2023-09-17T05:21:03.241Z,20.80
2023-09-17T05:23:31.949Z,20.80
2023-09-17T05:26:03.780Z,20.80
2023-09-17T05:28:33.820Z,20.80
2023-09-17T05:31:04.831Z,20.80
2023-09-17T05:33:35.777Z,20.80
2023-09-17T05:36:06.308Z,20.80
2023-09-17T05:38:34.989Z,20.80
2023-09-17T05:41:04.652Z,20.80
2023-09-17T05:43:33.559Z,20.80
2023-09-17T05:46:02.989Z,20.80
2023-09-17T05:48:45.180Z,20.80
2023-09-17T05:51:14.175Z,20.80
2023-09-17T05:53:43.274Z,20.80
2023-09-17T05:56:12.372Z,20.80
2023-09-17T05:58:41.319Z,20.80
2023-09-17T06:01:11.030Z,20.80
2023-09-17T06:03:40.304Z,20.80
2023-09-17T06:06:10.373Z,20.80
2023-09-17T06:08:39.022Z,20.80
2023-09-17T06:11:07.928Z,20.80
2023-09-17T06:13:36.868Z,20.80
2023-09-17T06:16:06.199Z,20.90
2023-09-17T06:18:35.558Z,20.90
2023-09-17T06:21:05.273Z,20.90
2023-09-17T06:23:36.767Z,20.90
2023-09-17T06:26:10.061Z,20.90
2023-09-17T06:28:39.186Z,20.90
2023-09-17T06:31:09.188Z,21.00
2023-09-17T06:33:38.936Z,21.00
2023-09-17T06:36:08.218Z,21.00
2023-09-17T06:38:38.448Z,21.00
2023-09-17T06:41:07.141Z,21.00
2023-09-17T06:43:35.860Z,21.00
2023-09-17T06:46:05.028Z,21.10
2023-09-17T06:48:33.740Z,21.10
2023-09-17T06:51:02.823Z,21.10
2023-09-17T06:53:31.454Z,21.10
2023-09-17T06:56:01.998Z,21.10
2023-09-17T06:58:30.826Z,21.20
2023-09-17T07:00:59.521Z,21.20
2023-09-17T07:03:28.193Z,21.20
2023-09-17T07:05:56.899Z,21.20
2023-09-17T07:08:25.934Z,21.30
2023-09-17T07:10:54.605Z,21.30
2023-09-17T07:13:24.905Z,21.30
2023-09-17T07:15:53.604Z,21.40
2023-09-17T07:18:22.436Z,21.40
2023-09-17T07:20:51.807Z,21.40
2023-09-17T07:23:20.551Z,21.50
2023-09-17T07:25:49.282Z,21.50
2023-09-17T07:28:20.068Z,21.50
2023-09-17T07:30:55.418Z,21.50
2023-09-17T07:33:24.150Z,21.60
2023-09-17T07:35:53.755Z,21.60
2023-09-17T07:38:22.445Z,21.70
2023-09-17T07:40:52.177Z,21.70
2023-09-17T07:43:20.870Z,21.70
2023-09-17T07:45:51.344Z,21.80
2023-09-17T07:48:21.206Z,21.80
2023-09-17T07:50:57.362Z,21.90
2023-09-17T07:53:26.545Z,21.90
2023-09-17T07:55:57.136Z,21.90
2023-09-17T07:58:26.121Z,22.00
2023-09-17T08:00:58.956Z,22.00
2023-09-17T08:03:28.605Z,22.00
2023-09-17T08:05:58.267Z,22.10
2023-09-17T08:08:27.716Z,22.10
2023-09-17T08:10:57.246Z,22.20
2023-09-17T08:13:26.168Z,22.20
2023-09-17T08:15:55.112Z,22.20
2023-09-17T08:18:25.218Z,22.30
2023-09-17T08:20:53.800Z,22.30
2023-09-17T08:23:22.920Z,22.30
2023-09-17T08:26:11.924Z,22.40
2023-09-17T08:29:01.353Z,22.40
2023-09-17T08:31:50.065Z,22.40
2023-09-17T08:34:40.238Z,22.50
2023-09-17T08:37:09.395Z,22.50
2023-09-17T08:39:38.212Z,22.50
2023-09-17T08:42:07.809Z,22.50
2023-09-17T08:44:42.651Z,22.60
2023-09-17T08:47:17.517Z,22.60
2023-09-17T08:49:47.632Z,22.60
2023-09-17T08:52:19.508Z,22.60
2023-09-17T08:54:51.120Z,22.60
2023-09-17T08:57:27.779Z,22.70
2023-09-17T09:00:10.257Z,22.70
2023-09-17T09:02:53.438Z,22.70
2023-09-17T09:05:26.657Z,22.70
2023-09-17T09:07:59.347Z,22.70
2023-09-17T09:10:28.201Z,22.80
2023-09-17T09:12:57.858Z,22.80
2023-09-17T09:15:31.348Z,22.80
2023-09-17T09:18:00.081Z,22.90
2023-09-17T09:20:30.324Z,22.90
2023-09-17T09:23:02.209Z,22.90
2023-09-17T09:25:34.239Z,22.90
2023-09-17T09:28:09.134Z,23.00
2023-09-17T09:30:38.651Z,23.00
2023-09-17T09:33:07.694Z,23.00
2023-09-17T09:35:38.001Z,23.10
2023-09-17T09:38:06.942Z,23.10
2023-09-17T09:40:37.867Z,23.10
2023-09-17T09:43:06.700Z,23.20
2023-09-17T09:45:37.335Z,23.20
2023-09-17T09:48:15.296Z,23.30
2023-09-17T09:50:47.194Z,23.30
2023-09-17T09:53:16.338Z,23.30
2023-09-17T09:55:45.144Z,23.40
2023-09-17T09:58:14.450Z,23.40
2023-09-17T10:00:46.285Z,23.50
2023-09-17T10:03:15.623Z,23.50
2023-09-17T10:05:46.328Z,23.50
2023-09-17T10:08:19.845Z,23.60
2023-09-17T10:10:53.202Z,23.60
2023-09-17T10:13:22.332Z,23.70
2023-09-17T10:15:52.145Z,23.70
2023-09-17T10:18:21.758Z,23.80
2023-09-17T10:20:54.381Z,23.90
2023-09-17T10:23:25.182Z,23.90
2023-09-17T10:25:56.804Z,24.00
2023-09-17T10:28:40.748Z,24.10
2023-09-17T10:31:11.165Z,24.10
2023-09-17T10:33:45.167Z,24.20
2023-09-17T10:36:15.800Z,24.20
2023-09-17T10:38:48.631Z,24.40
2023-09-17T10:41:17.965Z,24.40
2023-09-17T10:43:48.868Z,24.50
2023-09-17T10:46:20.489Z,24.50
2023-09-17T10:48:51.451Z,24.50
2023-09-17T10:51:22.218Z,24.40
2023-09-17T10:53:51.193Z,24.40
2023-09-17T10:56:20.936Z,24.40
2023-09-17T10:58:52.661Z,24.40
2023-09-17T11:01:26.821Z,24.40
2023-09-17T11:04:01.325Z,24.40
2023-09-17T11:06:35.913Z,24.30
2023-09-17T11:09:06.153Z,24.30
2023-09-17T11:11:36.567Z,24.20
2023-09-17T11:14:06.514Z,24.20
2023-09-17T11:16:38.995Z,24.30
2023-09-17T11:19:10.682Z,24.30
2023-09-17T11:21:42.039Z,24.30
2023-09-17T11:24:13.524Z,24.30
2023-09-17T11:26:46.185Z,24.40
2023-09-17T11:29:15.876Z,24.40
2023-09-17T11:32:05.239Z,24.40
2023-09-17T11:34:36.264Z,24.50
2023-09-17T11:37:08.025Z,24.60
2023-09-17T11:39:37.983Z,24.60
2023-09-17T11:42:14.707Z,24.60
2023-09-17T11:44:46.322Z,24.70
2023-09-17T11:47:16.346Z,24.80
2023-09-17T11:49:45.170Z,24.80
2023-09-17T11:52:15.361Z,24.80
2023-09-17T11:54:49.671Z,24.80
2023-09-17T11:57:25.732Z,24.90
2023-09-17T11:59:55.424Z,24.90
2023-09-17T12:02:25.394Z,24.90
2023-09-17T12:04:54.899Z,25.00
2023-09-17T12:07:26.223Z,25.10
2023-09-17T12:10:03.081Z,25.10
2023-09-17T12:12:34.664Z,25.20
2023-09-17T12:15:03.944Z,25.30
2023-09-17T12:17:39.326Z,25.30
2023-09-17T12:21:00.144Z,25.30
2023-09-17T12:23:58.708Z,25.40
2023-09-17T12:27:11.058Z,25.50
2023-09-17T12:29:42.058Z,25.50
2023-09-17T12:32:12.733Z,25.50
2023-09-17T12:34:42.677Z,25.50
2023-09-17T12:37:12.463Z,25.60
2023-09-17T12:39:44.295Z,25.60
2023-09-17T12:42:13.061Z,25.70
2023-09-17T12:44:41.915Z,25.70
2023-09-17T12:47:10.915Z,25.80
2023-09-17T12:49:39.748Z,25.80
2023-09-17T12:52:08.567Z,25.90
2023-09-17T12:54:37.386Z,25.90
2023-09-17T12:57:08.449Z,26.00
2023-09-17T12:59:38.788Z,26.10
2023-09-17T13:02:08.813Z,26.20
2023-09-17T13:04:38.936Z,26.20
2023-09-17T13:07:18.484Z,26.30
2023-09-17T13:09:48.055Z,26.40
2023-09-17T13:12:20.010Z,26.50
2023-09-17T13:14:51.850Z,26.70
2023-09-17T13:17:21.556Z,26.90
2023-09-17T13:19:50.646Z,27.20
2023-09-17T13:22:20.521Z,27.50
2023-09-17T13:24:49.717Z,27.80
2023-09-17T13:27:21.442Z,28.00
2023-09-17T13:29:51.548Z,28.20
2023-09-17T13:32:21.333Z,28.40
2023-09-17T13:34:50.960Z,28.60
2023-09-17T13:37:20.319Z,28.70
2023-09-17T13:39:51.244Z,28.70
2023-09-17T13:42:22.127Z,28.80
2023-09-17T13:44:50.891Z,28.80
2023-09-17T13:47:19.565Z,28.80
2023-09-17T13:49:48.202Z,28.70
2023-09-17T13:52:17.499Z,28.60
2023-09-17T13:54:46.870Z,28.60
2023-09-17T13:57:16.827Z,28.50
2023-09-17T13:59:46.838Z,28.50
2023-09-17T14:02:17.480Z,28.40
2023-09-17T14:04:46.641Z,28.30
2023-09-17T14:07:15.651Z,28.30
2023-09-17T14:09:44.438Z,28.20
2023-09-17T14:12:13.066Z,28.20
2023-09-17T14:14:41.757Z,28.20
2023-09-17T14:17:13.916Z,28.20
2023-09-17T14:19:42.842Z,28.20
2023-09-17T14:22:11.646Z,28.10
2023-09-17T14:24:40.234Z,28.10
2023-09-17T14:27:08.845Z,28.10
2023-09-17T14:29:38.648Z,28.10
2023-09-17T14:32:08.566Z,28.10
2023-09-17T14:34:38.680Z,28.10
2023-09-17T14:37:08.064Z,28.10
2023-09-17T14:39:37.652Z,28.10
2023-09-17T14:42:06.676Z,28.00
2023-09-17T14:44:35.271Z,28.00
2023-09-17T14:47:04.909Z,28.00
2023-09-17T14:49:34.286Z,28.00
2023-09-17T14:52:05.078Z,27.90
2023-09-17T14:54:34.210Z,27.90
2023-09-17T14:57:02.930Z,27.90
2023-09-17T14:59:32.292Z,27.90
2023-09-17T15:02:01.740Z,27.90
2023-09-17T15:04:30.905Z,27.90
2023-09-17T15:06:59.874Z,27.90
2023-09-17T15:09:29.996Z,27.90
2023-09-17T15:11:58.749Z,27.90
2023-09-17T15:14:27.589Z,27.90
2023-09-17T15:16:56.555Z,27.90
2023-09-17T15:19:25.882Z,27.90
2023-09-17T15:21:54.627Z,27.90
2023-09-17T15:24:24.474Z,27.90
2023-09-17T15:26:54.453Z,27.90
2023-09-17T15:29:23.177Z,27.90
2023-09-17T15:31:51.851Z,27.90
2023-09-17T15:34:20.548Z,27.90
2023-09-17T15:36:49.742Z,27.80
2023-09-17T15:39:18.394Z,27.80
2023-09-17T15:41:47.077Z,27.80
2023-09-17T15:44:17.120Z,27.80
2023-09-17T15:46:46.808Z,27.80
2023-09-17T15:49:15.655Z,27.80
2023-09-17T15:51:44.285Z,27.80
2023-09-17T15:54:12.998Z,27.80
2023-09-17T15:56:42.468Z,27.70
2023-09-17T15:59:11.352Z,27.70
2023-09-17T16:01:42.577Z,27.70
2023-09-17T16:04:11.556Z,27.70
2023-09-17T16:06:40.566Z,27.60
2023-09-17T16:09:09.322Z,27.60
2023-09-17T16:11:38.170Z,27.50
2023-09-17T16:14:07.039Z,27.50
2023-09-17T16:16:35.893Z,27.40
2023-09-17T16:19:06.218Z,27.40
2023-09-17T16:21:34.899Z,27.40
2023-09-17T16:24:03.693Z,27.30
2023-09-17T16:26:35.573Z,27.30
2023-09-17T16:29:05.313Z,27.20
2023-09-17T16:31:33.865Z,27.20
2023-09-17T16:34:02.698Z,27.10
2023-09-17T16:36:32.801Z,27.10
2023-09-17T16:39:01.499Z,27.00
2023-09-17T16:41:31.152Z,27.00
2023-09-17T16:43:59.926Z,27.00
2023-09-17T16:46:28.743Z,26.90
2023-09-17T16:48:57.343Z,26.90
2023-09-17T16:51:26.027Z,26.80
2023-09-17T16:53:56.543Z,26.70
2023-09-17T16:56:25.233Z,26.70
2023-09-17T16:58:53.874Z,26.70
2023-09-17T17:01:22.654Z,26.60
2023-09-17T17:03:51.581Z,26.60
2023-09-17T17:06:20.433Z,26.50
2023-09-17T17:08:49.251Z,26.50
2023-09-17T17:11:19.541Z,26.50
2023-09-17T17:13:48.597Z,26.40
2023-09-17T17:16:17.227Z,26.40
2023-09-17T17:18:45.855Z,26.30
2023-09-17T17:21:14.643Z,26.30
2023-09-17T17:23:43.292Z,26.20
2023-09-17T17:26:11.944Z,26.20
2023-09-17T17:28:42.495Z,26.20
2023-09-17T17:31:11.125Z,26.20
2023-09-17T17:33:39.801Z,26.10
2023-09-17T17:36:09.171Z,26.10
2023-09-17T17:38:40.797Z,26.00
2023-09-17T17:41:09.851Z,26.00
2023-09-17T17:43:38.947Z,26.00
2023-09-17T17:46:09.417Z,25.90
2023-09-17T17:48:38.139Z,25.90
2023-09-17T17:51:07.892Z,25.80
2023-09-17T17:53:37.297Z,25.80
2023-09-17T17:56:07.444Z,25.70
2023-09-17T17:58:36.341Z,25.70
2023-09-17T18:01:05.603Z,25.60
2023-09-17T18:03:35.721Z,25.60
2023-09-17T18:06:04.531Z,25.50
2023-09-17T18:08:33.136Z,25.50
2023-09-17T18:11:01.898Z,25.50
2023-09-17T18:13:30.702Z,25.40
2023-09-17T18:16:00.365Z,25.40
2023-09-17T18:18:30.105Z,25.40
2023-09-17T18:21:00.119Z,25.30
2023-09-17T18:23:28.927Z,25.30
2023-09-17T18:25:57.628Z,25.30
2023-09-17T18:28:29.444Z,25.20
2023-09-17T18:30:59.770Z,25.20
2023-09-17T18:33:28.959Z,25.20
2023-09-17T18:36:00.213Z,25.20
2023-09-17T18:38:28.924Z,25.10
2023-09-17T18:40:57.563Z,25.10
2023-09-17T18:43:26.446Z,25.10
2023-09-17T18:45:55.093Z,25.00
2023-09-17T18:48:23.811Z,25.00
2023-09-17T18:50:52.625Z,25.00
2023-09-17T18:53:22.822Z,24.90
2023-09-17T18:55:51.578Z,24.90
2023-09-17T18:58:20.358Z,24.90
2023-09-17T19:00:49.188Z,24.80
2023-09-17T19:03:18.000Z,24.80
2023-09-17T19:05:46.925Z,24.80
2023-09-17T19:08:15.569Z,24.80
2023-09-17T19:10:45.615Z,24.70
2023-09-17T19:13:14.708Z,24.80
2023-09-17T19:15:45.918Z,24.70
2023-09-17T19:18:15.919Z,24.70
2023-09-17T19:20:45.277Z,24.70
2023-09-17T19:23:15.257Z,24.70
2023-09-17T19:25:45.748Z,24.60
2023-09-17T19:28:14.431Z,24.60
2023-09-17T19:30:43.155Z,24.60
2023-09-17T19:33:12.384Z,24.60
2023-09-17T19:35:41.142Z,24.60
2023-09-17T19:38:10.041Z,24.60
2023-09-17T19:40:38.925Z,24.60
2023-09-17T19:43:08.951Z,24.60
2023-09-17T19:45:37.632Z,24.60
2023-09-17T19:48:06.941Z,24.60
2023-09-17T19:50:35.603Z,24.50
2023-09-17T19:53:04.714Z,24.50
2023-09-17T19:55:33.620Z,24.50
2023-09-17T19:58:03.618Z,24.50
2023-09-17T20:00:33.740Z,24.50
2023-09-17T20:03:05.296Z,24.50
2023-09-17T20:05:34.940Z,24.50
2023-09-17T20:08:08.351Z,24.40
2023-09-17T20:10:38.379Z,24.40
2023-09-17T20:13:07.376Z,24.50
2023-09-17T20:15:37.474Z,24.40
2023-09-17T20:18:06.611Z,24.40
2023-09-17T20:20:35.608Z,24.40
2023-09-17T20:23:04.537Z,24.40
2023-09-17T20:25:33.287Z,24.40
2023-09-17T20:28:03.132Z,24.40
2023-09-17T20:30:32.294Z,24.40
2023-09-17T20:33:02.473Z,24.30
2023-09-17T20:35:31.242Z,24.30
2023-09-17T20:38:00.053Z,24.30
2023-09-17T20:40:29.570Z,24.30
2023-09-17T20:42:58.542Z,24.30
2023-09-17T20:45:29.096Z,24.20
2023-09-17T20:48:08.268Z,24.20
2023-09-17T20:50:37.015Z,24.20
2023-09-17T20:53:05.792Z,24.20
2023-09-17T20:55:34.384Z,24.20
2023-09-17T20:58:02.966Z,24.20
2023-09-17T21:00:36.204Z,24.20
2023-09-17T21:03:14.504Z,24.10
2023-09-17T21:05:47.822Z,24.10
2023-09-17T21:08:17.239Z,24.10
2023-09-17T21:10:46.164Z,24.10
2023-09-17T21:13:15.287Z,24.10
2023-09-17T21:15:44.176Z,24.00
2023-09-17T21:18:14.278Z,24.00
2023-09-17T21:20:43.097Z,24.00
2023-09-17T21:23:11.781Z,24.00
2023-09-17T21:25:40.841Z,24.00
2023-09-17T21:28:09.442Z,23.90
2023-09-17T21:30:38.132Z,23.90
2023-09-17T21:33:06.901Z,23.90
2023-09-17T21:35:36.994Z,23.90
2023-09-17T21:38:05.705Z,23.90
2023-09-17T21:40:34.428Z,23.90
2023-09-17T21:43:03.664Z,23.90
2023-09-17T21:45:33.982Z,23.90
2023-09-17T21:48:03.194Z,23.80
2023-09-17T21:50:32.111Z,23.80
2023-09-17T21:53:02.312Z,23.80
2023-09-17T21:55:31.182Z,23.80
2023-09-17T21:58:00.067Z,23.80
2023-09-17T22:00:30.706Z,23.80
2023-09-17T22:03:00.874Z,23.80
2023-09-17T22:05:29.794Z,23.70
2023-09-17T22:07:59.158Z,23.70
2023-09-17T22:10:29.482Z,23.70
2023-09-17T22:12:58.074Z,23.70
2023-09-17T22:15:26.676Z,23.70
2023-09-17T22:17:55.625Z,23.70
2023-09-17T22:20:25.701Z,23.70
2023-09-17T22:22:55.264Z,23.60
2023-09-17T22:25:24.175Z,23.60
2023-09-17T22:27:54.872Z,23.60
2023-09-17T22:30:25.519Z,23.60
2023-09-17T22:32:54.482Z,23.60
2023-09-17T22:35:23.193Z,23.50
2023-09-17T22:37:52.059Z,23.50
2023-09-17T22:40:20.869Z,23.50
2023-09-17T22:42:49.404Z,23.50
2023-09-17T22:45:19.504Z,23.50
2023-09-17T22:47:48.178Z,23.40
2023-09-17T22:50:17.246Z,23.40
2023-09-17T22:52:45.989Z,23.40
2023-09-17T22:55:14.830Z,23.40
2023-09-17T22:57:43.431Z,23.40
2023-09-17T23:00:12.880Z,23.40
2023-09-17T23:02:42.959Z,23.40
2023-09-17T23:05:15.335Z,23.40
2023-09-17T23:07:44.189Z,23.30
2023-09-17T23:10:12.849Z,23.30
2023-09-17T23:12:41.529Z,23.30
2023-09-17T23:15:10.851Z,23.30
2023-09-17T23:17:39.857Z,23.30
2023-09-17T23:20:14.006Z,23.20
2023-09-17T23:22:42.774Z,23.30
2023-09-17T23:25:11.762Z,23.20
2023-09-17T23:27:41.673Z,23.20
2023-09-17T23:30:13.574Z,23.20
2023-09-17T23:32:42.538Z,23.20
2023-09-17T23:35:13.246Z,23.20
2023-09-17T23:37:41.916Z,23.10
2023-09-17T23:40:11.473Z,23.10
2023-09-17T23:42:40.053Z,23.10
2023-09-17T23:45:09.508Z,23.10
2023-09-17T23:47:38.222Z,23.10
2023-09-17T23:50:07.924Z,23.10
2023-09-17T23:52:37.878Z,23.10
2023-09-17T23:55:07.346Z,23.10
2023-09-17T23:57:36.479Z,23.00
