createdAt,value
2022-10-20T00:00:33.615Z,26.30
2022-10-20T00:03:07.479Z,26.20
2022-10-20T00:05:41.857Z,26.20
2022-10-20T00:08:17.289Z,26.30
2022-10-20T00:10:58.032Z,26.30
2022-10-20T00:13:32.186Z,26.30
2022-10-20T00:16:06.835Z,26.30
2022-10-20T00:18:41.010Z,26.30
2022-10-20T00:21:16.759Z,26.30
2022-10-20T00:23:52.260Z,26.30
2022-10-20T00:26:28.052Z,26.20
2022-10-20T00:29:03.738Z,26.30
2022-10-20T00:31:37.613Z,26.30
2022-10-20T00:34:11.658Z,26.30
2022-10-20T00:36:50.332Z,26.30
2022-10-20T00:39:26.723Z,26.30
2022-10-20T00:42:04.087Z,26.30
2022-10-20T00:44:56.378Z,26.30
2022-10-20T00:47:38.367Z,26.30
2022-10-20T00:50:15.362Z,26.30
2022-10-20T00:52:49.964Z,26.30
2022-10-20T00:55:28.807Z,26.30
2022-10-20T00:58:03.649Z,26.30
2022-10-20T01:00:40.410Z,26.30
2022-10-20T01:03:19.047Z,26.30
2022-10-20T01:05:52.991Z,26.30
2022-10-20T01:08:26.962Z,26.30
2022-10-20T01:11:14.773Z,26.30
2022-10-20T01:14:00.201Z,26.30
2022-10-20T01:16:45.846Z,26.30
2022-10-20T01:19:52.743Z,26.30
2022-10-20T01:22:55.214Z,26.40
2022-10-20T01:25:45.674Z,26.30
2022-10-20T01:28:24.422Z,26.30
2022-10-20T01:31:01.308Z,26.40
2022-10-20T01:33:42.973Z,26.40
2022-10-20T01:36:23.909Z,26.40
2022-10-20T01:39:03.549Z,26.40
2022-10-20T01:41:43.489Z,26.40
2022-10-20T01:44:21.085Z,26.30
2022-10-20T01:46:56.819Z,26.30
2022-10-20T01:49:30.827Z,26.40
2022-10-20T01:52:05.485Z,26.40
2022-10-20T01:54:39.669Z,26.30
2022-10-20T01:57:32.840Z,26.30
2022-10-20T02:00:10.542Z,26.40
2022-10-20T02:03:12.371Z,26.40
2022-10-20T02:05:59.830Z,26.40
2022-10-20T02:08:43.529Z,26.30
2022-10-20T02:11:24.191Z,26.40
2022-10-20T02:13:59.833Z,26.40
2022-10-20T02:16:39.733Z,26.40
2022-10-20T02:19:15.569Z,26.40
2022-10-20T02:21:50.088Z,26.40
2022-10-20T02:24:28.256Z,26.40
2022-10-20T02:27:05.794Z,26.40
2022-10-20T02:29:44.708Z,26.40
2022-10-20T02:32:20.583Z,26.40
2022-10-20T02:34:54.471Z,26.30
2022-10-20T02:37:28.335Z,26.40
2022-10-20T02:40:02.218Z,26.40
2022-10-20T02:42:36.060Z,26.30
2022-10-20T02:45:11.318Z,26.40
2022-10-20T02:47:46.806Z,26.30
2022-10-20T02:50:20.710Z,26.30
2022-10-20T02:52:54.749Z,26.30
2022-10-20T02:55:28.642Z,26.40
2022-10-20T02:58:02.511Z,26.30
2022-10-20T03:00:36.396Z,26.30
2022-10-20T03:03:11.732Z,26.30
2022-10-20T03:05:46.135Z,26.40
2022-10-20T03:08:20.041Z,26.40
2022-10-20T03:10:53.952Z,26.40
2022-10-20T03:16:02.208Z,26.40
2022-10-20T03:18:37.518Z,26.40
2022-10-20T03:21:11.462Z,26.40
2022-10-20T03:23:45.380Z,26.40
2022-10-20T03:26:19.454Z,26.40
2022-10-20T03:28:53.331Z,26.40
2022-10-20T03:31:27.223Z,26.30
2022-10-20T03:34:02.541Z,26.30
2022-10-20T03:36:36.427Z,26.40
2022-10-20T03:39:10.322Z,26.40
2022-10-20T03:41:44.209Z,26.40
2022-10-20T03:44:18.158Z,26.40
2022-10-20T03:46:52.197Z,26.40
2022-10-20T03:49:27.546Z,26.30
2022-10-20T03:52:01.546Z,26.40
2022-10-20T03:54:37.312Z,26.40
2022-10-20T03:57:11.201Z,26.40
2022-10-20T03:59:45.148Z,26.40
2022-10-20T04:02:29.562Z,26.30
2022-10-20T04:05:05.881Z,26.40
2022-10-20T04:07:39.728Z,26.40
2022-10-20T04:10:14.912Z,26.40
2022-10-20T04:12:48.823Z,26.30
2022-10-20T04:15:22.674Z,26.40
2022-10-20T04:17:56.679Z,26.40
2022-10-20T04:20:31.976Z,26.40
2022-10-20T04:23:05.885Z,26.40
2022-10-20T04:25:45.616Z,26.40
2022-10-20T04:28:21.093Z,26.40
2022-10-20T04:30:54.969Z,26.30
2022-10-20T04:33:28.845Z,26.40
2022-10-20T04:36:05.574Z,26.40
2022-10-20T04:38:39.483Z,26.40
2022-10-20T04:41:13.407Z,26.40
2022-10-20T04:43:52.200Z,26.40
2022-10-20T04:46:26.791Z,26.40
2022-10-20T04:49:00.667Z,26.30
2022-10-20T04:51:36.021Z,26.40
2022-10-20T04:54:09.873Z,26.40
2022-10-20T04:56:43.771Z,26.30
2022-10-20T04:59:17.659Z,26.40
2022-10-20T05:01:51.662Z,26.40
2022-10-20T05:04:25.693Z,26.40
2022-10-20T05:07:01.006Z,26.40
2022-10-20T05:09:35.113Z,26.40
2022-10-20T05:12:09.708Z,26.40
2022-10-20T05:14:43.828Z,26.40
2022-10-20T05:17:17.752Z,26.30
2022-10-20T05:19:51.869Z,26.30
2022-10-20T05:22:27.283Z,26.40
2022-10-20T05:25:24.394Z,26.40
2022-10-20T05:27:55.023Z,26.40
2022-10-20T05:30:28.942Z,26.40
2022-10-20T05:33:02.906Z,26.40
2022-10-20T05:35:36.763Z,26.40
2022-10-20T05:38:12.096Z,26.40
2022-10-20T05:40:46.243Z,26.40
2022-10-20T05:43:20.125Z,26.30
2022-10-20T05:45:55.970Z,26.30
2022-10-20T05:48:30.081Z,26.40
2022-10-20T05:51:13.893Z,26.30
2022-10-20T05:53:50.650Z,26.30
2022-10-20T05:56:25.727Z,26.30
2022-10-20T05:58:59.994Z,26.40
2022-10-20T06:01:47.981Z,26.40
2022-10-20T06:04:24.790Z,26.40
2022-10-20T06:06:59.332Z,26.40
2022-10-20T06:09:34.877Z,26.40
2022-10-20T06:14:47.867Z,26.30
2022-10-20T06:17:22.139Z,26.30
2022-10-20T06:19:56.012Z,26.40
2022-10-20T06:22:29.981Z,26.40
2022-10-20T06:25:06.656Z,26.30
2022-10-20T06:27:42.494Z,26.30
2022-10-20T06:30:16.473Z,26.30
2022-10-20T06:32:55.114Z,26.30
2022-10-20T06:35:28.979Z,26.30
2022-10-20T06:38:02.946Z,26.30
2022-10-20T06:40:38.358Z,26.30
2022-10-20T06:43:12.188Z,26.40
2022-10-20T06:45:45.853Z,26.40
2022-10-20T06:48:19.782Z,26.30
2022-10-20T06:50:58.365Z,26.30
2022-10-20T06:53:35.101Z,26.30
2022-10-20T06:56:13.404Z,26.40
2022-10-20T06:58:48.983Z,26.40
2022-10-20T07:01:24.586Z,26.40
2022-10-20T07:04:01.044Z,26.40
2022-10-20T07:06:36.577Z,26.40
2022-10-20T07:09:15.149Z,26.40
2022-10-20T07:11:54.419Z,26.50
2022-10-20T07:14:31.601Z,26.40
2022-10-20T07:17:06.497Z,26.50
2022-10-20T07:19:40.433Z,26.50
2022-10-20T07:22:14.298Z,26.50
2022-10-20T07:24:48.242Z,26.50
2022-10-20T07:27:23.649Z,26.50
2022-10-20T07:29:57.635Z,26.50
2022-10-20T07:32:32.522Z,26.40
2022-10-20T07:35:07.288Z,26.40
2022-10-20T07:37:41.230Z,26.40
2022-10-20T07:40:14.963Z,26.40
2022-10-20T07:42:50.378Z,26.40
2022-10-20T07:45:24.261Z,26.40
2022-10-20T07:47:59.454Z,26.40
2022-10-20T07:50:33.305Z,26.40
2022-10-20T07:53:07.393Z,26.40
2022-10-20T07:55:41.316Z,26.40
2022-10-20T07:58:16.625Z,26.40
2022-10-20T08:00:50.507Z,26.40
2022-10-20T08:03:24.595Z,26.40
2022-10-20T08:05:59.204Z,26.50
2022-10-20T08:08:33.338Z,26.50
2022-10-20T08:11:10.360Z,26.50
2022-10-20T08:13:46.015Z,26.50
2022-10-20T08:17:05.020Z,26.50
2022-10-20T08:19:35.672Z,26.50
2022-10-20T08:22:08.920Z,26.50
2022-10-20T08:24:42.096Z,26.60
2022-10-20T08:27:15.090Z,26.60
2022-10-20T08:29:59.897Z,26.60
2022-10-20T08:32:39.514Z,26.60
2022-10-20T08:35:12.678Z,26.60
2022-10-20T08:37:45.689Z,26.60
2022-10-20T08:40:22.337Z,26.60
2022-10-20T08:42:55.721Z,26.60
2022-10-20T08:45:32.671Z,26.70
2022-10-20T08:48:13.532Z,26.70
2022-10-20T08:50:48.810Z,26.70
2022-10-20T08:53:24.471Z,26.80
2022-10-20T08:55:59.009Z,26.80
2022-10-20T08:58:33.165Z,26.80
2022-10-20T09:01:19.766Z,26.80
2022-10-20T09:03:58.344Z,26.80
2022-10-20T09:06:32.594Z,26.80
2022-10-20T09:09:06.536Z,26.90
2022-10-20T09:11:41.438Z,26.80
2022-10-20T09:14:16.854Z,26.90
2022-10-20T09:17:00.878Z,26.90
2022-10-20T09:19:56.870Z,26.90
2022-10-20T09:22:35.816Z,26.90
2022-10-20T09:25:16.759Z,26.90
2022-10-20T09:27:51.186Z,27.00
2022-10-20T09:30:33.471Z,26.90
2022-10-20T09:33:23.380Z,26.90
2022-10-20T09:36:05.165Z,27.00
2022-10-20T09:38:43.387Z,27.00
2022-10-20T09:41:21.386Z,27.00
2022-10-20T09:43:58.367Z,27.00
2022-10-20T09:46:38.889Z,27.00
2022-10-20T09:49:26.219Z,27.00
2022-10-20T09:52:02.218Z,27.00
2022-10-20T09:54:36.095Z,27.00
2022-10-20T09:57:17.657Z,27.10
2022-10-20T09:59:54.330Z,27.20
2022-10-20T10:02:33.811Z,27.10
2022-10-20T10:05:21.301Z,27.10
2022-10-20T10:08:00.345Z,27.20
2022-10-20T10:10:34.726Z,27.20
2022-10-20T10:13:25.142Z,27.10
2022-10-20T10:16:05.375Z,27.20
2022-10-20T10:18:41.321Z,27.20
2022-10-20T10:21:18.512Z,27.10
2022-10-20T10:23:55.080Z,27.10
2022-10-20T10:26:53.906Z,27.10
2022-10-20T10:29:28.856Z,27.10
2022-10-20T10:32:04.518Z,27.10
2022-10-20T10:35:02.010Z,27.10
2022-10-20T10:37:39.236Z,27.10
2022-10-20T10:40:18.718Z,27.10
2022-10-20T10:43:30.069Z,27.10
2022-10-20T10:46:07.913Z,27.20
2022-10-20T10:48:59.765Z,27.10
2022-10-20T10:51:46.415Z,27.20
2022-10-20T10:54:37.210Z,27.10
2022-10-20T10:57:17.524Z,27.10
2022-10-20T10:59:54.257Z,27.10
2022-10-20T11:02:48.851Z,27.20
2022-10-20T11:05:30.587Z,27.10
2022-10-20T11:08:16.210Z,27.10
2022-10-20T11:11:00.136Z,27.10
2022-10-20T11:13:42.929Z,27.10
2022-10-20T11:16:25.814Z,27.10
2022-10-20T11:19:32.304Z,27.10
2022-10-20T11:22:19.199Z,27.10
2022-10-20T11:25:04.093Z,27.00
2022-10-20T11:27:40.416Z,27.00
2022-10-20T11:30:19.392Z,27.00
2022-10-20T11:32:59.576Z,26.90
2022-10-20T11:35:39.935Z,26.90
2022-10-20T11:38:20.055Z,26.90
2022-10-20T11:41:00.916Z,26.90
2022-10-20T11:43:48.130Z,26.90
2022-10-20T11:46:28.185Z,26.90
2022-10-20T11:49:04.117Z,26.90
2022-10-20T11:52:01.667Z,26.90
2022-10-20T11:55:07.085Z,26.90
2022-10-20T11:58:01.274Z,26.90
2022-10-20T12:00:59.706Z,26.90
2022-10-20T12:04:06.562Z,26.90
2022-10-20T12:07:19.748Z,26.90
2022-10-20T12:10:15.224Z,27.00
2022-10-20T12:12:58.747Z,27.00
2022-10-20T12:15:32.920Z,27.00
2022-10-20T12:18:23.972Z,27.10
2022-10-20T12:21:01.693Z,27.10
2022-10-20T12:24:05.790Z,27.10
2022-10-20T12:27:05.351Z,27.20
2022-10-20T12:30:30.805Z,27.10
2022-10-20T12:33:17.737Z,27.10
2022-10-20T12:36:13.799Z,27.10
2022-10-20T12:38:50.972Z,27.10
2022-10-20T12:41:30.186Z,27.00
2022-10-20T12:44:06.517Z,26.90
2022-10-20T12:46:46.094Z,26.90
2022-10-20T12:49:28.587Z,26.90
2022-10-20T12:52:04.203Z,26.90
2022-10-20T12:54:43.838Z,26.80
2022-10-20T12:57:31.952Z,26.80
2022-10-20T13:00:07.879Z,26.80
2022-10-20T13:02:47.198Z,26.80
2022-10-20T13:05:52.930Z,26.80
2022-10-20T13:08:29.912Z,26.80
2022-10-20T13:11:42.697Z,26.80
2022-10-20T13:14:47.438Z,26.80
2022-10-20T13:17:26.651Z,26.70
2022-10-20T13:20:04.496Z,26.70
2022-10-20T13:22:47.873Z,26.70
2022-10-20T13:25:35.957Z,26.70
2022-10-20T13:28:20.196Z,26.70
2022-10-20T13:31:11.370Z,26.70
2022-10-20T13:34:03.762Z,26.70
2022-10-20T13:36:54.639Z,26.70
2022-10-20T13:39:48.687Z,26.70
2022-10-20T13:42:39.223Z,26.70
2022-10-20T13:45:25.645Z,26.70
2022-10-20T13:48:12.753Z,26.70
2022-10-20T13:50:51.109Z,26.70
2022-10-20T13:53:27.960Z,26.70
2022-10-20T13:56:06.837Z,26.70
2022-10-20T13:58:40.986Z,26.70
2022-10-20T14:01:23.396Z,26.70
2022-10-20T14:03:57.657Z,26.70
2022-10-20T14:06:34.040Z,26.70
2022-10-20T14:09:16.093Z,26.70
2022-10-20T14:11:54.456Z,26.70
2022-10-20T14:14:30.516Z,26.70
2022-10-20T14:17:07.052Z,26.70
2022-10-20T14:19:42.325Z,26.70
2022-10-20T14:22:23.266Z,26.70
2022-10-20T14:25:00.208Z,26.60
2022-10-20T14:27:38.440Z,26.70
2022-10-20T14:30:17.312Z,26.70
2022-10-20T14:32:52.642Z,26.70
2022-10-20T14:35:32.638Z,26.70
2022-10-20T14:38:15.257Z,26.70
2022-10-20T14:40:54.321Z,26.70
2022-10-20T14:43:40.379Z,26.70
2022-10-20T14:46:24.973Z,26.70
2022-10-20T14:49:01.288Z,26.70
2022-10-20T14:51:39.907Z,26.70
2022-10-20T14:54:37.170Z,26.70
2022-10-20T14:57:40.035Z,26.70
2022-10-20T15:00:31.426Z,26.70
2022-10-20T15:03:08.321Z,26.70
2022-10-20T15:05:45.272Z,26.70
2022-10-20T15:08:26.308Z,26.70
2022-10-20T15:11:00.366Z,26.70
2022-10-20T15:13:35.315Z,26.70
2022-10-20T15:16:35.862Z,26.70
2022-10-20T15:19:27.702Z,26.70
2022-10-20T15:22:09.434Z,26.70
2022-10-20T15:24:43.360Z,26.70
2022-10-20T15:27:19.352Z,26.70
2022-10-20T15:29:53.667Z,26.60
2022-10-20T15:32:28.881Z,26.60
2022-10-20T15:35:02.698Z,26.60
2022-10-20T15:37:36.275Z,26.60
2022-10-20T15:40:11.104Z,26.60
2022-10-20T15:42:45.056Z,26.50
2022-10-20T15:45:21.827Z,26.50
2022-10-20T15:47:57.085Z,26.50
2022-10-20T15:50:30.987Z,26.50
2022-10-20T15:53:04.848Z,26.50
2022-10-20T15:55:42.203Z,26.50
2022-10-20T15:58:16.072Z,26.50
2022-10-20T16:00:49.979Z,26.50
2022-10-20T16:03:25.611Z,26.50
2022-10-20T16:05:59.455Z,26.50
2022-10-20T16:08:33.364Z,26.50
2022-10-20T16:11:07.614Z,26.50
2022-10-20T16:13:41.615Z,26.50
2022-10-20T16:16:17.250Z,26.50
2022-10-20T16:18:52.466Z,26.50
2022-10-20T16:21:26.290Z,26.50
2022-10-20T16:24:01.166Z,26.50
2022-10-20T16:26:35.106Z,26.50
2022-10-20T16:29:08.888Z,26.60
2022-10-20T16:31:42.416Z,26.60
2022-10-20T16:34:17.685Z,26.60
2022-10-20T16:36:51.582Z,26.60
2022-10-20T16:39:25.520Z,26.60
2022-10-20T16:41:59.375Z,26.60
2022-10-20T16:44:33.560Z,26.60
2022-10-20T16:47:07.389Z,26.60
2022-10-20T16:49:42.373Z,26.60
2022-10-20T16:52:16.177Z,26.60
2022-10-20T16:54:49.767Z,26.60
2022-10-20T16:57:23.633Z,26.60
2022-10-20T16:59:57.494Z,26.50
2022-10-20T17:02:31.382Z,26.60
2022-10-20T17:05:09.411Z,26.60
2022-10-20T17:07:43.575Z,26.60
2022-10-20T17:10:17.103Z,26.50
2022-10-20T17:15:30.062Z,26.50
2022-10-20T17:18:03.911Z,26.50
2022-10-20T17:20:40.406Z,26.50
2022-10-20T17:23:14.215Z,26.50
2022-10-20T17:25:47.777Z,26.60
2022-10-20T17:28:21.903Z,26.50
2022-10-20T17:30:57.490Z,26.50
2022-10-20T17:33:32.758Z,26.50
2022-10-20T17:36:09.205Z,26.50
2022-10-20T17:38:43.699Z,26.50
2022-10-20T17:41:17.722Z,26.50
2022-10-20T17:43:51.920Z,26.50
2022-10-20T17:46:25.867Z,26.50
2022-10-20T17:49:01.633Z,26.40
2022-10-20T17:51:37.038Z,26.40
2022-10-20T17:54:11.208Z,26.40
2022-10-20T17:56:45.182Z,26.40
2022-10-20T17:59:19.592Z,26.40
2022-10-20T18:01:53.748Z,26.40
2022-10-20T18:04:27.897Z,26.40
2022-10-20T18:07:03.442Z,26.40
2022-10-20T18:09:37.687Z,26.30
2022-10-20T18:12:12.173Z,26.40
2022-10-20T18:14:46.382Z,26.40
2022-10-20T18:17:20.303Z,26.30
2022-10-20T18:19:57.711Z,26.40
2022-10-20T18:22:33.105Z,26.40
2022-10-20T18:25:08.777Z,26.40
2022-10-20T18:27:42.699Z,26.40
2022-10-20T18:30:16.813Z,26.40
2022-10-20T18:32:50.943Z,26.40
2022-10-20T18:35:25.369Z,26.40
2022-10-20T18:38:00.707Z,26.40
2022-10-20T18:40:34.917Z,26.40
2022-10-20T18:43:11.274Z,26.40
2022-10-20T18:45:52.581Z,26.40
2022-10-20T18:48:26.435Z,26.40
2022-10-20T18:51:02.152Z,26.40
2022-10-20T18:56:20.320Z,26.40
2022-10-20T18:58:55.879Z,26.40
2022-10-20T19:01:31.657Z,26.40
2022-10-20T19:04:06.576Z,26.40
2022-10-20T19:06:42.357Z,26.40
2022-10-20T19:09:19.888Z,26.40
2022-10-20T19:11:55.764Z,26.40
2022-10-20T19:14:29.865Z,26.40
2022-10-20T19:17:03.871Z,26.40
2022-10-20T19:19:38.047Z,26.40
2022-10-20T19:22:12.114Z,26.40
2022-10-20T19:24:47.783Z,26.40
2022-10-20T19:27:26.702Z,26.40
2022-10-20T19:30:02.274Z,26.30
2022-10-20T19:32:40.373Z,26.30
2022-10-20T19:35:17.833Z,26.30
2022-10-20T19:37:51.972Z,26.30
2022-10-20T19:40:28.501Z,26.30
2022-10-20T19:43:02.679Z,26.30
2022-10-20T19:45:37.164Z,26.30
2022-10-20T19:48:11.336Z,26.30
2022-10-20T19:50:45.445Z,26.30
2022-10-20T19:53:19.377Z,26.30
2022-10-20T19:55:55.257Z,26.30
2022-10-20T19:58:29.253Z,26.30
2022-10-20T20:01:03.509Z,26.30
2022-10-20T20:03:37.875Z,26.30
2022-10-20T20:06:16.376Z,26.30
2022-10-20T20:08:52.851Z,26.30
2022-10-20T20:11:30.989Z,26.30
2022-10-20T20:14:07.117Z,26.30
2022-10-20T20:16:41.687Z,26.40
2022-10-20T20:19:16.666Z,26.30
2022-10-20T20:21:50.627Z,26.30
2022-10-20T20:24:24.707Z,26.30
2022-10-20T20:27:00.155Z,26.30
2022-10-20T20:29:34.708Z,26.30
2022-10-20T20:32:08.588Z,26.30
2022-10-20T20:34:42.521Z,26.30
2022-10-20T20:37:16.403Z,26.30
2022-10-20T20:39:50.445Z,26.30
2022-10-20T20:42:25.963Z,26.30
2022-10-20T20:44:59.849Z,26.30
2022-10-20T20:47:34.835Z,26.30
2022-10-20T20:50:11.312Z,26.30
2022-10-20T20:52:45.844Z,26.30
2022-10-20T20:55:19.726Z,26.30
2022-10-20T20:57:55.030Z,26.30
2022-10-20T21:00:29.101Z,26.30
2022-10-20T21:03:03.101Z,26.30
2022-10-20T21:05:39.184Z,26.30
2022-10-20T21:08:13.268Z,26.30
2022-10-20T21:10:48.966Z,26.30
2022-10-20T21:13:24.397Z,26.30
2022-10-20T21:16:08.955Z,26.30
2022-10-20T21:18:45.188Z,26.30
2022-10-20T21:21:21.355Z,26.30
2022-10-20T21:23:57.068Z,26.30
2022-10-20T21:26:32.046Z,26.30
2022-10-20T21:29:07.840Z,26.30
2022-10-20T21:31:42.103Z,26.30
2022-10-20T21:34:16.170Z,26.30
2022-10-20T21:36:50.215Z,26.30
2022-10-20T21:39:24.303Z,26.30
2022-10-20T21:41:58.304Z,26.30
2022-10-20T21:44:33.939Z,26.30
2022-10-20T21:47:07.917Z,26.30
2022-10-20T21:49:41.993Z,26.30
2022-10-20T21:52:16.005Z,26.30
2022-10-20T21:54:49.944Z,26.30
2022-10-20T21:57:23.888Z,26.30
2022-10-20T21:59:59.312Z,26.30
2022-10-20T22:02:33.295Z,26.30
2022-10-20T22:05:07.741Z,26.30
2022-10-20T22:07:41.717Z,26.30
2022-10-20T22:10:15.816Z,26.30
2022-10-20T22:12:49.735Z,26.30
2022-10-20T22:15:25.653Z,26.30
2022-10-20T22:17:59.597Z,26.30
2022-10-20T22:20:36.193Z,26.30
2022-10-20T22:23:10.151Z,26.30
2022-10-20T22:25:44.090Z,26.30
2022-10-20T22:28:18.022Z,26.30
2022-10-20T22:30:53.453Z,26.30
2022-10-20T22:33:27.709Z,26.20
2022-10-20T22:36:01.861Z,26.20
2022-10-20T22:38:35.768Z,26.20
2022-10-20T22:41:09.764Z,26.20
2022-10-20T22:43:43.589Z,26.20
2022-10-20T22:46:18.721Z,26.20
2022-10-20T22:48:52.817Z,26.20
2022-10-20T22:51:26.666Z,26.20
2022-10-20T22:54:00.338Z,26.20
2022-10-20T22:56:34.198Z,26.20
2022-10-20T22:59:08.042Z,26.20
2022-10-20T23:01:44.297Z,26.20
2022-10-20T23:04:18.145Z,26.20
2022-10-20T23:06:52.101Z,26.20
2022-10-20T23:09:26.087Z,26.20
2022-10-20T23:11:59.896Z,26.20
2022-10-20T23:14:33.418Z,26.20
2022-10-20T23:17:08.859Z,26.20
2022-10-20T23:19:42.681Z,26.10
2022-10-20T23:22:16.284Z,26.10
2022-10-20T23:24:50.090Z,26.10
2022-10-20T23:27:23.604Z,26.10
2022-10-20T23:29:57.435Z,26.10
2022-10-20T23:32:32.664Z,26.10
2022-10-20T23:35:07.405Z,26.10
2022-10-20T23:37:41.180Z,26.10
2022-10-20T23:40:14.666Z,26.10
2022-10-20T23:42:48.461Z,26.10
2022-10-20T23:45:22.010Z,26.10
2022-10-20T23:47:57.185Z,26.10
2022-10-20T23:50:31.253Z,26.10
2022-10-20T23:53:05.151Z,26.10
2022-10-20T23:55:38.940Z,26.10
2022-10-20T23:58:12.530Z,26.10
