createdAt,value
2023-05-26T04:00:35.535Z,78.64
2023-05-26T04:01:36.524Z,78.64
2023-05-26T04:02:36.583Z,78.85
2023-05-26T04:03:36.492Z,78.85
2023-05-26T04:04:36.576Z,78.95
2023-05-26T04:05:36.474Z,78.95
2023-05-26T04:06:36.444Z,78.85
2023-05-26T04:07:36.454Z,79.05
2023-05-26T04:08:36.417Z,78.95
2023-05-26T04:09:36.421Z,78.64
2023-05-26T04:10:36.431Z,78.85
2023-05-26T04:11:36.486Z,78.54
2023-05-26T04:12:36.377Z,78.54
2023-05-26T04:13:36.375Z,78.34
2023-05-26T04:14:36.374Z,78.34
2023-05-26T04:15:36.361Z,78.00
2023-05-26T04:16:36.345Z,77.89
2023-05-26T04:17:36.337Z,77.79
2023-05-26T04:18:36.301Z,77.59
2023-05-26T04:19:36.339Z,77.59
2023-05-26T04:20:36.391Z,77.48
2023-05-26T04:21:36.283Z,77.18
2023-05-26T04:22:36.277Z,76.97
2023-05-26T04:23:36.273Z,77.08
2023-05-26T04:24:36.247Z,76.36
2023-05-26T04:25:36.244Z,76.26
2023-05-26T04:26:36.236Z,76.26
2023-05-26T04:27:36.214Z,76.26
2023-05-26T04:28:36.224Z,76.22
2023-05-26T04:29:36.203Z,75.65
2023-05-26T04:30:36.197Z,75.65
2023-05-26T04:31:36.221Z,75.85
2023-05-26T04:32:36.215Z,75.75
2023-05-26T04:33:36.168Z,75.75
2023-05-26T04:34:36.144Z,75.65
2023-05-26T04:35:36.139Z,75.54
2023-05-26T04:36:36.142Z,75.54
2023-05-26T04:37:36.121Z,75.75
2023-05-26T04:38:36.091Z,75.65
2023-05-26T04:39:36.096Z,75.85
2023-05-26T04:40:36.100Z,76.06
2023-05-26T04:41:36.094Z,75.71
2023-05-26T04:42:36.089Z,75.54
2023-05-26T04:43:36.042Z,75.41
2023-05-26T04:44:36.032Z,75.92
2023-05-26T04:45:36.014Z,75.61
2023-05-26T04:46:36.025Z,75.61
2023-05-26T04:47:36.290Z,75.41
2023-05-26T04:48:36.002Z,75.10
2023-05-26T04:49:35.986Z,75.20
2023-05-26T04:50:35.962Z,75.20
2023-05-26T04:51:35.971Z,75.31
2023-05-26T04:52:35.954Z,75.41
2023-05-26T04:53:35.953Z,75.00
2023-05-26T04:54:35.970Z,75.41
2023-05-26T04:55:35.972Z,75.20
2023-05-26T04:56:35.902Z,75.10
2023-05-26T04:57:35.880Z,75.00
2023-05-26T04:58:35.886Z,75.20
2023-05-26T04:59:35.897Z,75.31
2023-05-26T05:00:35.881Z,75.20
2023-05-26T05:01:35.911Z,75.07
2023-05-26T05:02:35.870Z,75.07
2023-05-26T05:03:35.931Z,75.10
2023-05-26T05:04:35.808Z,75.10
2023-05-26T05:05:35.817Z,75.20
2023-05-26T05:06:35.786Z,75.16
2023-05-26T05:07:35.794Z,74.96
2023-05-26T05:08:35.762Z,75.16
2023-05-26T05:09:35.765Z,75.07
2023-05-26T05:10:35.751Z,74.76
2023-05-26T05:11:35.731Z,74.76
2023-05-26T05:12:35.710Z,74.76
2023-05-26T05:13:35.708Z,74.76
2023-05-26T05:14:35.694Z,74.55
2023-05-26T05:15:35.695Z,74.55
2023-05-26T05:16:35.696Z,74.55
2023-05-26T05:17:35.695Z,74.52
2023-05-26T05:18:35.659Z,74.21
2023-05-26T05:19:35.710Z,73.91
2023-05-26T05:20:35.683Z,73.91
2023-05-26T05:21:35.620Z,73.91
2023-05-26T05:22:35.601Z,73.60
2023-05-26T05:23:35.691Z,74.49
2023-05-26T05:24:35.584Z,73.57
2023-05-26T05:25:35.586Z,73.06
2023-05-26T05:26:35.568Z,72.96
2023-05-26T05:27:35.564Z,72.65
2023-05-26T05:28:35.553Z,72.52
2023-05-26T05:29:35.529Z,72.41
2023-05-26T05:30:35.536Z,72.41
2023-05-26T05:31:35.514Z,72.62
2023-05-26T05:32:35.560Z,72.31
2023-05-26T05:33:35.557Z,72.21
2023-05-26T05:34:35.468Z,72.45
2023-05-26T05:35:35.506Z,72.52
2023-05-26T05:36:35.435Z,72.41
2023-05-26T05:37:35.488Z,72.41
2023-05-26T05:38:35.428Z,72.41
2023-05-26T05:39:35.516Z,72.21
2023-05-26T05:40:35.539Z,72.11
2023-05-26T05:41:35.434Z,72.28
2023-05-26T05:42:35.466Z,71.67
2023-05-26T05:43:35.401Z,72.17
2023-05-26T05:44:35.366Z,72.38
2023-05-26T05:45:35.407Z,71.43
2023-05-26T05:46:35.403Z,71.33
2023-05-26T05:47:35.395Z,71.12
2023-05-26T05:48:35.377Z,70.82
2023-05-26T05:49:35.396Z,70.38
2023-05-26T05:50:35.296Z,70.38
2023-05-26T05:51:35.320Z,70.48
2023-05-26T05:52:35.276Z,70.58
2023-05-26T05:53:35.297Z,70.04
2023-05-26T05:54:35.278Z,69.74
2023-05-26T05:55:35.354Z,69.84
2023-05-26T05:56:35.229Z,69.64
2023-05-26T05:57:35.243Z,69.53
2023-05-26T05:58:35.243Z,69.33
2023-05-26T05:59:35.290Z,69.43
2023-05-26T06:00:35.243Z,69.33
2023-05-26T06:01:35.832Z,69.43
2023-05-26T06:02:35.236Z,69.33
2023-05-26T06:03:35.338Z,69.43
2023-05-26T06:04:35.483Z,69.53
2023-05-26T06:05:35.138Z,69.13
2023-05-26T06:06:35.173Z,69.53
2023-05-26T06:07:35.151Z,69.09
2023-05-26T06:08:35.133Z,68.89
2023-05-26T06:09:35.153Z,68.69
2023-05-26T06:10:35.096Z,68.69
2023-05-26T06:11:35.136Z,68.69
2023-05-26T06:12:35.054Z,68.79
2023-05-26T06:13:35.041Z,68.49
2023-05-26T06:14:35.049Z,68.59
2023-05-26T06:15:35.057Z,68.38
2023-05-26T06:16:35.089Z,68.38
2023-05-26T06:17:35.076Z,68.38
2023-05-26T06:18:35.003Z,68.15
2023-05-26T06:19:34.987Z,67.64
2023-05-26T06:20:35.076Z,67.64
2023-05-26T06:21:35.065Z,67.64
2023-05-26T06:22:35.123Z,67.30
2023-05-26T06:23:34.934Z,67.30
2023-05-26T06:24:34.984Z,66.80
2023-05-26T06:25:34.929Z,66.69
2023-05-26T06:26:34.961Z,66.49
2023-05-26T06:27:35.685Z,66.49
2023-05-26T06:28:34.894Z,66.05
2023-05-26T06:29:35.147Z,65.24
2023-05-26T06:30:34.911Z,64.81
2023-05-26T06:31:34.948Z,64.47
2023-05-26T06:32:34.861Z,63.63
2023-05-26T06:33:34.845Z,63.53
2023-05-26T06:34:35.763Z,62.38
2023-05-26T06:35:34.812Z,62.15
2023-05-26T06:36:34.881Z,62.23
2023-05-26T06:37:34.888Z,61.14
2023-05-26T06:38:34.810Z,61.32
2023-05-26T06:39:34.777Z,60.38
2023-05-26T06:40:34.843Z,60.38
2023-05-26T06:41:34.768Z,60.07
2023-05-26T06:42:34.771Z,59.77
2023-05-26T06:43:34.703Z,59.16
2023-05-26T06:44:34.716Z,59.39
2023-05-26T06:45:34.740Z,60.50
2023-05-26T06:46:34.720Z,60.41
2023-05-26T06:47:34.753Z,60.20
2023-05-26T06:48:34.677Z,59.97
2023-05-26T06:49:34.666Z,59.64
2023-05-26T06:50:34.656Z,59.11
2023-05-26T06:51:34.644Z,58.87
2023-05-26T06:52:34.653Z,57.94
2023-05-26T06:53:34.609Z,55.99
2023-05-26T06:54:34.591Z,55.99
2023-05-26T06:55:34.615Z,55.87
2023-05-26T06:56:34.565Z,54.53
2023-05-26T06:57:34.581Z,54.00
2023-05-26T06:58:34.565Z,53.00
2023-05-26T06:59:34.541Z,53.50
2023-05-26T07:00:34.548Z,54.13
2023-05-26T07:01:34.568Z,55.29
2023-05-26T07:02:34.695Z,55.49
2023-05-26T07:03:34.502Z,55.69
2023-05-26T07:04:34.505Z,55.69
2023-05-26T07:05:36.699Z,56.17
2023-05-26T07:06:46.680Z,54.43
2023-05-26T07:07:34.554Z,52.42
2023-05-26T07:08:34.453Z,53.05
2023-05-26T07:09:34.469Z,53.38
2023-05-26T07:10:34.462Z,54.05
2023-05-26T07:11:34.398Z,53.90
2023-05-26T07:12:34.577Z,54.61
2023-05-26T07:13:34.379Z,54.38
2023-05-26T07:14:35.413Z,54.38
2023-05-26T07:15:34.374Z,54.18
2023-05-26T07:16:34.422Z,54.18
2023-05-26T07:17:34.385Z,54.10
2023-05-26T07:18:34.342Z,53.85
2023-05-26T07:19:34.464Z,52.42
2023-05-26T07:20:34.376Z,52.69
2023-05-26T07:21:34.311Z,51.86
2023-05-26T07:22:35.561Z,51.06
2023-05-26T07:23:34.289Z,50.68
2023-05-26T07:24:34.264Z,51.28
2023-05-26T07:25:34.335Z,52.11
2023-05-26T07:26:34.388Z,52.44
2023-05-26T07:27:34.269Z,52.84
2023-05-26T07:28:34.227Z,53.27
2023-05-26T07:29:34.206Z,53.40
2023-05-26T07:30:34.268Z,53.75
2023-05-26T07:31:34.232Z,52.74
2023-05-26T07:32:34.261Z,52.62
2023-05-26T07:33:34.271Z,53.30
2023-05-26T07:34:34.160Z,51.84
2023-05-26T07:35:34.127Z,51.14
2023-05-26T07:36:34.197Z,51.06
2023-05-26T07:37:34.117Z,51.38
2023-05-26T07:38:34.125Z,52.59
2023-05-26T07:39:34.109Z,52.19
2023-05-26T07:40:34.108Z,51.59
2023-05-26T07:41:34.088Z,51.28
2023-05-26T07:42:34.077Z,51.48
2023-05-26T07:43:34.085Z,51.08
2023-05-26T07:44:34.035Z,50.85
2023-05-26T07:45:34.048Z,51.18
2023-05-26T07:46:34.066Z,50.25
2023-05-26T07:47:34.024Z,49.44
2023-05-26T07:48:34.011Z,48.82
2023-05-26T07:49:33.996Z,47.81
2023-05-26T07:50:33.993Z,47.91
2023-05-26T07:51:33.975Z,48.64
2023-05-26T07:52:33.970Z,50.17
2023-05-26T07:53:33.940Z,50.35
2023-05-26T07:54:33.978Z,49.35
2023-05-26T07:55:33.911Z,50.17
2023-05-26T07:56:33.939Z,49.75
2023-05-26T07:57:33.906Z,50.05
2023-05-26T07:58:33.931Z,49.55
2023-05-26T07:59:33.855Z,49.77
2023-05-26T08:00:33.863Z,49.67
2023-05-26T08:01:33.838Z,49.85
2023-05-26T08:02:33.974Z,49.44
2023-05-26T08:03:34.188Z,49.42
2023-05-26T08:04:33.815Z,49.12
2023-05-26T08:05:33.819Z,49.12
2023-05-26T08:06:33.875Z,48.92
2023-05-26T08:07:33.814Z,48.79
2023-05-26T08:08:33.776Z,49.50
2023-05-26T08:09:33.776Z,48.59
2023-05-26T08:10:33.774Z,47.97
2023-05-26T08:11:33.735Z,47.26
2023-05-26T08:12:33.749Z,47.46
2023-05-26T08:13:33.746Z,47.19
2023-05-26T08:14:33.725Z,47.69
2023-05-26T08:15:33.692Z,48.19
2023-05-26T08:16:33.726Z,48.79
2023-05-26T08:17:33.696Z,48.79
2023-05-26T08:18:33.668Z,49.42
2023-05-26T08:19:33.740Z,48.82
2023-05-26T08:20:33.690Z,49.04
2023-05-26T08:21:33.644Z,50.05
2023-05-26T08:22:33.619Z,50.56
2023-05-26T08:23:33.599Z,48.74
2023-05-26T08:24:33.626Z,48.82
2023-05-26T08:25:33.615Z,49.15
2023-05-26T08:26:33.587Z,50.10
2023-05-26T08:27:33.556Z,50.40
2023-05-26T08:28:33.614Z,50.90
2023-05-26T08:29:33.562Z,50.37
2023-05-26T08:30:33.538Z,50.37
2023-05-26T08:31:33.666Z,49.57
2023-05-26T08:32:33.519Z,49.24
2023-05-26T08:33:33.586Z,49.75
2023-05-26T08:34:33.512Z,49.85
2023-05-26T08:35:33.469Z,50.57
2023-05-26T08:36:33.456Z,51.20
2023-05-26T08:37:33.480Z,51.51
2023-05-26T08:38:33.489Z,52.01
2023-05-26T08:39:33.452Z,51.89
2023-05-26T08:40:33.451Z,51.76
2023-05-26T08:41:33.410Z,49.95
2023-05-26T08:42:34.576Z,49.22
2023-05-26T08:43:44.494Z,49.02
2023-05-26T08:44:33.388Z,48.82
2023-05-26T08:45:33.354Z,49.02
2023-05-26T08:46:33.391Z,49.32
2023-05-26T08:47:33.440Z,47.91
2023-05-26T08:48:33.363Z,46.80
2023-05-26T08:49:33.311Z,46.53
2023-05-26T08:50:33.518Z,46.85
2023-05-26T08:51:33.325Z,47.35
2023-05-26T08:52:33.316Z,47.98
2023-05-26T08:53:33.281Z,48.91
2023-05-26T08:54:33.315Z,49.19
2023-05-26T08:55:33.271Z,49.09
2023-05-26T08:56:33.246Z,48.99
2023-05-26T08:57:33.243Z,48.86
2023-05-26T08:58:33.231Z,47.94
2023-05-26T08:59:33.268Z,47.91
2023-05-26T09:00:33.354Z,47.61
2023-05-26T09:01:33.248Z,47.81
2023-05-26T09:02:33.181Z,46.78
2023-05-26T09:03:33.361Z,47.19
2023-05-26T09:04:33.190Z,48.09
2023-05-26T09:05:33.151Z,46.93
2023-05-26T09:06:33.176Z,46.70
2023-05-26T09:07:34.509Z,46.48
2023-05-26T09:08:33.145Z,46.36
2023-05-26T09:09:33.108Z,45.75
2023-05-26T09:10:33.097Z,45.86
2023-05-26T09:11:33.170Z,46.06
2023-05-26T09:12:33.053Z,45.45
2023-05-26T09:13:33.068Z,45.95
2023-05-26T09:14:33.070Z,45.65
2023-05-26T09:15:33.093Z,46.06
2023-05-26T09:16:33.074Z,44.63
2023-05-26T09:17:33.030Z,44.12
2023-05-26T09:18:33.010Z,43.80
2023-05-26T09:19:32.978Z,43.50
2023-05-26T09:20:33.020Z,43.38
2023-05-26T09:21:32.940Z,42.16
2023-05-26T09:22:32.936Z,41.53
2023-05-26T09:23:33.519Z,40.63
2023-05-26T09:24:32.921Z,40.75
2023-05-26T09:25:32.908Z,41.75
2023-05-26T09:26:32.906Z,42.27
2023-05-26T09:27:32.887Z,42.88
2023-05-26T09:28:32.888Z,42.07
2023-05-26T09:29:32.878Z,41.49
2023-05-26T09:30:32.871Z,42.61
2023-05-26T09:31:32.937Z,41.69
2023-05-26T09:32:32.851Z,41.19
2023-05-26T09:33:32.817Z,39.56
2023-05-26T09:34:32.837Z,40.77
2023-05-26T09:35:32.795Z,40.85
2023-05-26T09:36:32.792Z,40.25
2023-05-26T09:37:32.796Z,40.55
2023-05-26T09:38:32.773Z,41.07
2023-05-26T09:39:32.770Z,41.99
2023-05-26T09:40:32.801Z,42.11
2023-05-26T09:41:32.734Z,43.32
2023-05-26T09:42:32.721Z,43.10
2023-05-26T09:43:32.711Z,40.57
2023-05-26T09:44:32.723Z,39.16
2023-05-26T09:45:32.704Z,38.16
2023-05-26T09:46:32.779Z,38.84
2023-05-26T09:47:32.707Z,39.23
2023-05-26T09:48:33.387Z,39.83
2023-05-26T09:49:32.658Z,39.51
2023-05-26T09:50:32.692Z,38.92
2023-05-26T09:51:38.546Z,40.03
2023-05-26T09:52:32.702Z,38.40
2023-05-26T09:53:32.607Z,37.50
2023-05-26T09:54:32.607Z,37.10
2023-05-26T09:55:32.596Z,37.62
2023-05-26T09:56:32.576Z,38.22
2023-05-26T09:57:32.568Z,38.42
2023-05-26T09:58:32.546Z,37.52
2023-05-26T09:59:32.545Z,37.22
2023-05-26T10:00:32.550Z,37.54
2023-05-26T10:01:32.537Z,37.42
2023-05-26T10:02:32.555Z,37.00
2023-05-26T10:03:32.529Z,39.23
2023-05-26T10:04:32.479Z,39.93
2023-05-26T10:05:32.539Z,40.25
2023-05-26T10:06:32.478Z,40.55
2023-05-26T10:07:32.456Z,40.85
2023-05-26T10:08:32.442Z,40.75
2023-05-26T10:09:32.464Z,41.03
2023-05-26T10:10:32.424Z,40.71
2023-05-26T10:11:32.402Z,40.29
2023-05-26T10:12:32.423Z,39.77
2023-05-26T10:13:32.389Z,39.57
2023-05-26T10:14:32.375Z,39.77
2023-05-26T10:15:32.396Z,40.39
2023-05-26T10:16:32.405Z,40.57
2023-05-26T10:17:32.441Z,39.37
2023-05-26T10:18:32.328Z,38.17
2023-05-26T10:19:32.362Z,38.07
2023-05-26T10:20:32.351Z,36.88
2023-05-26T10:21:32.283Z,37.10
2023-05-26T10:22:32.291Z,37.00
2023-05-26T10:23:32.285Z,36.18
2023-05-26T10:24:32.282Z,33.98
2023-05-26T10:25:32.308Z,34.17
2023-05-26T10:26:32.250Z,34.28
2023-05-26T10:27:32.222Z,35.18
2023-05-26T10:28:32.309Z,34.76
2023-05-26T10:29:32.332Z,34.16
2023-05-26T10:30:32.235Z,34.56
2023-05-26T10:31:32.249Z,33.24
2023-05-26T10:32:32.221Z,33.03
2023-05-26T10:33:32.181Z,33.71
2023-05-26T10:34:32.152Z,33.11
2023-05-26T10:35:32.181Z,32.43
2023-05-26T10:36:32.164Z,33.84
2023-05-26T10:37:32.115Z,34.05
2023-05-26T10:38:32.130Z,34.96
2023-05-26T10:39:32.135Z,34.55
2023-05-26T10:40:32.313Z,34.16
2023-05-26T10:41:32.123Z,34.74
2023-05-26T10:42:32.065Z,34.05
2023-05-26T10:43:32.067Z,34.94
2023-05-26T10:44:32.052Z,33.53
2023-05-26T10:45:32.081Z,33.50
2023-05-26T10:46:32.099Z,33.88
2023-05-26T10:47:32.255Z,34.56
2023-05-26T10:48:32.019Z,34.46
2023-05-26T10:49:31.973Z,32.86
2023-05-26T10:50:31.961Z,32.18
2023-05-26T10:51:32.001Z,32.79
2023-05-26T10:52:31.957Z,32.89
2023-05-26T10:53:31.965Z,33.20
2023-05-26T10:54:31.985Z,33.50
2023-05-26T10:55:31.936Z,33.70
2023-05-26T10:56:31.942Z,33.59
2023-05-26T10:57:31.961Z,33.50
2023-05-26T10:58:31.883Z,34.09
2023-05-26T10:59:31.892Z,34.59
2023-05-26T11:00:31.914Z,34.09
2023-05-26T11:01:31.869Z,34.48
2023-05-26T11:02:31.891Z,33.70
2023-05-26T11:03:31.878Z,34.41
2023-05-26T11:04:31.956Z,35.51
2023-05-26T11:05:31.815Z,35.11
2023-05-26T11:06:31.783Z,35.73
2023-05-26T11:07:31.828Z,35.71
2023-05-26T11:08:31.962Z,35.49
2023-05-26T11:09:31.916Z,34.09
2023-05-26T11:10:31.784Z,34.89
2023-05-26T11:11:31.742Z,33.48
2023-05-26T11:12:31.746Z,34.48
2023-05-26T11:13:31.704Z,33.38
2023-05-26T11:14:31.708Z,32.67
2023-05-26T11:15:31.730Z,32.05
2023-05-26T11:16:31.683Z,32.56
2023-05-26T11:17:31.841Z,32.59
2023-05-26T11:18:31.666Z,31.71
2023-05-26T11:19:31.705Z,32.41
2023-05-26T11:20:31.648Z,31.61
2023-05-26T11:21:31.643Z,32.20
2023-05-26T11:22:32.421Z,32.98
2023-05-26T11:23:31.590Z,31.67
2023-05-26T11:24:32.215Z,30.93
2023-05-26T11:25:31.604Z,30.83
2023-05-26T11:26:31.679Z,30.42
2023-05-26T11:27:31.589Z,30.72
2023-05-26T11:28:31.571Z,30.04
2023-05-26T11:29:31.563Z,30.87
2023-05-26T11:30:31.628Z,31.68
2023-05-26T11:31:31.566Z,32.70
2023-05-26T11:32:31.503Z,32.29
2023-05-26T11:33:31.490Z,31.10
2023-05-26T11:34:31.482Z,30.78
2023-05-26T11:35:31.498Z,30.57
2023-05-26T11:36:31.480Z,30.83
2023-05-26T11:37:31.453Z,30.04
2023-05-26T11:38:31.438Z,30.85
2023-05-26T11:39:31.477Z,31.37
2023-05-26T11:40:32.167Z,32.70
2023-05-26T11:41:31.473Z,32.70
2023-05-26T11:42:31.442Z,32.58
2023-05-26T11:43:31.404Z,32.06
2023-05-26T11:44:31.399Z,32.08
2023-05-26T11:45:31.398Z,33.38
2023-05-26T11:46:31.640Z,32.76
2023-05-26T11:47:31.419Z,32.56
2023-05-26T11:48:31.441Z,32.67
2023-05-26T11:49:31.339Z,33.26
2023-05-26T11:50:31.346Z,33.58
2023-05-26T11:51:31.294Z,33.58
2023-05-26T11:52:31.327Z,34.09
2023-05-26T11:53:31.309Z,33.09
2023-05-26T11:54:31.277Z,33.16
2023-05-26T11:55:31.283Z,32.25
2023-05-26T11:56:31.261Z,32.78
2023-05-26T11:57:31.266Z,33.68
2023-05-26T11:58:31.217Z,33.68
2023-05-26T11:59:31.209Z,33.18
2023-05-26T12:00:31.220Z,33.38
2023-05-26T12:01:31.204Z,33.78
2023-05-26T12:02:31.297Z,33.88
2023-05-26T12:03:31.215Z,34.36
2023-05-26T12:04:31.299Z,33.65
2023-05-26T12:05:31.180Z,32.92
2023-05-26T12:06:31.232Z,32.23
2023-05-26T12:07:31.134Z,32.83
2023-05-26T12:08:31.114Z,32.63
2023-05-26T12:09:31.107Z,33.22
2023-05-26T12:10:31.117Z,32.68
2023-05-26T12:11:31.098Z,31.69
2023-05-26T12:12:31.100Z,32.29
2023-05-26T12:13:31.099Z,31.59
2023-05-26T12:14:31.047Z,31.67
2023-05-26T12:15:31.084Z,32.95
2023-05-26T12:16:31.079Z,31.15
2023-05-26T12:17:31.069Z,29.72
2023-05-26T12:18:31.030Z,29.50
2023-05-26T12:19:31.029Z,27.99
2023-05-26T12:20:44.167Z,29.00
2023-05-26T12:21:31.028Z,29.39
2023-05-26T12:22:30.994Z,30.82
2023-05-26T12:23:31.245Z,29.93
2023-05-26T12:24:30.932Z,30.63
2023-05-26T12:25:31.009Z,30.96
2023-05-26T12:26:30.978Z,31.60
2023-05-26T12:27:30.911Z,31.81
2023-05-26T12:28:30.920Z,31.90
2023-05-26T12:29:30.891Z,31.92
2023-05-26T12:30:44.387Z,31.59
2023-05-26T12:31:30.965Z,31.18
2023-05-26T12:32:30.959Z,31.16
2023-05-26T12:33:30.868Z,29.85
2023-05-26T12:34:30.880Z,29.84
2023-05-26T12:35:30.831Z,29.41
2023-05-26T12:36:30.813Z,28.38
2023-05-26T12:37:30.807Z,27.08
2023-05-26T12:38:30.814Z,28.49
2023-05-26T12:39:30.783Z,28.70
2023-05-26T12:40:30.776Z,28.80
2023-05-26T12:41:30.773Z,29.81
2023-05-26T12:42:30.854Z,29.64
2023-05-26T12:43:30.755Z,29.22
2023-05-26T12:44:30.742Z,29.41
2023-05-26T12:45:30.722Z,30.21
2023-05-26T12:46:30.715Z,28.79
2023-05-26T12:47:30.762Z,27.78
2023-05-26T12:48:30.826Z,26.87
2023-05-26T12:49:30.690Z,27.95
2023-05-26T12:50:30.694Z,25.85
2023-05-26T12:51:30.648Z,26.34
2023-05-26T12:52:30.650Z,25.52
2023-05-26T12:53:30.718Z,25.02
2023-05-26T12:54:30.618Z,24.84
2023-05-26T12:55:30.623Z,24.93
2023-05-26T12:56:30.628Z,24.73
2023-05-26T12:57:30.700Z,26.17
2023-05-26T12:58:30.600Z,27.08
2023-05-26T12:59:30.603Z,27.00
2023-05-26T13:00:30.552Z,27.94
2023-05-26T13:01:30.603Z,28.30
2023-05-26T13:02:30.733Z,27.09
2023-05-26T13:03:30.687Z,25.89
2023-05-26T13:04:30.620Z,26.15
2023-05-26T13:05:30.650Z,23.67
2023-05-26T13:06:30.591Z,23.57
2023-05-26T13:07:30.544Z,24.45
2023-05-26T13:08:30.469Z,22.45
2023-05-26T13:09:30.519Z,22.38
2023-05-26T13:10:30.484Z,23.70
2023-05-26T13:11:30.473Z,23.41
2023-05-26T13:12:30.456Z,24.32
2023-05-26T13:13:30.620Z,24.60
2023-05-26T13:14:30.439Z,24.89
2023-05-26T13:15:30.465Z,23.97
2023-05-26T13:16:30.464Z,24.35
2023-05-26T13:17:30.592Z,24.13
2023-05-26T13:18:30.463Z,22.45
2023-05-26T13:19:30.400Z,22.85
2023-05-26T13:20:30.526Z,23.44
2023-05-26T13:21:30.345Z,24.40
2023-05-26T13:22:30.336Z,23.41
2023-05-26T13:23:30.360Z,22.92
2023-05-26T13:24:30.351Z,23.73
2023-05-26T13:25:30.282Z,24.51
2023-05-26T13:26:30.322Z,23.19
2023-05-26T13:27:30.553Z,21.60
2023-05-26T13:28:30.309Z,23.33
2023-05-26T13:29:30.300Z,25.13
2023-05-26T13:30:30.301Z,23.85
2023-05-26T13:31:30.282Z,24.84
2023-05-26T13:32:30.443Z,23.85
2023-05-26T13:33:30.238Z,23.86
2023-05-26T13:34:30.198Z,23.66
2023-05-26T13:35:30.193Z,24.04
2023-05-26T13:36:30.295Z,23.16
2023-05-26T13:37:30.163Z,22.95
2023-05-26T13:38:30.218Z,23.03
2023-05-26T13:39:30.235Z,22.03
2023-05-26T13:40:30.125Z,22.20
2023-05-26T13:41:30.130Z,22.00
2023-05-26T13:42:30.153Z,22.72
2023-05-26T13:43:30.145Z,24.11
2023-05-26T13:44:30.162Z,24.13
2023-05-26T13:45:30.098Z,24.33
2023-05-26T13:46:30.131Z,25.95
2023-05-26T13:47:30.747Z,26.08
2023-05-26T13:48:30.068Z,26.65
2023-05-26T13:49:30.804Z,26.26
2023-05-26T13:50:30.058Z,25.76
2023-05-26T13:51:30.478Z,26.62
2023-05-26T13:52:30.041Z,25.35
2023-05-26T13:53:30.041Z,26.35
2023-05-26T13:54:30.034Z,27.00
2023-05-26T13:55:30.164Z,27.52
2023-05-26T13:56:30.019Z,27.10
2023-05-26T13:57:30.093Z,26.37
2023-05-26T13:58:29.995Z,25.96
2023-05-26T13:59:30.006Z,25.10
2023-05-26T14:00:29.931Z,26.09
2023-05-26T14:02:30.155Z,25.79
2023-05-26T14:03:30.049Z,25.08
2023-05-26T14:04:29.995Z,25.08
2023-05-26T14:05:29.902Z,24.29
2023-05-26T14:06:29.890Z,24.27
2023-05-26T14:07:29.890Z,23.89
2023-05-26T14:08:29.883Z,24.18
2023-05-26T14:09:29.899Z,24.71
2023-05-26T14:10:29.910Z,25.60
2023-05-26T14:11:29.911Z,25.07
2023-05-26T14:12:29.837Z,24.07
2023-05-26T14:13:29.879Z,24.77
2023-05-26T14:14:29.796Z,23.85
2023-05-26T14:15:29.940Z,23.37
2023-05-26T14:16:29.811Z,24.16
2023-05-26T14:17:29.827Z,24.37
2023-05-26T14:18:29.899Z,24.47
2023-05-26T14:19:29.779Z,24.66
2023-05-26T14:21:39.230Z,24.25
2023-05-26T14:22:16.067Z,25.16
2023-05-26T14:22:31.378Z,24.87
2023-05-26T14:23:29.835Z,24.67
2023-05-26T14:24:29.717Z,24.27
2023-05-26T14:25:29.722Z,25.00
2023-05-26T14:26:29.668Z,25.82
2023-05-26T14:27:29.756Z,25.71
2023-05-26T14:28:29.666Z,25.50
2023-05-26T14:29:29.664Z,26.01
2023-05-26T14:30:29.640Z,26.22
2023-05-26T14:31:29.655Z,27.00
2023-05-26T14:32:29.677Z,25.60
2023-05-26T14:33:29.635Z,26.10
2023-05-26T14:34:29.617Z,26.31
2023-05-26T14:35:29.663Z,25.31
2023-05-26T14:36:29.624Z,25.60
2023-05-26T14:37:29.641Z,26.08
2023-05-26T14:38:29.607Z,24.25
2023-05-26T14:39:29.733Z,23.03
2023-05-26T14:40:29.560Z,23.44
2023-05-26T14:41:29.541Z,23.74
2023-05-26T14:42:29.508Z,23.47
2023-05-26T14:43:29.543Z,24.19
2023-05-26T14:44:29.494Z,25.37
2023-05-26T14:45:29.502Z,24.18
2023-05-26T14:46:29.624Z,24.27
2023-05-26T14:47:30.285Z,25.29
2023-05-26T14:48:29.468Z,25.60
2023-05-26T14:49:29.474Z,25.27
2023-05-26T14:50:29.441Z,25.66
2023-05-26T14:51:29.620Z,25.16
2023-05-26T14:52:30.277Z,26.04
2023-05-26T14:53:29.416Z,24.84
2023-05-26T14:54:29.432Z,24.05
2023-05-26T14:55:29.464Z,24.55
2023-05-26T14:56:29.499Z,24.74
2023-05-26T14:57:29.360Z,24.68
2023-05-26T14:58:29.374Z,25.40
2023-05-26T14:59:29.436Z,25.27
2023-05-26T15:00:29.387Z,24.99
2023-05-26T15:01:29.359Z,25.09
2023-05-26T15:02:29.522Z,25.26
2023-05-26T15:03:29.425Z,24.16
2023-05-26T15:04:29.418Z,24.78
2023-05-26T15:05:29.347Z,25.30
2023-05-26T15:06:29.320Z,25.49
2023-05-26T15:07:29.286Z,25.70
2023-05-26T15:08:29.292Z,25.99
2023-05-26T15:09:29.281Z,25.89
2023-05-26T15:10:35.450Z,25.87
2023-05-26T15:11:29.298Z,26.56
2023-05-26T15:12:29.272Z,25.85
2023-05-26T15:13:29.230Z,24.96
2023-05-26T15:14:29.182Z,25.54
2023-05-26T15:15:29.197Z,25.33
2023-05-26T15:16:29.222Z,24.05
2023-05-26T15:17:29.195Z,24.36
2023-05-26T15:18:29.172Z,24.79
2023-05-26T15:19:29.161Z,25.42
2023-05-26T15:20:29.262Z,26.56
2023-05-26T15:21:37.437Z,27.33
2023-05-26T15:22:29.166Z,26.64
2023-05-26T15:23:29.135Z,27.24
2023-05-26T15:24:29.133Z,26.61
2023-05-26T15:25:29.089Z,25.87
2023-05-26T15:26:29.087Z,26.17
2023-05-26T15:27:29.062Z,25.87
2023-05-26T15:28:29.047Z,25.66
2023-05-26T15:29:29.105Z,26.76
2023-05-26T15:30:29.155Z,26.27
2023-05-26T15:31:29.082Z,25.96
2023-05-26T15:32:29.152Z,25.55
2023-05-26T15:33:28.995Z,24.98
2023-05-26T15:34:29.034Z,26.26
2023-05-26T15:35:28.989Z,25.74
2023-05-26T15:36:29.027Z,25.54
2023-05-26T15:37:30.593Z,25.23
2023-05-26T15:38:28.962Z,24.74
2023-05-26T15:39:28.966Z,25.76
2023-05-26T15:40:28.972Z,26.17
2023-05-26T15:41:30.025Z,25.87
2023-05-26T15:42:28.915Z,25.98
2023-05-26T15:43:28.949Z,25.68
2023-05-26T15:44:28.941Z,25.68
2023-05-26T15:45:28.905Z,25.79
2023-05-26T15:46:28.955Z,27.00
2023-05-26T15:47:28.893Z,27.28
2023-05-26T15:48:28.861Z,26.76
2023-05-26T15:49:28.870Z,25.76
2023-05-26T15:50:28.845Z,25.67
2023-05-26T15:51:28.965Z,25.97
2023-05-26T15:52:28.890Z,26.07
2023-05-26T15:53:28.817Z,26.31
2023-05-26T15:54:28.821Z,27.21
2023-05-26T15:55:28.797Z,27.72
2023-05-26T15:56:28.787Z,28.03
2023-05-26T15:57:28.827Z,28.53
2023-05-26T15:58:28.767Z,28.43
2023-05-26T15:59:28.763Z,29.74
2023-05-26T16:00:28.756Z,28.53
2023-05-26T16:01:28.768Z,28.85
2023-05-26T16:02:28.767Z,29.14
2023-05-26T16:14:53.412Z,29.44
2023-05-26T16:14:58.855Z,28.42
2023-05-26T16:15:58.857Z,28.12
2023-05-26T16:16:58.917Z,29.61
2023-05-26T16:17:58.855Z,28.41
2023-05-26T16:18:58.857Z,27.82
2023-05-26T16:19:58.867Z,28.32
2023-05-26T16:20:58.806Z,28.63
2023-05-26T16:21:58.875Z,29.16
2023-05-26T16:22:58.829Z,29.27
2023-05-26T16:23:58.777Z,29.50
2023-05-26T16:24:58.768Z,30.44
2023-05-26T16:25:59.027Z,31.18
2023-05-26T16:27:00.535Z,32.09
2023-05-26T16:27:58.727Z,32.41
2023-05-26T16:28:58.758Z,32.23
2023-05-26T16:29:58.706Z,32.64
2023-05-26T16:30:58.803Z,33.26
2023-05-26T16:31:58.732Z,33.76
2023-05-26T16:32:58.922Z,33.56
2023-05-26T16:33:58.839Z,33.96
2023-05-26T16:34:58.677Z,33.86
2023-05-26T16:35:58.810Z,33.44
2023-05-26T16:36:58.617Z,34.06
2023-05-26T16:37:58.642Z,34.16
2023-05-26T16:38:58.642Z,34.06
2023-05-26T16:39:58.616Z,34.28
2023-05-26T16:40:58.662Z,34.19
2023-05-26T16:41:59.511Z,34.80
2023-05-26T16:42:58.580Z,34.51
2023-05-26T16:43:58.618Z,34.31
2023-05-26T16:44:58.620Z,34.61
2023-05-26T16:45:58.820Z,35.01
2023-05-26T16:46:58.586Z,34.11
2023-05-26T16:47:58.562Z,34.41
2023-05-26T16:48:58.966Z,34.71
2023-05-26T16:49:58.490Z,34.31
2023-05-26T16:50:58.471Z,34.51
2023-05-26T16:51:58.468Z,33.92
2023-05-26T16:52:58.467Z,34.73
2023-05-26T16:53:58.478Z,33.92
2023-05-26T16:54:58.494Z,33.12
2023-05-26T16:55:58.853Z,33.92
2023-05-26T16:56:58.412Z,33.62
2023-05-26T16:57:58.404Z,33.83
2023-05-26T16:58:58.374Z,34.02
2023-05-26T16:59:58.402Z,34.33
2023-05-26T17:00:58.489Z,34.92
2023-05-26T17:01:58.385Z,34.53
2023-05-26T17:02:58.424Z,34.73
2023-05-26T17:03:58.363Z,34.73