createdAt,value
2022-11-15T00:02:46.416Z,1.33
2022-11-15T00:08:07.908Z,1.33
2022-11-15T00:13:31.980Z,1.31
2022-11-15T00:18:53.548Z,1.33
2022-11-15T00:24:14.641Z,1.10
2022-11-15T00:29:38.771Z,0.61
2022-11-15T00:35:00.178Z,0.89
2022-11-15T00:40:21.463Z,0.99
2022-11-15T00:45:44.151Z,0.96
2022-11-15T00:51:05.447Z,1.07
2022-11-15T00:56:26.911Z,1.11
2022-11-15T01:01:50.060Z,1.11
2022-11-15T01:07:11.377Z,1.23
2022-11-15T01:12:33.492Z,1.03
2022-11-15T01:17:56.532Z,1.02
2022-11-15T01:23:17.995Z,1.17
2022-11-15T01:28:40.729Z,1.02
2022-11-15T01:34:03.483Z,1.14
2022-11-15T01:39:25.368Z,1.13
2022-11-15T01:44:49.897Z,1.13
2022-11-15T01:50:16.513Z,1.30
2022-11-15T01:55:37.847Z,1.41
2022-11-15T02:00:59.238Z,1.33
2022-11-15T02:06:23.726Z,1.43
2022-11-15T02:11:47.339Z,1.44
2022-11-15T02:17:23.059Z,1.47
2022-11-15T02:23:05.631Z,1.26
2022-11-15T02:28:53.119Z,1.29
2022-11-15T02:34:22.362Z,1.30
2022-11-15T02:39:48.914Z,1.42
2022-11-15T02:45:15.629Z,1.28
2022-11-15T02:50:38.343Z,1.35
2022-11-15T02:55:59.962Z,1.39
2022-11-15T03:01:31.432Z,1.35
2022-11-15T03:06:59.645Z,1.39
2022-11-15T03:12:35.958Z,1.45
2022-11-15T03:18:02.846Z,1.38
2022-11-15T03:23:27.506Z,1.35
2022-11-15T03:28:55.092Z,1.35
2022-11-15T03:34:23.686Z,1.38
2022-11-15T03:39:46.783Z,1.14
2022-11-15T03:45:17.325Z,1.14
2022-11-15T03:50:39.202Z,1.09
2022-11-15T03:56:02.226Z,1.05
2022-11-15T04:01:23.888Z,1.14
2022-11-15T04:06:45.178Z,1.23
2022-11-15T04:12:08.398Z,1.21
2022-11-15T04:17:30.074Z,1.19
2022-11-15T04:23:12.559Z,1.24
2022-11-15T04:28:35.725Z,1.26
2022-11-15T04:33:57.486Z,1.20
2022-11-15T04:39:19.155Z,1.20
2022-11-15T04:44:41.732Z,1.11
2022-11-15T04:50:03.051Z,1.12
2022-11-15T04:55:24.467Z,1.13
2022-11-15T05:00:47.289Z,1.14
2022-11-15T05:06:09.176Z,1.18
2022-11-15T05:11:30.755Z,0.90
2022-11-15T05:16:53.580Z,0.97
2022-11-15T05:22:15.260Z,1.04
2022-11-15T05:27:36.899Z,0.86
2022-11-15T05:32:59.798Z,0.83
2022-11-15T05:38:21.650Z,1.04
2022-11-15T05:43:44.349Z,0.95
2022-11-15T05:49:10.201Z,1.03
2022-11-15T05:54:33.214Z,0.76
2022-11-15T05:59:56.472Z,0.82
2022-11-15T06:05:19.291Z,1.00
2022-11-15T06:10:40.821Z,1.00
2022-11-15T06:16:02.403Z,1.01
2022-11-15T06:21:25.301Z,1.05
2022-11-15T06:26:46.832Z,0.99
2022-11-15T06:32:08.186Z,1.07
2022-11-15T06:37:30.811Z,1.11
2022-11-15T06:42:52.050Z,1.19
2022-11-15T06:48:13.252Z,1.24
2022-11-15T06:53:36.143Z,1.19
2022-11-15T06:58:57.864Z,1.33
2022-11-15T07:04:19.307Z,1.27
2022-11-15T07:09:41.932Z,1.55
2022-11-15T07:15:03.239Z,1.62
2022-11-15T07:20:24.497Z,1.69
2022-11-15T07:25:47.105Z,1.80
2022-11-15T07:31:10.542Z,1.92
2022-11-15T07:36:31.810Z,1.95
2022-11-15T07:42:14.639Z,1.84
2022-11-15T07:47:35.807Z,2.10
2022-11-15T07:52:57.541Z,2.25
2022-11-15T07:58:20.409Z,2.42
2022-11-15T08:03:42.137Z,2.55
2022-11-15T08:09:03.618Z,3.09
2022-11-15T08:14:26.674Z,3.50
2022-11-15T08:19:48.935Z,3.63
2022-11-15T08:25:10.399Z,4.00
2022-11-15T08:30:38.310Z,4.46
2022-11-15T08:35:59.820Z,4.78
2022-11-15T08:41:27.887Z,4.79
2022-11-15T08:46:50.736Z,5.51
2022-11-15T08:52:12.236Z,5.86
2022-11-15T08:57:33.730Z,5.85
2022-11-15T09:02:56.623Z,6.33
2022-11-15T09:08:46.943Z,6.29
2022-11-15T09:13:59.427Z,6.50
2022-11-15T09:19:21.909Z,6.75
2022-11-15T09:24:43.816Z,7.17
2022-11-15T09:30:06.141Z,7.31
2022-11-15T09:35:29.223Z,7.47
2022-11-15T09:41:21.022Z,6.93
2022-11-15T09:46:54.596Z,7.41
2022-11-15T09:51:59.268Z,7.54
2022-11-15T09:57:10.528Z,7.30
2022-11-15T10:02:33.360Z,7.84
2022-11-15T10:07:48.747Z,8.08
2022-11-15T10:12:53.791Z,8.26
2022-11-15T10:18:08.841Z,8.45
2022-11-15T10:23:16.690Z,8.55
2022-11-15T10:28:27.980Z,8.68
2022-11-15T10:33:34.781Z,9.04
2022-11-15T10:38:54.766Z,8.87
2022-11-15T10:44:13.708Z,9.25
2022-11-15T10:49:18.439Z,9.19
2022-11-15T10:54:28.033Z,9.11
2022-11-15T10:59:38.757Z,9.27
2022-11-15T11:04:51.922Z,9.46
2022-11-15T11:10:17.717Z,9.45
2022-11-15T11:15:31.406Z,9.58
2022-11-15T11:20:41.383Z,9.81
2022-11-15T11:25:57.516Z,9.90
2022-11-15T11:31:14.148Z,9.96
2022-11-15T11:36:27.539Z,10.13
2022-11-15T11:41:45.666Z,9.59
2022-11-15T11:46:57.507Z,9.55
2022-11-15T11:52:07.570Z,9.59
2022-11-15T11:57:21.946Z,9.69
2022-11-15T12:02:31.500Z,9.63
2022-11-15T12:07:37.250Z,9.66
2022-11-15T12:12:49.640Z,9.74
2022-11-15T12:17:53.141Z,10.02
2022-11-15T12:23:00.196Z,9.95
2022-11-15T12:28:13.699Z,9.72
2022-11-15T12:33:35.167Z,9.95
2022-11-15T12:38:57.607Z,10.15
2022-11-15T12:44:02.849Z,9.83
2022-11-15T12:49:12.567Z,9.68
2022-11-15T12:54:56.814Z,9.96
2022-11-15T13:00:04.961Z,9.82
2022-11-15T13:06:00.753Z,9.67
2022-11-15T13:11:53.150Z,9.37
2022-11-15T13:17:00.688Z,9.31
2022-11-15T13:22:29.300Z,9.26
2022-11-15T13:27:33.257Z,9.09
2022-11-15T13:32:36.243Z,8.83
2022-11-15T13:37:40.944Z,8.88
2022-11-15T13:42:45.892Z,8.82
2022-11-15T13:47:55.927Z,8.72
2022-11-15T13:53:04.940Z,8.54
2022-11-15T13:58:08.108Z,8.26
2022-11-15T14:03:20.021Z,8.08
2022-11-15T14:08:26.375Z,7.99
2022-11-15T14:13:31.352Z,7.76
2022-11-15T14:18:45.978Z,7.82
2022-11-15T14:23:51.645Z,7.79
2022-11-15T14:28:54.638Z,7.64
2022-11-15T14:33:57.562Z,7.04
2022-11-15T14:39:02.330Z,6.96
2022-11-15T14:44:06.356Z,6.91
2022-11-15T14:49:09.476Z,6.99
2022-11-15T14:54:13.885Z,6.70
2022-11-15T14:59:16.819Z,6.31
2022-11-15T15:04:19.763Z,6.41
2022-11-15T15:09:24.038Z,6.40
2022-11-15T15:14:27.001Z,6.23
2022-11-15T15:19:29.966Z,5.71
2022-11-15T15:24:34.376Z,5.40
2022-11-15T15:29:37.359Z,5.82
2022-11-15T15:34:40.894Z,5.59
2022-11-15T15:39:45.235Z,5.62
2022-11-15T15:44:48.211Z,5.65
2022-11-15T15:49:52.609Z,5.58
2022-11-15T15:54:56.899Z,5.28
2022-11-15T15:59:59.813Z,5.43
2022-11-15T16:05:03.097Z,5.30
2022-11-15T16:10:19.580Z,5.35
2022-11-15T16:15:25.062Z,5.31
2022-11-15T16:20:37.567Z,4.83
2022-11-15T16:25:44.141Z,4.84
2022-11-15T16:30:50.000Z,4.94
2022-11-15T16:35:57.011Z,4.84
2022-11-15T16:41:01.780Z,4.72
2022-11-15T16:46:13.540Z,4.62
2022-11-15T16:51:17.802Z,4.53
2022-11-15T16:56:25.918Z,4.59
2022-11-15T17:01:30.613Z,4.35
2022-11-15T17:06:33.610Z,4.29
2022-11-15T17:11:38.006Z,4.36
2022-11-15T17:16:43.535Z,4.42
2022-11-15T17:21:49.542Z,4.38
2022-11-15T17:26:53.870Z,4.26
2022-11-15T17:31:56.930Z,3.98
2022-11-15T17:37:00.049Z,3.92
2022-11-15T17:42:04.382Z,3.97
2022-11-15T17:47:08.555Z,3.95
2022-11-15T17:52:11.805Z,3.83
2022-11-15T17:57:16.131Z,3.81
2022-11-15T18:02:19.503Z,3.76
2022-11-15T18:07:22.516Z,3.65
2022-11-15T18:12:26.929Z,3.16
2022-11-15T18:17:29.815Z,3.29
2022-11-15T18:22:32.825Z,3.35
2022-11-15T18:27:38.285Z,3.42
2022-11-15T18:32:41.226Z,3.07
2022-11-15T18:37:44.208Z,2.98
2022-11-15T18:42:48.670Z,2.90
2022-11-15T18:47:52.344Z,3.04
2022-11-15T18:52:55.531Z,2.52
2022-11-15T18:57:59.858Z,2.44
2022-11-15T19:03:02.807Z,2.63
2022-11-15T19:08:05.965Z,2.75
2022-11-15T19:13:10.291Z,2.70
2022-11-15T19:18:13.255Z,2.76
2022-11-15T19:23:16.425Z,2.63
2022-11-15T19:28:20.899Z,2.75
2022-11-15T19:33:27.647Z,2.74
2022-11-15T19:38:32.433Z,2.83
2022-11-15T19:43:37.174Z,2.66
2022-11-15T19:48:40.728Z,2.70
2022-11-15T19:53:44.465Z,2.15
2022-11-15T19:58:52.117Z,2.31
2022-11-15T20:03:57.827Z,2.31
2022-11-15T20:09:01.107Z,2.25
2022-11-15T20:14:06.591Z,2.20
2022-11-15T20:19:12.309Z,2.22
2022-11-15T20:24:16.276Z,2.24
2022-11-15T20:29:21.196Z,2.18
2022-11-15T20:34:24.230Z,2.04
2022-11-15T20:39:27.340Z,1.71
2022-11-15T20:44:31.800Z,1.93
2022-11-15T20:49:34.874Z,1.97
2022-11-15T20:54:38.237Z,1.98
2022-11-15T20:59:42.509Z,2.12
2022-11-15T21:04:45.643Z,2.17
2022-11-15T21:10:06.666Z,2.15
2022-11-15T21:15:12.194Z,2.03
2022-11-15T21:20:16.314Z,1.92
2022-11-15T21:25:19.264Z,2.02
2022-11-15T21:30:23.557Z,2.04
2022-11-15T21:35:26.474Z,1.99
2022-11-15T21:40:29.402Z,2.00
2022-11-15T21:45:33.918Z,2.28
2022-11-15T21:50:36.942Z,2.22
2022-11-15T21:55:40.442Z,1.88
2022-11-15T22:01:02.105Z,1.72
2022-11-15T22:06:06.966Z,1.60
2022-11-15T22:11:10.238Z,1.68
2022-11-15T22:16:14.651Z,1.68
2022-11-15T22:21:19.095Z,1.70
2022-11-15T22:26:24.073Z,1.62
2022-11-15T22:31:28.694Z,1.46
2022-11-15T22:36:46.831Z,1.53
2022-11-15T22:41:55.148Z,1.25
2022-11-15T22:46:59.511Z,1.27
2022-11-15T22:52:02.514Z,1.36
2022-11-15T22:57:05.607Z,1.36
2022-11-15T23:02:09.999Z,1.32
2022-11-15T23:07:13.135Z,1.31
2022-11-15T23:12:33.493Z,1.03
2022-11-15T23:17:38.303Z,0.94
2022-11-15T23:22:57.733Z,0.61
2022-11-15T23:28:02.738Z,0.85
2022-11-15T23:33:24.511Z,1.05
2022-11-15T23:38:27.548Z,0.77
2022-11-15T23:43:30.733Z,0.86
2022-11-15T23:48:35.435Z,0.91
2022-11-15T23:53:38.615Z,0.73
2022-11-15T23:58:42.320Z,0.59
