createdAt,value
2019-02-11T00:01:01.436Z,1.20
2019-02-11T00:03:32.651Z,0.70
2019-02-11T00:06:03.418Z,0.70
2019-02-11T00:08:34.184Z,1.10
2019-02-11T00:11:04.944Z,0.60
2019-02-11T00:13:35.708Z,0.50
2019-02-11T00:16:06.467Z,0.50
2019-02-11T00:18:37.251Z,0.70
2019-02-11T00:21:08.008Z,1.30
2019-02-11T00:23:38.776Z,0.63
2019-02-11T00:26:09.601Z,0.63
2019-02-11T00:28:40.314Z,1.07
2019-02-11T00:31:11.106Z,0.50
2019-02-11T00:33:41.837Z,0.60
2019-02-11T00:36:12.601Z,0.70
2019-02-11T00:38:43.377Z,0.60
2019-02-11T00:41:14.140Z,0.60
2019-02-11T00:43:44.915Z,0.60
2019-02-11T00:46:15.678Z,1.10
2019-02-11T00:48:46.482Z,1.40
2019-02-11T00:51:17.248Z,0.60
2019-02-11T00:53:48.015Z,0.57
2019-02-11T00:56:18.770Z,0.83
2019-02-11T00:58:49.535Z,0.60
2019-02-11T01:01:20.309Z,0.70
2019-02-11T01:03:51.071Z,1.40
2019-02-11T01:06:21.837Z,0.60
2019-02-11T01:08:52.614Z,0.90
2019-02-11T01:11:23.379Z,0.60
2019-02-11T01:13:54.145Z,0.77
2019-02-11T01:16:24.901Z,0.60
2019-02-11T01:18:55.667Z,0.60
2019-02-11T01:21:26.421Z,0.70
2019-02-11T01:23:57.186Z,0.70
2019-02-11T01:26:27.948Z,0.60
2019-02-11T01:28:58.712Z,0.67
2019-02-11T01:31:29.471Z,0.80
2019-02-11T01:34:00.233Z,0.60
2019-02-11T01:36:30.991Z,0.60
2019-02-11T01:39:01.863Z,0.60
2019-02-11T01:41:32.630Z,0.67
2019-02-11T01:44:03.408Z,0.70
2019-02-11T01:46:34.166Z,1.97
2019-02-11T01:49:04.969Z,1.67
2019-02-11T01:51:35.724Z,0.80
2019-02-11T01:54:06.498Z,0.70
2019-02-11T01:56:38.285Z,0.60
2019-02-11T01:59:09.166Z,0.60
2019-02-11T02:01:39.951Z,0.70
2019-02-11T02:04:10.715Z,0.70
2019-02-11T02:06:41.461Z,0.63
2019-02-11T02:09:12.229Z,0.70
2019-02-11T02:11:43.034Z,0.60
2019-02-11T02:14:13.807Z,0.70
2019-02-11T02:16:44.561Z,0.90
2019-02-11T02:19:15.347Z,1.00
2019-02-11T02:21:46.207Z,0.70
2019-02-11T02:24:16.978Z,0.60
2019-02-11T02:26:47.727Z,0.60
2019-02-11T02:29:18.500Z,0.77
2019-02-11T02:31:49.259Z,1.03
2019-02-11T02:34:20.023Z,0.60
2019-02-11T02:36:50.873Z,0.83
2019-02-11T02:39:21.662Z,1.33
2019-02-11T02:41:52.432Z,0.60
2019-02-11T02:44:23.209Z,0.93
2019-02-11T02:46:53.962Z,0.73
2019-02-11T02:49:24.737Z,0.90
2019-02-11T02:51:55.486Z,1.00
2019-02-11T02:54:26.259Z,0.73
2019-02-11T02:56:57.018Z,0.60
2019-02-11T02:59:27.986Z,0.70
2019-02-11T03:01:58.770Z,0.60
2019-02-11T03:04:29.630Z,0.70
2019-02-11T03:07:00.396Z,0.90
2019-02-11T03:09:31.162Z,1.70
2019-02-11T03:12:01.926Z,0.73
2019-02-11T03:14:32.681Z,1.00
2019-02-11T03:17:03.516Z,0.73
2019-02-11T03:19:34.321Z,0.70
2019-02-11T03:22:05.067Z,0.90
2019-02-11T03:24:35.933Z,0.80
2019-02-11T03:27:06.688Z,0.60
2019-02-11T03:29:37.473Z,1.50
2019-02-11T03:32:08.243Z,0.60
2019-02-11T03:34:39.003Z,0.60
2019-02-11T03:37:09.759Z,0.60
2019-02-11T03:39:40.541Z,0.90
2019-02-11T03:42:11.294Z,0.80
2019-02-11T03:44:42.074Z,3.20
2019-02-11T03:47:12.818Z,2.53
2019-02-11T03:49:43.597Z,1.10
2019-02-11T03:52:14.452Z,1.43
2019-02-11T03:54:45.222Z,0.80
2019-02-11T03:57:15.975Z,1.00
2019-02-11T03:59:46.751Z,0.70
2019-02-11T04:02:17.516Z,0.83
2019-02-11T04:04:48.311Z,0.93
2019-02-11T04:07:19.089Z,0.83
2019-02-11T04:09:49.859Z,0.90
2019-02-11T04:12:20.627Z,0.90
2019-02-11T04:14:51.382Z,0.70
2019-02-11T04:17:22.169Z,1.03
2019-02-11T04:19:52.932Z,0.80
2019-02-11T04:22:23.702Z,0.60
2019-02-11T04:24:54.479Z,0.90
2019-02-11T04:27:25.327Z,1.87
2019-02-11T04:29:56.089Z,1.17
2019-02-11T04:32:26.854Z,0.70
2019-02-11T04:34:57.615Z,0.90
2019-02-11T04:37:28.394Z,0.73
2019-02-11T04:39:59.166Z,0.97
2019-02-11T04:42:29.933Z,1.00
2019-02-11T04:45:00.693Z,1.83
2019-02-11T04:47:31.458Z,0.70
2019-02-11T04:50:05.046Z,0.93
2019-02-11T04:52:35.819Z,1.00
2019-02-11T04:55:07.798Z,1.10
2019-02-11T04:57:38.574Z,1.02
2019-02-11T05:00:11.682Z,1.40
2019-02-11T05:02:42.453Z,2.95
2019-02-11T05:05:13.228Z,1.17
2019-02-11T05:07:43.984Z,1.47
2019-02-11T05:10:15.247Z,0.73
2019-02-11T05:12:46.018Z,0.85
2019-02-11T05:15:16.887Z,2.73
2019-02-11T05:17:47.658Z,0.83
2019-02-11T05:20:18.435Z,0.80
2019-02-11T05:22:49.210Z,1.43
2019-02-11T05:25:19.960Z,0.93
2019-02-11T05:27:50.727Z,1.00
2019-02-11T05:30:21.487Z,1.00
2019-02-11T05:32:52.258Z,0.80
2019-02-11T05:35:23.013Z,1.10
2019-02-11T05:37:53.778Z,1.00
2019-02-11T05:40:24.544Z,2.80
2019-02-11T05:42:55.310Z,1.00
2019-02-11T05:45:26.078Z,1.17
2019-02-11T05:47:57.220Z,1.07
2019-02-11T05:50:27.981Z,0.82
2019-02-11T05:52:58.749Z,1.10
2019-02-11T05:55:29.510Z,1.00
2019-02-11T05:58:00.279Z,2.53
2019-02-11T06:00:31.039Z,1.03
2019-02-11T06:03:01.813Z,1.80
2019-02-11T06:05:32.568Z,1.10
2019-02-11T06:08:03.329Z,0.70
2019-02-11T06:10:34.133Z,1.00
2019-02-11T06:13:04.899Z,1.00
2019-02-11T06:15:35.761Z,0.70
2019-02-11T06:18:06.573Z,1.37
2019-02-11T06:20:37.331Z,0.73
2019-02-11T06:23:08.112Z,1.60
2019-02-11T06:25:38.865Z,1.00
2019-02-11T06:28:09.685Z,0.77
2019-02-11T06:30:40.383Z,0.60
2019-02-11T06:33:11.149Z,0.80
2019-02-11T06:35:41.911Z,0.60
2019-02-11T06:38:12.678Z,0.80
2019-02-11T06:40:43.456Z,1.87
2019-02-11T06:43:14.221Z,0.60
2019-02-11T06:45:44.980Z,1.20
2019-02-11T06:48:15.743Z,1.67
2019-02-11T06:50:46.501Z,0.80
2019-02-11T06:53:17.268Z,0.60
2019-02-11T06:55:48.034Z,0.70
2019-02-11T06:58:18.809Z,2.50
2019-02-11T07:00:49.664Z,0.80
2019-02-11T07:03:20.447Z,0.60
2019-02-11T07:05:51.193Z,1.00
2019-02-11T07:08:21.960Z,0.97
2019-02-11T07:10:55.681Z,0.60
2019-02-11T07:13:25.409Z,0.70
2019-02-11T07:15:56.178Z,0.80
2019-02-11T07:18:26.947Z,1.10
2019-02-11T07:20:57.711Z,1.47
2019-02-11T07:23:28.474Z,1.50
2019-02-11T07:25:59.237Z,0.70
2019-02-11T07:28:30.014Z,0.83
2019-02-11T07:31:00.764Z,0.70
2019-02-11T07:33:31.531Z,0.90
2019-02-11T07:36:02.294Z,0.70
2019-02-11T07:38:33.057Z,0.90
2019-02-11T07:41:03.823Z,0.80
2019-02-11T07:43:36.496Z,0.90
2019-02-11T07:46:14.862Z,0.70
2019-02-11T07:48:45.640Z,2.12
2019-02-11T07:51:16.398Z,0.80
2019-02-11T07:53:47.173Z,0.80
2019-02-11T07:56:17.939Z,2.03
2019-02-11T07:58:48.804Z,0.80
2019-02-11T08:01:19.574Z,1.33
2019-02-11T08:03:50.342Z,0.80
2019-02-11T08:06:21.099Z,1.23
2019-02-11T08:08:51.942Z,1.10
2019-02-11T08:11:22.703Z,0.80
2019-02-11T08:13:53.469Z,1.00
2019-02-11T08:16:24.225Z,1.33
2019-02-11T08:18:54.998Z,0.97
2019-02-11T08:21:25.750Z,1.13
2019-02-11T08:23:56.530Z,1.23
2019-02-11T08:26:27.298Z,1.17
2019-02-11T08:28:58.059Z,1.33
2019-02-11T08:31:28.810Z,1.20
2019-02-11T08:33:59.602Z,1.17
2019-02-11T08:36:30.365Z,1.10
2019-02-11T08:39:02.209Z,1.40
2019-02-11T08:41:33.113Z,1.20
2019-02-11T08:44:03.899Z,1.30
2019-02-11T08:46:34.658Z,0.97
2019-02-11T08:49:05.464Z,1.50
2019-02-11T08:51:36.299Z,1.73
2019-02-11T08:54:07.072Z,1.40
2019-02-11T08:56:42.529Z,1.23
2019-02-11T08:59:13.305Z,1.57
2019-02-11T09:01:44.059Z,1.40
2019-02-11T09:04:18.947Z,1.30
2019-02-11T09:06:47.501Z,1.92
2019-02-11T09:09:18.389Z,1.40
2019-02-11T09:11:49.254Z,1.70
2019-02-11T09:14:20.033Z,1.30
2019-02-11T09:16:50.824Z,1.20
2019-02-11T09:19:21.601Z,1.93
2019-02-11T09:21:52.430Z,1.50
2019-02-11T09:24:23.195Z,1.63
2019-02-11T09:26:53.952Z,1.40
2019-02-11T09:29:24.721Z,1.53
2019-02-11T09:31:55.479Z,1.63
2019-02-11T09:34:26.250Z,1.30
2019-02-11T09:36:57.016Z,1.90
2019-02-11T09:39:27.778Z,1.47
2019-02-11T09:41:58.548Z,1.80
2019-02-11T09:44:29.944Z,2.27
2019-02-11T09:47:00.795Z,1.40
2019-02-11T09:49:31.563Z,1.50
2019-02-11T09:52:04.026Z,1.33
2019-02-11T09:54:34.806Z,1.55
2019-02-11T09:57:05.568Z,1.40
2019-02-11T09:59:36.334Z,1.60
2019-02-11T10:02:07.387Z,1.00
2019-02-11T10:04:38.172Z,1.42
2019-02-11T10:07:08.945Z,1.57
2019-02-11T10:09:39.707Z,1.67
2019-02-11T10:12:10.472Z,1.43
2019-02-11T10:14:41.246Z,1.80
2019-02-11T10:17:12.007Z,1.53
2019-02-11T10:19:42.771Z,1.53
2019-02-11T10:22:13.530Z,1.63
2019-02-11T10:24:44.305Z,2.43
2019-02-11T10:27:15.066Z,1.57
2019-02-11T10:29:45.846Z,2.13
2019-02-11T10:32:16.608Z,1.70
2019-02-11T10:34:47.370Z,2.00
2019-02-11T10:37:18.141Z,1.77
2019-02-11T10:39:48.920Z,1.93
2019-02-11T10:42:19.678Z,1.77
2019-02-11T10:44:50.446Z,1.77
2019-02-11T10:47:21.210Z,1.87
2019-02-11T10:49:51.989Z,2.53
2019-02-11T10:52:22.749Z,2.10
2019-02-11T10:54:53.530Z,2.20
2019-02-11T10:57:24.300Z,2.10
2019-02-11T10:59:55.173Z,1.77
2019-02-11T11:02:25.939Z,2.10
2019-02-11T11:04:56.706Z,3.90
2019-02-11T11:07:27.465Z,2.30
2019-02-11T11:09:58.224Z,2.13
2019-02-11T11:12:29.250Z,2.10
2019-02-11T11:15:00.046Z,2.20
2019-02-11T11:17:30.807Z,2.83
2019-02-11T11:20:03.280Z,3.37
2019-02-11T11:22:34.056Z,2.45
2019-02-11T11:25:05.970Z,2.40
2019-02-11T11:27:36.879Z,3.37
2019-02-11T11:33:16.281Z,2.70
2019-02-11T11:35:47.119Z,3.13
2019-02-11T11:38:17.897Z,2.40
2019-02-11T11:40:48.680Z,2.63
2019-02-11T11:43:19.449Z,3.30
2019-02-11T11:45:50.287Z,2.77
2019-02-11T11:48:21.034Z,3.50
2019-02-11T11:50:51.803Z,2.33
2019-02-11T11:53:22.558Z,1.70
2019-02-11T11:55:53.497Z,4.60
2019-02-11T11:58:26.904Z,1.93
2019-02-11T12:00:57.167Z,2.60
2019-02-11T12:03:27.961Z,2.07
2019-02-11T12:05:58.806Z,2.43
2019-02-11T12:08:29.653Z,3.07
2019-02-11T12:11:00.627Z,1.73
2019-02-11T12:13:31.511Z,1.93
2019-02-11T12:16:02.291Z,3.00
2019-02-11T12:18:33.067Z,3.30
2019-02-11T12:21:03.837Z,5.17
2019-02-11T12:23:34.606Z,2.47
2019-02-11T12:26:05.383Z,3.37
2019-02-11T12:28:36.438Z,2.30
2019-02-11T12:31:07.243Z,2.20
2019-02-11T12:33:37.982Z,3.10
2019-02-11T12:36:08.774Z,2.70
2019-02-11T12:38:39.517Z,2.60
2019-02-11T12:41:10.324Z,4.40
2019-02-11T12:43:41.110Z,2.50
2019-02-11T12:46:11.878Z,2.10
2019-02-11T12:48:42.645Z,2.60
2019-02-11T12:51:13.413Z,3.53
2019-02-11T12:53:44.175Z,3.20
2019-02-11T12:56:14.981Z,3.30
2019-02-11T12:58:45.735Z,3.57
2019-02-11T13:01:16.509Z,3.03
2019-02-11T13:03:47.279Z,4.60
2019-02-11T13:06:18.379Z,4.30
2019-02-11T13:08:49.153Z,3.67
2019-02-11T13:11:20.251Z,3.87
2019-02-11T13:13:51.346Z,7.22
2019-02-11T13:16:22.104Z,3.52
2019-02-11T13:18:52.865Z,5.40
2019-02-11T13:21:23.648Z,4.17
2019-02-11T13:23:54.391Z,4.40
2019-02-11T13:26:25.179Z,4.10
2019-02-11T13:28:56.221Z,4.07
2019-02-11T13:31:27.015Z,4.45
2019-02-11T13:33:57.816Z,7.13
2019-02-11T13:36:28.566Z,4.20
2019-02-11T13:38:59.358Z,4.57
2019-02-11T13:41:30.136Z,4.03
2019-02-11T13:44:00.991Z,6.53
2019-02-11T13:46:31.761Z,4.97
2019-02-11T13:49:02.625Z,5.47
2019-02-11T13:51:33.742Z,6.20
2019-02-11T13:54:04.491Z,5.17
2019-02-11T13:56:35.280Z,4.33
2019-02-11T13:59:06.135Z,4.47
2019-02-11T14:01:36.910Z,4.83
2019-02-11T14:04:07.790Z,4.37
2019-02-11T14:06:38.577Z,7.27
2019-02-11T14:09:10.707Z,4.33
2019-02-11T14:11:41.591Z,6.67
2019-02-11T14:14:12.339Z,5.10
2019-02-11T14:16:43.124Z,5.23
2019-02-11T14:19:13.871Z,4.40
2019-02-11T14:21:44.653Z,5.40
2019-02-11T14:24:15.399Z,3.63
2019-02-11T14:26:46.227Z,4.00
2019-02-11T14:29:17.597Z,4.70
2019-02-11T14:31:48.375Z,5.55
2019-02-11T14:34:19.132Z,4.00
2019-02-11T14:36:50.233Z,4.80
2019-02-11T14:39:21.009Z,3.10
2019-02-11T14:41:51.797Z,3.27
2019-02-11T14:44:22.553Z,4.20
2019-02-11T14:46:53.429Z,3.70
2019-02-11T14:49:24.216Z,3.63
2019-02-11T14:51:54.970Z,8.30
2019-02-11T14:54:25.763Z,3.27
2019-02-11T14:56:56.534Z,4.00
2019-02-11T14:59:27.525Z,3.67
2019-02-11T15:01:58.296Z,5.05
2019-02-11T15:04:29.061Z,4.57
2019-02-11T15:06:59.848Z,4.87
2019-02-11T15:09:30.615Z,5.43
2019-02-11T15:12:01.380Z,3.97
2019-02-11T15:14:32.152Z,2.87
2019-02-11T15:17:03.022Z,5.60
2019-02-11T15:19:33.791Z,8.20
2019-02-11T15:22:04.554Z,4.60
2019-02-11T15:24:35.318Z,6.53
2019-02-11T15:27:06.098Z,13.17
2019-02-11T15:29:36.873Z,4.63
2019-02-11T15:32:07.627Z,3.30
2019-02-11T15:34:38.398Z,5.93
2019-02-11T15:37:09.157Z,3.40
2019-02-11T15:39:39.935Z,3.07
2019-02-11T15:42:10.698Z,4.90
2019-02-11T15:44:41.481Z,4.37
2019-02-11T15:47:12.234Z,5.00
2019-02-11T15:49:43.000Z,5.50
2019-02-11T15:52:13.768Z,2.90
2019-02-11T15:54:44.537Z,3.30
2019-02-11T15:57:15.421Z,3.17
2019-02-11T15:59:46.204Z,4.63
2019-02-11T16:02:16.959Z,7.73
2019-02-11T16:04:47.748Z,5.17
2019-02-11T16:07:18.493Z,5.03
2019-02-11T16:09:49.271Z,3.77
2019-02-11T16:12:20.037Z,5.53
2019-02-11T16:14:50.795Z,6.10
2019-02-11T16:17:21.555Z,5.27
2019-02-11T16:19:52.325Z,6.03
2019-02-11T16:22:23.099Z,3.80
2019-02-11T16:24:54.676Z,5.22
2019-02-11T16:27:25.444Z,3.20
2019-02-11T16:29:57.228Z,3.03
2019-02-11T16:32:28.025Z,5.83
2019-02-11T16:34:59.227Z,7.40
2019-02-11T16:37:30.001Z,3.95
2019-02-11T16:40:00.829Z,3.07
2019-02-11T16:42:31.617Z,2.43
2019-02-11T16:45:03.600Z,4.53
2019-02-11T16:47:34.357Z,2.47
2019-02-11T16:50:10.159Z,2.40
2019-02-11T16:52:40.931Z,3.37
2019-02-11T16:55:12.012Z,3.63
2019-02-11T16:57:43.769Z,6.10
2019-02-11T17:00:18.697Z,3.67
2019-02-11T17:02:49.490Z,8.23
2019-02-11T17:05:20.259Z,6.73
2019-02-11T17:07:51.025Z,4.10
2019-02-11T17:10:21.805Z,3.70
2019-02-11T17:12:52.565Z,5.73
2019-02-11T17:15:23.337Z,4.60
2019-02-11T17:17:54.103Z,4.07
2019-02-11T17:20:24.867Z,4.70
2019-02-11T17:22:55.626Z,4.53
2019-02-11T17:25:26.391Z,7.40
2019-02-11T17:27:57.271Z,4.20
2019-02-11T17:30:36.750Z,13.93
2019-02-11T17:33:07.524Z,3.33
2019-02-11T17:35:38.300Z,7.13
2019-02-11T17:38:09.193Z,6.33
2019-02-11T17:40:40.125Z,4.70
2019-02-11T17:43:10.861Z,6.63
2019-02-11T17:45:41.645Z,4.33
2019-02-11T17:48:12.411Z,7.43
2019-02-11T17:50:45.085Z,7.00
2019-02-11T17:53:19.252Z,4.12
2019-02-11T17:55:52.803Z,5.78
2019-02-11T17:58:23.614Z,3.05
2019-02-11T18:01:04.042Z,5.63
2019-02-11T18:03:35.460Z,5.67
2019-02-11T18:06:06.269Z,4.28
2019-02-11T18:08:37.025Z,5.73
2019-02-11T18:11:07.906Z,4.23
2019-02-11T18:13:38.678Z,7.93
2019-02-11T18:16:09.446Z,4.93
2019-02-11T18:18:40.199Z,3.80
2019-02-11T18:21:10.972Z,5.60
2019-02-11T18:23:41.737Z,5.43
2019-02-11T18:26:12.499Z,4.57
2019-02-11T18:28:43.311Z,5.07
2019-02-11T18:31:14.084Z,3.90
2019-02-11T18:33:44.836Z,5.23
2019-02-11T18:36:15.609Z,7.83
2019-02-11T18:38:46.371Z,5.90
2019-02-11T18:41:17.251Z,7.27
2019-02-11T18:43:48.036Z,8.57
2019-02-11T18:46:18.819Z,4.50
2019-02-11T18:48:49.585Z,5.30
2019-02-11T18:51:20.396Z,4.53
2019-02-11T18:53:51.170Z,5.33
2019-02-11T18:56:22.929Z,6.67
2019-02-11T18:58:55.625Z,7.17
2019-02-11T19:01:26.466Z,5.22
2019-02-11T19:03:57.218Z,6.17
2019-02-11T19:06:27.994Z,3.13
2019-02-11T19:09:00.728Z,3.33
2019-02-11T19:11:31.737Z,4.53
2019-02-11T19:14:02.819Z,3.35
2019-02-11T19:16:33.770Z,3.35
2019-02-11T19:19:04.516Z,8.70
2019-02-11T19:21:35.293Z,3.17
2019-02-11T19:24:06.069Z,3.20
2019-02-11T19:26:36.862Z,6.90
2019-02-11T19:29:07.821Z,2.77
2019-02-11T19:31:38.610Z,2.50
2019-02-11T19:34:09.370Z,2.80
2019-02-11T19:36:40.490Z,4.67
2019-02-11T19:39:11.448Z,5.40
2019-02-11T19:41:43.151Z,4.00
2019-02-11T19:44:14.024Z,3.85
2019-02-11T19:46:45.026Z,2.70
2019-02-11T19:49:16.142Z,3.87
2019-02-11T19:51:50.175Z,3.65
2019-02-11T19:54:21.003Z,3.08
2019-02-11T19:56:51.770Z,4.60
2019-02-11T19:59:22.615Z,2.90
2019-02-11T20:01:53.481Z,4.00
2019-02-11T20:04:24.463Z,5.17
2019-02-11T20:06:55.230Z,2.65
2019-02-11T20:09:32.702Z,3.23
2019-02-11T20:11:58.809Z,6.58
2019-02-11T20:14:29.566Z,3.83
2019-02-11T20:17:00.325Z,6.77
2019-02-11T20:19:31.092Z,3.80
2019-02-11T20:22:01.842Z,7.27
2019-02-11T20:24:32.669Z,6.03
2019-02-11T20:27:03.412Z,6.90
2019-02-11T20:29:34.178Z,6.20
2019-02-11T20:32:04.955Z,4.63
2019-02-11T20:34:35.825Z,5.50
2019-02-11T20:37:06.597Z,3.77
2019-02-11T20:39:37.369Z,6.50
2019-02-11T20:42:08.130Z,5.83
2019-02-11T20:44:39.007Z,7.53
2019-02-11T20:47:09.773Z,4.53
2019-02-11T20:49:40.548Z,5.73
2019-02-11T20:52:11.306Z,5.80
2019-02-11T20:54:42.210Z,5.60
2019-02-11T20:57:12.967Z,7.10
2019-02-11T20:59:43.845Z,5.40
2019-02-11T21:02:14.607Z,5.50
2019-02-11T21:04:45.388Z,8.90
2019-02-11T21:07:16.145Z,10.57
2019-02-11T21:09:46.910Z,6.53
2019-02-11T21:12:17.665Z,5.73
2019-02-11T21:14:48.449Z,4.87
2019-02-11T21:17:19.207Z,5.77
2019-02-11T21:19:49.981Z,8.90
2019-02-11T21:22:20.740Z,5.80
2019-02-11T21:24:51.512Z,5.00
2019-02-11T21:27:22.271Z,6.10
2019-02-11T21:29:53.046Z,6.70
2019-02-11T21:32:23.805Z,4.60
2019-02-11T21:34:54.588Z,5.57
2019-02-11T21:37:25.345Z,5.47
2019-02-11T21:39:56.111Z,9.47
2019-02-11T21:42:26.889Z,8.03
2019-02-11T21:44:57.655Z,9.43
2019-02-11T21:47:28.421Z,6.40
2019-02-11T21:49:59.182Z,7.57
2019-02-11T21:52:29.942Z,6.90
2019-02-11T21:55:00.729Z,8.10
2019-02-11T21:57:31.505Z,6.47
2019-02-11T22:00:03.764Z,8.33
2019-02-11T22:02:34.647Z,7.75
2019-02-11T22:05:06.232Z,5.60
2019-02-11T22:07:36.988Z,9.43
2019-02-11T22:10:10.671Z,5.43
2019-02-11T22:12:41.458Z,10.30
2019-02-11T22:15:13.183Z,10.33
2019-02-11T22:17:43.943Z,4.30
2019-02-11T22:20:19.023Z,7.40
2019-02-11T22:22:49.780Z,6.50
2019-02-11T22:25:20.578Z,10.13
2019-02-11T22:27:51.312Z,8.10
2019-02-11T22:30:24.854Z,6.97
2019-02-11T22:32:55.611Z,11.63
2019-02-11T22:35:26.382Z,9.60
2019-02-11T22:37:57.144Z,6.20
2019-02-11T22:40:27.923Z,8.80
2019-02-11T22:42:58.683Z,7.30
2019-02-11T22:45:29.456Z,6.87
2019-02-11T22:48:00.213Z,7.33
2019-02-11T22:50:30.999Z,5.00
2019-02-11T22:53:01.760Z,4.40
2019-02-11T22:55:32.521Z,8.07
2019-02-11T22:58:03.283Z,10.00
2019-02-11T23:00:39.764Z,7.13
2019-02-11T23:03:10.624Z,5.60
2019-02-11T23:05:41.789Z,7.20
2019-02-11T23:08:12.550Z,5.47
2019-02-11T23:10:43.325Z,3.50
2019-02-11T23:13:14.083Z,8.27
2019-02-11T23:15:44.862Z,5.97
2019-02-11T23:18:15.614Z,4.90
2019-02-11T23:20:51.762Z,6.47
2019-02-11T23:23:19.053Z,7.00
2019-02-11T23:25:49.816Z,7.20
2019-02-11T23:28:20.592Z,7.50
2019-02-11T23:30:51.370Z,8.03
2019-02-11T23:33:22.138Z,7.57
2019-02-11T23:35:53.018Z,6.17
2019-02-11T23:38:23.797Z,6.90
2019-02-11T23:40:54.579Z,5.63
2019-02-11T23:43:25.346Z,9.10
2019-02-11T23:45:56.372Z,5.23
2019-02-11T23:48:27.129Z,5.72
2019-02-11T23:51:00.495Z,7.50
2019-02-11T23:53:30.572Z,5.40
2019-02-11T23:56:01.339Z,5.40
2019-02-11T23:58:32.217Z,3.13
