createdAt,value
2019-05-02T00:01:10.380Z,60.80
2019-05-02T00:03:44.657Z,60.40
2019-05-02T00:06:22.075Z,60.10
2019-05-02T00:08:56.057Z,59.70
2019-05-02T00:11:31.661Z,60.00
2019-05-02T00:14:04.912Z,59.30
2019-05-02T00:16:38.696Z,59.20
2019-05-02T00:19:13.924Z,59.10
2019-05-02T00:21:45.449Z,59.00
2019-05-02T00:24:18.078Z,58.90
2019-05-02T00:26:56.228Z,58.70
2019-05-02T00:29:28.099Z,58.70
2019-05-02T00:32:02.199Z,58.50
2019-05-02T00:34:35.971Z,58.40
2019-05-02T00:37:08.839Z,58.30
2019-05-02T00:39:45.160Z,58.20
2019-05-02T00:42:17.575Z,57.80
2019-05-02T00:44:51.578Z,57.50
2019-05-02T00:47:26.540Z,57.30
2019-05-02T00:50:00.491Z,57.20
2019-05-02T00:52:36.713Z,57.10
2019-05-02T00:55:08.861Z,57.00
2019-05-02T00:57:41.385Z,57.00
2019-05-02T01:00:18.361Z,56.90
2019-05-02T01:02:51.681Z,56.80
2019-05-02T01:05:25.012Z,56.80
2019-05-02T01:08:03.431Z,56.70
2019-05-02T01:13:14.787Z,55.80
2019-05-02T01:15:49.643Z,56.20
2019-05-02T01:18:25.173Z,56.10
2019-05-02T01:21:02.694Z,56.00
2019-05-02T01:23:34.599Z,55.70
2019-05-02T01:26:09.455Z,55.70
2019-05-02T01:28:49.282Z,55.50
2019-05-02T01:31:23.828Z,55.30
2019-05-02T01:33:57.971Z,55.10
2019-05-02T01:36:32.664Z,54.90
2019-05-02T01:39:08.711Z,54.60
2019-05-02T01:41:42.842Z,54.60
2019-05-02T01:44:16.903Z,54.30
2019-05-02T01:46:53.956Z,54.20
2019-05-02T01:49:25.455Z,54.00
2019-05-02T01:51:58.140Z,53.80
2019-05-02T01:54:32.941Z,53.70
2019-05-02T01:57:08.764Z,53.40
2019-05-02T01:59:41.680Z,53.20
2019-05-02T02:02:14.375Z,53.00
2019-05-02T02:04:52.086Z,52.70
2019-05-02T02:07:22.205Z,52.20
2019-05-02T02:09:56.756Z,52.10
2019-05-02T02:12:30.863Z,51.90
2019-05-02T02:15:03.726Z,51.70
2019-05-02T02:17:36.410Z,51.40
2019-05-02T02:20:14.098Z,51.00
2019-05-02T02:22:46.614Z,50.70
2019-05-02T02:25:32.304Z,50.60
2019-05-02T02:28:06.015Z,50.40
2019-05-02T02:30:39.727Z,50.00
2019-05-02T02:33:15.241Z,49.90
2019-05-02T02:35:50.355Z,49.90
2019-05-02T02:38:26.984Z,49.50
2019-05-02T02:40:59.998Z,49.30
2019-05-02T02:43:35.006Z,49.00
2019-05-02T02:46:13.270Z,48.80
2019-05-02T02:48:47.050Z,48.70
2019-05-02T02:51:24.555Z,47.90
2019-05-02T02:54:03.605Z,48.10
2019-05-02T02:56:34.322Z,47.90
2019-05-02T02:59:04.945Z,47.60
2019-05-02T03:01:38.839Z,46.10
2019-05-02T03:04:12.975Z,46.20
2019-05-02T03:06:47.277Z,45.80
2019-05-02T03:09:26.801Z,45.40
2019-05-02T03:12:02.035Z,45.60
2019-05-02T03:14:33.217Z,45.50
2019-05-02T03:17:06.447Z,45.20
2019-05-02T03:19:39.176Z,45.00
2019-05-02T03:22:13.308Z,44.50
2019-05-02T03:24:48.121Z,44.30
2019-05-02T03:27:22.212Z,43.20
2019-05-02T03:29:54.641Z,42.60
2019-05-02T03:32:34.699Z,42.70
2019-05-02T03:35:03.013Z,42.80
2019-05-02T03:37:35.844Z,42.80
2019-05-02T03:40:11.947Z,42.60
2019-05-02T03:42:47.690Z,42.60
2019-05-02T03:45:20.871Z,42.30
2019-05-02T03:47:54.529Z,42.20
2019-05-02T03:50:32.713Z,41.80
2019-05-02T03:53:02.090Z,41.70
2019-05-02T03:55:35.311Z,41.40
2019-05-02T03:58:14.070Z,41.10
2019-05-02T04:00:42.340Z,40.80
2019-05-02T04:03:17.456Z,40.60
2019-05-02T04:05:51.554Z,40.00
2019-05-02T04:08:25.317Z,39.10
2019-05-02T04:11:20.740Z,39.00
2019-05-02T04:13:55.335Z,38.20
2019-05-02T04:16:29.741Z,38.20
2019-05-02T04:19:07.382Z,37.80
2019-05-02T04:21:41.913Z,37.30
2019-05-02T04:24:16.167Z,37.20
2019-05-02T04:26:53.692Z,37.10
2019-05-02T04:29:31.236Z,37.50
2019-05-02T04:32:04.358Z,37.10
2019-05-02T04:34:34.088Z,37.70
2019-05-02T04:37:08.588Z,37.90
2019-05-02T04:39:42.337Z,37.90
2019-05-02T04:42:22.682Z,37.60
2019-05-02T04:45:13.785Z,37.10
2019-05-02T04:47:29.148Z,37.50
2019-05-02T04:50:07.637Z,35.50
2019-05-02T04:52:48.277Z,33.80
2019-05-02T04:55:22.933Z,32.60
2019-05-02T04:57:51.097Z,31.10
2019-05-02T05:00:45.151Z,31.60
2019-05-02T05:03:18.214Z,30.50
2019-05-02T05:06:01.562Z,31.50
2019-05-02T05:08:31.728Z,31.90
2019-05-02T05:11:03.728Z,31.90
2019-05-02T05:13:37.355Z,31.20
2019-05-02T05:16:15.334Z,31.30
2019-05-02T05:18:49.351Z,30.60
2019-05-02T05:21:24.638Z,31.10
2019-05-02T05:24:01.414Z,30.80
2019-05-02T05:26:33.918Z,31.20
2019-05-02T05:29:09.154Z,31.20
2019-05-02T05:31:41.879Z,30.30
2019-05-02T05:34:17.965Z,30.40
2019-05-02T05:36:51.396Z,30.70
2019-05-02T05:39:27.729Z,30.60
2019-05-02T05:41:59.639Z,29.30
2019-05-02T05:44:33.874Z,29.50
2019-05-02T05:47:07.350Z,29.70
2019-05-02T05:49:41.162Z,28.60
2019-05-02T05:52:13.443Z,28.30
2019-05-02T05:54:49.047Z,27.70
2019-05-02T05:57:23.150Z,28.30
2019-05-02T05:59:58.448Z,28.80
2019-05-02T06:02:32.094Z,28.20
2019-05-02T06:05:08.017Z,27.70
2019-05-02T06:07:44.883Z,27.40
2019-05-02T06:10:17.157Z,28.10
2019-05-02T06:12:51.340Z,27.30
2019-05-02T06:15:24.880Z,27.30
2019-05-02T06:18:00.084Z,27.60
2019-05-02T06:20:31.934Z,28.10
2019-05-02T06:23:05.025Z,27.90
2019-05-02T06:25:37.884Z,27.80
2019-05-02T06:28:11.757Z,27.60
2019-05-02T06:30:44.279Z,28.00
2019-05-02T06:33:25.778Z,27.70
2019-05-02T06:36:01.006Z,27.70
2019-05-02T06:38:33.486Z,27.80
2019-05-02T06:41:07.961Z,28.10
2019-05-02T06:43:41.369Z,27.20
2019-05-02T06:46:16.795Z,26.90
2019-05-02T06:48:52.196Z,27.50
2019-05-02T06:51:23.778Z,28.00
2019-05-02T06:53:56.809Z,28.30
2019-05-02T06:56:30.761Z,27.70
2019-05-02T06:59:05.339Z,27.90
2019-05-02T07:01:38.075Z,27.70
2019-05-02T07:04:10.699Z,27.70
2019-05-02T07:06:57.649Z,27.20
2019-05-02T07:09:18.151Z,27.00
2019-05-02T07:11:57.454Z,27.00
2019-05-02T07:14:27.299Z,27.10
2019-05-02T07:17:05.315Z,27.00
2019-05-02T07:19:36.995Z,27.00
2019-05-02T07:22:09.694Z,27.30
2019-05-02T07:24:43.427Z,27.60
2019-05-02T07:27:17.676Z,27.70
2019-05-02T07:29:52.097Z,27.40
2019-05-02T07:32:26.744Z,27.50
2019-05-02T07:35:02.406Z,26.80
2019-05-02T07:37:36.120Z,26.80
2019-05-02T07:40:16.975Z,26.70
2019-05-02T07:42:49.701Z,26.90
2019-05-02T07:45:24.221Z,26.50
2019-05-02T07:47:56.878Z,26.80
2019-05-02T07:50:30.993Z,27.10
2019-05-02T07:53:09.141Z,27.30
2019-05-02T07:55:40.639Z,27.40
2019-05-02T07:58:14.587Z,27.10
2019-05-02T08:00:48.119Z,26.50
2019-05-02T08:03:20.998Z,27.00
2019-05-02T08:05:54.382Z,27.10
2019-05-02T08:08:29.833Z,27.00
2019-05-02T08:11:03.290Z,27.20
2019-05-02T08:13:38.157Z,27.60
2019-05-02T08:16:11.800Z,28.00
2019-05-02T08:18:44.458Z,27.90
2019-05-02T08:21:17.206Z,28.00
2019-05-02T08:23:49.927Z,27.60
2019-05-02T08:26:24.938Z,28.00
2019-05-02T08:28:59.706Z,28.20
2019-05-02T08:31:32.631Z,27.40
2019-05-02T08:34:14.682Z,27.50
2019-05-02T08:36:41.646Z,27.70
2019-05-02T08:39:15.415Z,28.10
2019-05-02T08:41:51.387Z,28.40
2019-05-02T08:44:22.901Z,28.50
2019-05-02T08:46:56.330Z,28.60
2019-05-02T08:49:29.187Z,28.90
2019-05-02T08:52:02.053Z,29.10
2019-05-02T08:54:34.996Z,28.50
2019-05-02T08:57:11.355Z,28.60
2019-05-02T08:59:44.257Z,28.60
2019-05-02T09:02:21.075Z,28.40
2019-05-02T09:04:58.856Z,28.60
2019-05-02T09:07:31.627Z,28.70
2019-05-02T09:10:05.655Z,28.80
2019-05-02T09:12:42.249Z,29.00
2019-05-02T09:15:18.233Z,28.50
2019-05-02T09:17:56.224Z,28.30
2019-05-02T09:20:27.588Z,28.40
2019-05-02T09:23:01.737Z,28.50
2019-05-02T09:25:35.571Z,28.70
2019-05-02T09:28:09.937Z,29.20
2019-05-02T09:30:46.717Z,29.50
2019-05-02T09:33:18.102Z,29.80
2019-05-02T09:35:51.625Z,30.00
2019-05-02T09:38:24.426Z,30.10
2019-05-02T09:40:57.327Z,30.30
2019-05-02T09:43:34.848Z,30.70
2019-05-02T09:46:07.345Z,31.00
2019-05-02T09:48:42.503Z,31.10
2019-05-02T09:51:17.594Z,31.40
2019-05-02T09:53:52.379Z,31.60
2019-05-02T09:56:25.454Z,31.70
2019-05-02T09:59:04.782Z,31.80
2019-05-02T10:01:33.711Z,32.00
2019-05-02T10:04:07.824Z,32.20
2019-05-02T10:06:43.457Z,32.60
2019-05-02T10:09:18.719Z,32.80
2019-05-02T10:11:52.571Z,32.90
2019-05-02T10:14:26.863Z,33.10
2019-05-02T10:17:05.085Z,33.30
2019-05-02T10:19:40.522Z,33.50
2019-05-02T10:22:12.269Z,33.50
2019-05-02T10:24:45.354Z,33.60
2019-05-02T10:27:19.375Z,33.60
2019-05-02T10:29:52.465Z,33.60
2019-05-02T10:32:27.028Z,33.60
2019-05-02T10:35:03.007Z,33.20
2019-05-02T10:37:38.167Z,33.90
2019-05-02T10:40:16.042Z,34.00
2019-05-02T10:42:47.894Z,33.90
2019-05-02T10:45:22.525Z,34.30
2019-05-02T10:47:55.808Z,34.60
2019-05-02T10:50:30.370Z,34.90
2019-05-02T10:53:11.210Z,35.10
2019-05-02T10:55:39.140Z,35.30
2019-05-02T10:58:12.972Z,35.50
2019-05-02T11:00:52.181Z,35.80
2019-05-02T11:03:26.753Z,36.20
2019-05-02T11:06:05.438Z,36.70
2019-05-02T11:08:36.744Z,36.80
2019-05-02T11:11:12.703Z,37.70
2019-05-02T11:13:53.415Z,37.50
2019-05-02T11:19:02.504Z,38.50
2019-05-02T11:21:34.837Z,38.30
2019-05-02T11:24:12.180Z,38.40
2019-05-02T11:26:44.315Z,38.50
2019-05-02T11:29:17.982Z,38.80
2019-05-02T11:31:52.108Z,38.70
2019-05-02T11:34:25.746Z,39.00
2019-05-02T11:36:58.606Z,39.20
2019-05-02T11:39:42.678Z,39.40
2019-05-02T11:42:06.734Z,39.30
2019-05-02T11:44:41.845Z,39.40
2019-05-02T11:47:17.357Z,39.50
2019-05-02T11:49:52.059Z,39.50
2019-05-02T11:52:27.494Z,39.50
2019-05-02T11:55:02.044Z,39.60
2019-05-02T11:57:34.978Z,39.60
2019-05-02T12:00:12.473Z,39.80
2019-05-02T12:02:49.077Z,40.10
2019-05-02T12:05:26.644Z,40.10
2019-05-02T12:08:07.311Z,40.20
2019-05-02T12:10:36.788Z,40.00
2019-05-02T12:13:11.915Z,40.20
2019-05-02T12:15:45.136Z,40.20
2019-05-02T12:18:22.530Z,40.20
2019-05-02T12:20:55.533Z,40.30
2019-05-02T12:23:29.194Z,40.30
2019-05-02T12:26:03.177Z,40.50
2019-05-02T12:28:35.543Z,40.50
2019-05-02T12:31:13.205Z,40.70
2019-05-02T12:33:43.945Z,40.80
2019-05-02T12:36:17.764Z,40.90
2019-05-02T12:38:52.777Z,41.00
2019-05-02T12:41:28.496Z,41.00
2019-05-02T12:44:02.505Z,41.10
2019-05-02T12:46:35.143Z,41.10
2019-05-02T12:49:21.815Z,41.20
2019-05-02T12:51:43.934Z,41.30
2019-05-02T12:54:16.550Z,41.60
2019-05-02T12:56:49.428Z,41.70
2019-05-02T12:59:23.565Z,41.80
2019-05-02T13:01:56.715Z,41.80
2019-05-02T13:04:29.437Z,41.80
2019-05-02T13:07:03.526Z,41.90
2019-05-02T13:09:37.100Z,42.00
2019-05-02T13:12:10.878Z,42.10
2019-05-02T13:14:44.201Z,42.30
2019-05-02T13:17:19.244Z,42.10
2019-05-02T13:19:57.045Z,42.30
2019-05-02T13:22:43.883Z,42.30
2019-05-02T13:25:17.526Z,42.30
2019-05-02T13:27:52.108Z,42.50
2019-05-02T13:30:31.757Z,42.60
2019-05-02T13:33:02.722Z,42.80
2019-05-02T13:35:37.873Z,42.90
2019-05-02T13:38:12.864Z,42.80
2019-05-02T13:40:46.632Z,43.30
2019-05-02T13:43:21.736Z,42.70
2019-05-02T13:46:10.210Z,42.90
2019-05-02T13:48:46.834Z,43.00
2019-05-02T13:51:22.322Z,43.10
2019-05-02T13:54:02.012Z,43.20
2019-05-02T13:56:36.013Z,43.10
2019-05-02T13:59:11.170Z,43.10
2019-05-02T14:01:44.858Z,43.20
2019-05-02T14:04:22.959Z,43.10
2019-05-02T14:06:55.671Z,43.20
2019-05-02T14:09:57.373Z,43.10
2019-05-02T14:12:42.216Z,43.10
2019-05-02T14:15:15.837Z,43.10
2019-05-02T14:17:49.014Z,43.10
2019-05-02T14:20:27.454Z,43.20
2019-05-02T14:23:02.226Z,43.20
2019-05-02T14:25:35.411Z,43.30
2019-05-02T14:28:08.454Z,43.50
2019-05-02T14:30:45.958Z,43.50
2019-05-02T14:33:19.743Z,43.70
2019-05-02T14:35:53.598Z,43.90
2019-05-02T14:38:26.933Z,44.10
2019-05-02T14:41:03.262Z,44.20
2019-05-02T14:43:43.063Z,44.30
2019-05-02T14:46:13.252Z,44.50
2019-05-02T14:48:47.513Z,44.60
2019-05-02T14:51:23.077Z,44.70
2019-05-02T14:53:57.230Z,44.80
2019-05-02T14:56:32.858Z,44.90
2019-05-02T14:59:09.139Z,45.10
2019-05-02T15:01:42.572Z,45.30
2019-05-02T15:04:19.189Z,45.40
2019-05-02T15:06:52.569Z,45.40
2019-05-02T15:09:26.887Z,45.60
2019-05-02T15:12:18.982Z,45.60
2019-05-02T15:14:57.439Z,45.70
2019-05-02T15:17:36.253Z,45.90
2019-05-02T15:20:04.382Z,46.00
2019-05-02T15:22:37.716Z,46.20
2019-05-02T15:25:13.826Z,46.30
2019-05-02T15:27:49.903Z,46.50
2019-05-02T15:30:23.986Z,46.60
2019-05-02T15:32:57.250Z,46.80
2019-05-02T15:35:31.784Z,46.90
2019-05-02T15:38:06.864Z,46.90
2019-05-02T15:40:49.683Z,46.90
2019-05-02T15:43:16.429Z,47.00
2019-05-02T15:45:49.439Z,47.20
2019-05-02T15:48:27.277Z,47.30
2019-05-02T15:50:59.919Z,47.40
2019-05-02T15:53:32.504Z,47.50
2019-05-02T15:56:06.616Z,47.70
2019-05-02T15:58:39.259Z,47.70
2019-05-02T16:01:13.176Z,47.90
2019-05-02T16:03:48.854Z,48.10
2019-05-02T16:06:30.585Z,48.20
2019-05-02T16:08:58.231Z,48.60
2019-05-02T16:11:32.295Z,48.70
2019-05-02T16:14:06.113Z,48.70
2019-05-02T16:16:41.857Z,49.00
2019-05-02T16:19:27.153Z,49.20
2019-05-02T16:21:51.999Z,49.20
2019-05-02T16:24:25.737Z,49.30
2019-05-02T16:27:01.511Z,49.40
2019-05-02T16:29:34.453Z,49.50
2019-05-02T16:32:10.000Z,49.60
2019-05-02T16:35:02.739Z,49.60
2019-05-02T16:37:35.377Z,50.20
2019-05-02T16:40:12.023Z,49.80
2019-05-02T16:42:45.999Z,49.80
2019-05-02T16:45:22.197Z,49.90
2019-05-02T16:48:00.571Z,49.90
2019-05-02T16:50:33.009Z,49.90
2019-05-02T16:53:06.154Z,50.10
2019-05-02T16:55:38.973Z,50.10
2019-05-02T16:58:11.970Z,50.00
2019-05-02T17:00:46.327Z,50.00
2019-05-02T17:03:22.754Z,50.00
2019-05-02T17:05:55.373Z,50.00
2019-05-02T17:08:29.316Z,50.10
2019-05-02T17:11:04.057Z,50.00
2019-05-02T17:13:37.863Z,50.00
2019-05-02T17:16:15.845Z,50.20
2019-05-02T17:18:55.005Z,50.10
2019-05-02T17:21:27.019Z,50.10
2019-05-02T17:24:00.288Z,50.10
2019-05-02T17:26:34.137Z,50.10
2019-05-02T17:29:07.710Z,50.30
2019-05-02T17:31:42.692Z,50.40
2019-05-02T17:34:16.640Z,50.30
2019-05-02T17:36:51.926Z,50.40
2019-05-02T17:39:24.733Z,50.40
2019-05-02T17:42:02.713Z,50.40
2019-05-02T17:44:36.873Z,50.40
2019-05-02T17:47:10.620Z,50.60
2019-05-02T17:49:44.382Z,50.60
2019-05-02T17:52:26.019Z,50.60
2019-05-02T17:54:57.318Z,50.70
2019-05-02T17:57:33.247Z,50.90
2019-05-02T18:00:07.530Z,50.90
2019-05-02T18:02:39.177Z,51.60
2019-05-02T18:05:13.146Z,51.00
2019-05-02T18:07:46.949Z,51.40
2019-05-02T18:10:22.994Z,51.10
2019-05-02T18:12:58.531Z,51.20
2019-05-02T18:15:34.632Z,51.50
2019-05-02T18:18:06.777Z,51.60
2019-05-02T18:20:44.588Z,51.90
2019-05-02T18:23:18.651Z,52.00
2019-05-02T18:25:49.107Z,52.00
2019-05-02T18:28:26.125Z,52.00
2019-05-02T18:30:57.229Z,52.00
2019-05-02T18:33:31.326Z,52.10
2019-05-02T18:36:05.276Z,52.10
2019-05-02T18:38:37.915Z,52.70
2019-05-02T18:41:13.579Z,52.20
2019-05-02T18:43:48.009Z,52.10
2019-05-02T18:46:22.281Z,52.10
2019-05-02T18:48:56.114Z,52.10
2019-05-02T18:51:31.981Z,52.00
2019-05-02T18:54:07.538Z,52.00
2019-05-02T18:56:42.112Z,51.90
2019-05-02T18:59:19.213Z,51.90
2019-05-02T19:01:52.633Z,52.00
2019-05-02T19:04:34.978Z,52.00
2019-05-02T19:07:02.673Z,52.10
2019-05-02T19:09:47.800Z,52.20
2019-05-02T19:12:19.472Z,52.20
2019-05-02T19:14:45.306Z,52.30
2019-05-02T19:17:19.202Z,52.30
2019-05-02T19:19:53.299Z,52.40
2019-05-02T19:22:26.109Z,52.60
2019-05-02T19:25:01.844Z,52.70
2019-05-02T19:27:35.590Z,52.60
2019-05-02T19:30:10.979Z,52.70
2019-05-02T19:32:45.109Z,52.60
2019-05-02T19:35:19.309Z,52.70
2019-05-02T19:37:55.082Z,52.70
2019-05-02T19:40:29.498Z,52.70
2019-05-02T19:43:07.628Z,52.60
2019-05-02T19:45:40.219Z,52.90
2019-05-02T19:48:14.071Z,53.30
2019-05-02T19:50:47.709Z,52.60
2019-05-02T19:53:24.380Z,52.60
2019-05-02T19:56:01.494Z,52.50
2019-05-02T19:58:36.737Z,53.10
2019-05-02T20:01:07.715Z,52.60
2019-05-02T20:03:42.083Z,52.70
2019-05-02T20:06:17.311Z,52.60
2019-05-02T20:08:52.473Z,52.60
2019-05-02T20:11:28.039Z,52.60
2019-05-02T20:14:09.201Z,52.60
2019-05-02T20:16:45.786Z,52.60
2019-05-02T20:19:17.382Z,52.70
2019-05-02T20:22:04.825Z,52.80
2019-05-02T20:25:00.265Z,53.00
2019-05-02T20:27:33.152Z,53.00
2019-05-02T20:30:07.776Z,53.10
2019-05-02T20:32:42.750Z,53.20
2019-05-02T20:35:17.223Z,53.30
2019-05-02T20:37:52.589Z,53.40
2019-05-02T20:40:34.833Z,53.40
2019-05-02T20:43:09.408Z,53.40
2019-05-02T20:45:46.225Z,53.40
2019-05-02T20:48:20.124Z,53.50
2019-05-02T20:50:54.344Z,53.60
2019-05-02T20:53:31.336Z,53.90
2019-05-02T20:56:03.284Z,53.80
2019-05-02T20:58:37.383Z,53.90
2019-05-02T21:01:12.574Z,53.90
2019-05-02T21:03:46.895Z,53.80
2019-05-02T21:06:38.575Z,54.00
2019-05-02T21:09:07.542Z,53.90
2019-05-02T21:11:42.584Z,54.00
2019-05-02T21:14:16.312Z,54.00
2019-05-02T21:16:50.787Z,54.10
2019-05-02T21:19:23.490Z,54.10
2019-05-02T21:21:58.112Z,54.10
2019-05-02T21:24:32.739Z,54.20
2019-05-02T21:27:05.267Z,54.30
2019-05-02T21:29:39.550Z,54.30
2019-05-02T21:32:13.384Z,54.30
2019-05-02T21:34:46.243Z,54.30
2019-05-02T21:37:22.449Z,54.30
2019-05-02T21:39:55.004Z,54.30
2019-05-02T21:42:29.214Z,54.30
2019-05-02T21:45:03.014Z,54.30
2019-05-02T21:47:37.057Z,54.40
2019-05-02T21:50:17.726Z,54.70
2019-05-02T21:53:12.690Z,54.60
2019-05-02T21:55:48.823Z,54.70
2019-05-02T21:58:22.603Z,54.70
2019-05-02T22:01:02.110Z,54.80
2019-05-02T22:03:35.920Z,54.90
2019-05-02T22:06:08.965Z,55.60
2019-05-02T22:08:42.758Z,55.20
2019-05-02T22:11:18.896Z,55.10
2019-05-02T22:13:51.768Z,55.30
2019-05-02T22:16:25.970Z,55.40
2019-05-02T22:18:58.683Z,55.50
2019-05-02T22:21:35.203Z,55.50
2019-05-02T22:24:11.236Z,55.60
2019-05-02T22:26:43.597Z,55.60
2019-05-02T22:29:17.558Z,55.70
2019-05-02T22:31:54.586Z,55.70
2019-05-02T22:34:27.473Z,55.90
2019-05-02T22:37:02.102Z,55.80
2019-05-02T22:39:55.421Z,56.10
2019-05-02T22:42:29.169Z,56.10
2019-05-02T22:45:04.499Z,56.20
2019-05-02T22:47:37.347Z,56.20
2019-05-02T22:50:13.955Z,56.20
2019-05-02T22:52:47.622Z,56.20
2019-05-02T22:55:23.451Z,56.20
2019-05-02T22:57:57.145Z,56.30
2019-05-02T23:00:31.905Z,56.30
2019-05-02T23:03:07.663Z,56.40
2019-05-02T23:05:42.136Z,56.40
2019-05-02T23:08:16.008Z,56.50
2019-05-02T23:10:51.818Z,56.60
2019-05-02T23:13:25.657Z,56.50
2019-05-02T23:16:02.858Z,56.60
2019-05-02T23:18:36.685Z,56.60
2019-05-02T23:21:12.670Z,56.70
2019-05-02T23:23:48.270Z,56.70
2019-05-02T23:26:23.590Z,56.80
2019-05-02T23:28:58.521Z,56.80
2019-05-02T23:31:32.801Z,56.90
2019-05-02T23:34:06.984Z,57.00
2019-05-02T23:36:41.612Z,57.00
2019-05-02T23:39:15.529Z,57.00
2019-05-02T23:41:52.364Z,57.00
2019-05-02T23:44:25.329Z,57.20
2019-05-02T23:46:58.393Z,57.40
2019-05-02T23:49:32.356Z,57.50
2019-05-02T23:52:06.683Z,57.00
2019-05-02T23:54:49.902Z,57.50
2019-05-02T23:57:15.916Z,57.40
2019-05-02T23:59:51.688Z,57.10
