createdAt,value
2019-03-08T00:00:08.239Z,9.37
2019-03-08T00:01:08.220Z,9.32
2019-03-08T00:02:08.210Z,9.34
2019-03-08T00:03:08.205Z,9.36
2019-03-08T00:04:08.206Z,9.34
2019-03-08T00:05:08.225Z,9.37
2019-03-08T00:06:08.237Z,9.37
2019-03-08T00:07:08.159Z,9.37
2019-03-08T00:08:08.167Z,9.36
2019-03-08T00:09:08.993Z,9.41
2019-03-08T00:10:08.124Z,9.29
2019-03-08T00:11:08.125Z,9.34
2019-03-08T00:12:08.144Z,9.36
2019-03-08T00:13:08.088Z,9.40
2019-03-08T00:14:08.110Z,9.37
2019-03-08T00:15:08.078Z,9.30
2019-03-08T00:16:08.137Z,9.36
2019-03-08T00:17:08.092Z,9.32
2019-03-08T00:18:08.075Z,9.41
2019-03-08T00:19:10.083Z,9.34
2019-03-08T00:20:08.037Z,9.44
2019-03-08T00:21:08.006Z,9.34
2019-03-08T00:22:08.010Z,9.32
2019-03-08T00:23:08.053Z,9.37
2019-03-08T00:24:07.971Z,9.42
2019-03-08T00:25:07.992Z,9.32
2019-03-08T00:26:07.961Z,9.33
2019-03-08T00:27:07.958Z,9.40
2019-03-08T00:28:07.941Z,9.36
2019-03-08T00:29:16.612Z,9.34
2019-03-08T00:30:17.499Z,9.34
2019-03-08T00:32:47.502Z,9.50
2019-03-08T00:33:47.465Z,9.44
2019-03-08T00:34:47.457Z,9.44
2019-03-08T00:35:47.417Z,9.44
2019-03-08T00:36:47.460Z,9.40
2019-03-08T00:37:47.363Z,9.41
2019-03-08T00:38:47.356Z,9.40
2019-03-08T00:39:47.349Z,9.41
2019-03-08T00:40:47.351Z,9.50
2019-03-08T00:41:47.322Z,9.32
2019-03-08T00:42:47.313Z,9.33
2019-03-08T00:43:47.372Z,9.33
2019-03-08T00:44:47.302Z,9.34
2019-03-08T00:45:47.319Z,9.36
2019-03-08T00:46:47.281Z,9.45
2019-03-08T00:47:47.284Z,9.37
2019-03-08T00:48:47.245Z,9.36
2019-03-08T00:49:47.246Z,9.34
2019-03-08T00:50:47.227Z,9.32
2019-03-08T00:51:47.250Z,9.34
2019-03-08T00:52:47.266Z,9.30
2019-03-08T00:53:47.193Z,9.26
2019-03-08T00:54:47.181Z,9.34
2019-03-08T00:55:47.167Z,9.32
2019-03-08T00:56:47.262Z,9.36
2019-03-08T00:57:47.165Z,9.34
2019-03-08T00:58:47.145Z,9.37
2019-03-08T00:59:47.169Z,9.32
2019-03-08T01:00:47.113Z,9.40
2019-03-08T01:01:47.142Z,9.34
2019-03-08T01:02:47.101Z,9.36
2019-03-08T01:03:47.086Z,9.37
2019-03-08T01:04:47.088Z,9.40
2019-03-08T01:05:47.063Z,9.37
2019-03-08T01:06:47.078Z,9.34
2019-03-08T01:07:47.042Z,9.33
2019-03-08T01:08:47.038Z,9.36
2019-03-08T01:09:47.048Z,9.36
2019-03-08T01:10:47.048Z,9.33
2019-03-08T01:11:46.997Z,9.32
2019-03-08T01:12:47.003Z,9.34
2019-03-08T01:13:46.983Z,9.37
2019-03-08T01:14:46.970Z,9.41
2019-03-08T01:15:46.967Z,9.32
2019-03-08T01:16:46.958Z,9.33
2019-03-08T01:17:46.991Z,9.33
2019-03-08T01:18:46.922Z,9.36
2019-03-08T01:19:46.920Z,9.37
2019-03-08T01:20:46.902Z,9.34
2019-03-08T01:21:46.931Z,9.32
2019-03-08T01:22:46.907Z,9.32
2019-03-08T01:23:46.884Z,9.32
2019-03-08T01:24:46.857Z,9.40
2019-03-08T01:25:46.845Z,9.29
2019-03-08T01:26:46.866Z,9.26
2019-03-08T01:27:46.863Z,9.27
2019-03-08T01:28:46.819Z,9.29
2019-03-08T01:29:46.844Z,9.22
2019-03-08T01:30:46.792Z,9.14
2019-03-08T01:31:46.791Z,9.22
2019-03-08T01:32:46.791Z,9.14
2019-03-08T01:33:46.758Z,9.14
2019-03-08T01:34:46.752Z,9.16
2019-03-08T01:35:46.738Z,9.09
2019-03-08T01:36:46.730Z,9.12
2019-03-08T01:37:46.735Z,9.11
2019-03-08T01:38:46.703Z,9.09
2019-03-08T01:39:46.703Z,9.11
2019-03-08T01:40:46.740Z,9.15
2019-03-08T01:41:46.677Z,9.08
2019-03-08T01:42:46.694Z,9.08
2019-03-08T01:43:46.654Z,9.09
2019-03-08T01:44:46.642Z,9.12
2019-03-08T01:45:46.674Z,9.04
2019-03-08T01:46:54.197Z,9.08
2019-03-08T01:47:46.650Z,9.03
2019-03-08T01:48:46.616Z,8.90
2019-03-08T01:49:46.593Z,8.99
2019-03-08T01:50:46.639Z,9.09
2019-03-08T01:51:46.594Z,8.99
2019-03-08T01:52:46.564Z,9.01
2019-03-08T01:57:26.104Z,8.96
2019-03-08T01:59:36.455Z,9.06
2019-03-08T02:00:45.026Z,8.95
2019-03-08T02:01:44.929Z,8.95
2019-03-08T02:02:44.917Z,8.96
2019-03-08T02:03:46.104Z,8.96
2019-03-08T02:04:36.346Z,8.89
2019-03-08T02:05:36.372Z,8.88
2019-03-08T02:06:43.895Z,8.80
2019-03-08T02:07:44.041Z,8.81
2019-03-08T02:08:45.127Z,8.80
2019-03-08T02:09:46.271Z,8.80
2019-03-08T02:10:37.343Z,8.86
2019-03-08T02:11:43.850Z,8.81
2019-03-08T02:12:44.826Z,8.77
2019-03-08T02:13:36.305Z,8.81
2019-03-08T02:14:46.276Z,8.88
2019-03-08T02:15:46.108Z,8.75
2019-03-08T02:16:43.770Z,8.83
2019-03-08T02:17:43.776Z,8.77
2019-03-08T02:18:43.742Z,8.78
2019-03-08T02:19:46.448Z,8.77
2019-03-08T02:20:43.720Z,8.78
2019-03-08T02:21:44.099Z,8.78
2019-03-08T02:22:43.699Z,8.81
2019-03-08T02:23:36.188Z,8.71
2019-03-08T02:24:36.141Z,8.68
2019-03-08T02:29:06.878Z,8.63
2019-03-08T02:30:15.054Z,8.63
2019-03-08T02:31:06.805Z,8.55
2019-03-08T02:32:14.380Z,8.49
2019-03-08T02:33:15.319Z,8.62
2019-03-08T02:34:14.375Z,8.46
2019-03-08T02:35:16.657Z,8.49
2019-03-08T02:36:14.265Z,8.44
2019-03-08T02:37:15.300Z,8.53
2019-03-08T02:38:14.489Z,8.53
2019-03-08T02:39:06.763Z,8.52
2019-03-08T02:40:06.807Z,8.53
2019-03-08T02:41:06.746Z,8.59
2019-03-08T02:42:06.724Z,8.52
2019-03-08T02:43:06.653Z,8.55
2019-03-08T02:44:06.638Z,8.52
2019-03-08T02:45:06.678Z,8.53
2019-03-08T02:46:06.619Z,8.52
2019-03-08T02:47:06.606Z,8.56
2019-03-08T02:48:06.606Z,8.47
2019-03-08T02:49:06.621Z,8.42
2019-03-08T02:50:06.582Z,8.44
2019-03-08T02:51:06.587Z,8.39
2019-03-08T02:52:06.554Z,8.46
2019-03-08T02:53:06.562Z,8.44
2019-03-08T02:54:06.546Z,8.41
2019-03-08T02:55:06.517Z,8.38
2019-03-08T02:56:15.226Z,8.39
2019-03-08T02:57:14.138Z,8.29
2019-03-08T02:58:15.077Z,8.34
2019-03-08T02:59:15.104Z,8.21
2019-03-08T03:00:06.483Z,8.23
2019-03-08T03:01:06.503Z,8.31
2019-03-08T03:02:06.501Z,8.20
2019-03-08T03:03:06.462Z,8.24
2019-03-08T03:04:06.433Z,8.29
2019-03-08T03:05:06.494Z,8.19
2019-03-08T03:06:06.422Z,8.32
2019-03-08T03:07:06.440Z,8.26
2019-03-08T03:08:06.386Z,8.28
2019-03-08T03:09:06.374Z,8.19
2019-03-08T03:10:06.379Z,8.31
2019-03-08T03:11:06.379Z,8.28
2019-03-08T03:12:06.371Z,8.31
2019-03-08T03:13:06.339Z,8.24
2019-03-08T03:14:06.332Z,8.21
2019-03-08T03:15:06.303Z,8.29
2019-03-08T03:16:06.318Z,8.23
2019-03-08T03:17:06.335Z,8.16
2019-03-08T03:18:06.274Z,8.20
2019-03-08T03:19:06.264Z,8.20
2019-03-08T03:20:06.266Z,8.20
2019-03-08T03:21:06.262Z,8.28
2019-03-08T03:22:06.223Z,8.20
2019-03-08T03:23:06.320Z,8.10
2019-03-08T03:24:06.210Z,8.13
2019-03-08T03:25:06.236Z,8.09
2019-03-08T03:26:06.184Z,8.19
2019-03-08T03:27:06.203Z,8.14
2019-03-08T03:28:06.161Z,8.17
2019-03-08T03:29:06.176Z,8.12
2019-03-08T03:30:06.137Z,8.10
2019-03-08T03:31:06.143Z,8.17
2019-03-08T03:32:06.178Z,8.16
2019-03-08T03:33:06.107Z,8.13
2019-03-08T03:34:06.101Z,8.20
2019-03-08T03:35:06.109Z,8.16
2019-03-08T03:36:06.080Z,8.19
2019-03-08T03:37:06.063Z,8.17
2019-03-08T03:38:06.093Z,8.09
2019-03-08T03:39:06.059Z,8.20
2019-03-08T03:40:06.033Z,8.20
2019-03-08T03:41:06.055Z,8.21
2019-03-08T03:42:06.056Z,8.14
2019-03-08T03:43:06.014Z,8.26
2019-03-08T03:44:05.985Z,8.20
2019-03-08T03:45:05.983Z,8.20
2019-03-08T03:46:05.984Z,8.21
2019-03-08T03:47:05.992Z,8.20
2019-03-08T03:48:05.976Z,8.17
2019-03-08T03:49:05.936Z,8.19
2019-03-08T03:50:05.964Z,8.14
2019-03-08T03:51:05.954Z,8.12
2019-03-08T03:52:05.903Z,8.12
2019-03-08T03:53:05.911Z,8.13
2019-03-08T03:54:05.906Z,8.16
2019-03-08T03:55:05.863Z,8.10
2019-03-08T03:56:05.855Z,8.09
2019-03-08T03:57:05.866Z,8.10
2019-03-08T03:58:05.862Z,8.09
2019-03-08T03:59:05.924Z,7.98
2019-03-08T04:00:05.813Z,7.96
2019-03-08T04:01:05.806Z,8.06
2019-03-08T04:02:05.794Z,7.98
2019-03-08T04:03:05.806Z,7.94
2019-03-08T04:04:05.776Z,7.91
2019-03-08T04:05:05.803Z,7.86
2019-03-08T04:06:05.745Z,7.86
2019-03-08T04:07:05.735Z,7.73
2019-03-08T04:08:05.765Z,7.77
2019-03-08T04:09:05.722Z,7.77
2019-03-08T04:10:05.737Z,7.64
2019-03-08T04:11:05.707Z,7.64
2019-03-08T04:12:05.681Z,7.31
2019-03-08T04:13:05.667Z,7.01
2019-03-08T04:14:05.689Z,6.81
2019-03-08T04:15:05.655Z,6.61
2019-03-08T04:16:05.672Z,6.56
2019-03-08T04:17:05.632Z,6.52
2019-03-08T04:18:05.612Z,6.46
2019-03-08T04:19:05.622Z,6.24
2019-03-08T04:20:13.212Z,6.25
2019-03-08T04:21:05.597Z,6.25
2019-03-08T04:22:05.637Z,6.24
2019-03-08T04:23:05.573Z,6.21
2019-03-08T04:24:05.585Z,6.25
2019-03-08T04:25:05.575Z,6.27
2019-03-08T04:26:05.524Z,6.24
2019-03-08T04:27:05.579Z,6.24
2019-03-08T04:28:05.563Z,6.25
2019-03-08T04:29:05.555Z,6.34
2019-03-08T04:30:05.492Z,6.21
2019-03-08T04:31:05.483Z,6.21
2019-03-08T04:32:05.466Z,6.21
2019-03-08T04:33:05.456Z,6.28
2019-03-08T04:34:05.476Z,6.21
2019-03-08T04:35:05.444Z,6.31
2019-03-08T04:36:05.420Z,6.30
2019-03-08T04:37:05.408Z,6.24
2019-03-08T04:38:05.419Z,6.27
2019-03-08T04:39:05.418Z,6.30
2019-03-08T04:40:05.377Z,6.31
2019-03-08T04:41:05.384Z,6.25
2019-03-08T04:42:05.368Z,6.21
2019-03-08T04:43:05.367Z,6.15
2019-03-08T04:44:05.331Z,6.31
2019-03-08T04:45:05.392Z,6.28
2019-03-08T04:46:05.331Z,6.19
2019-03-08T04:47:05.391Z,6.24
2019-03-08T04:48:05.289Z,6.27
2019-03-08T04:49:05.285Z,6.21
2019-03-08T04:50:16.360Z,6.24
2019-03-08T04:51:12.904Z,6.25
2019-03-08T04:52:05.332Z,6.28
2019-03-08T04:53:05.297Z,6.19
2019-03-08T04:54:12.799Z,6.15
2019-03-08T04:55:05.260Z,6.28
2019-03-08T04:56:05.266Z,6.19
2019-03-08T04:57:05.281Z,6.16
2019-03-08T04:58:05.219Z,6.24
2019-03-08T04:59:05.225Z,6.27
2019-03-08T05:00:05.286Z,6.25
2019-03-08T05:01:05.162Z,6.30
2019-03-08T05:02:05.150Z,6.31
2019-03-08T05:03:05.125Z,6.25
2019-03-08T05:04:05.112Z,6.21
2019-03-08T05:05:05.170Z,6.25
2019-03-08T05:06:05.102Z,6.28
2019-03-08T05:07:05.135Z,6.28
2019-03-08T05:08:05.110Z,6.28
2019-03-08T05:09:05.063Z,6.31
2019-03-08T05:10:05.048Z,6.38
2019-03-08T05:11:05.078Z,6.28
2019-03-08T05:12:05.031Z,6.32
2019-03-08T05:13:05.015Z,6.24
2019-03-08T05:15:23.891Z,6.32
2019-03-08T05:16:23.821Z,6.25
2019-03-08T05:19:07.834Z,6.19
2019-03-08T05:20:07.768Z,6.24
2019-03-08T05:21:07.823Z,6.16
2019-03-08T05:22:07.714Z,6.18
2019-03-08T05:23:07.774Z,6.27
2019-03-08T05:24:07.686Z,6.18
2019-03-08T05:25:07.685Z,6.18
2019-03-08T05:26:08.245Z,6.21
2019-03-08T05:27:07.653Z,6.28
2019-03-08T05:28:07.929Z,6.27
2019-03-08T05:29:07.742Z,6.25
2019-03-08T05:30:07.731Z,6.28
2019-03-08T05:31:07.758Z,6.16
2019-03-08T05:32:07.724Z,6.21
2019-03-08T05:33:07.626Z,6.19
2019-03-08T05:34:07.586Z,6.25
2019-03-08T05:35:07.664Z,6.32
2019-03-08T05:36:07.574Z,6.16
2019-03-08T05:37:07.671Z,6.19
2019-03-08T05:38:07.631Z,6.16
2019-03-08T05:39:07.539Z,6.24
2019-03-08T05:40:07.676Z,6.21
2019-03-08T05:41:07.592Z,6.25
2019-03-08T05:42:07.541Z,6.25
2019-03-08T05:43:07.550Z,6.25
2019-03-08T05:44:07.521Z,6.19
2019-03-08T05:45:07.540Z,6.27
2019-03-08T05:47:43.262Z,6.28
2019-03-08T05:48:42.989Z,6.25
2019-03-08T05:49:42.947Z,6.27
2019-03-08T05:50:44.037Z,6.31
2019-03-08T05:51:53.072Z,6.31
2019-03-08T05:52:42.914Z,6.40
2019-03-08T05:53:43.012Z,6.40
2019-03-08T05:54:42.948Z,6.42
2019-03-08T05:55:42.959Z,6.38
2019-03-08T05:56:42.864Z,6.45
2019-03-08T05:57:42.921Z,6.47
2019-03-08T05:58:52.067Z,6.34
2019-03-08T05:59:42.836Z,6.42
2019-03-08T06:00:42.811Z,6.46
2019-03-08T06:01:42.850Z,6.45
2019-03-08T06:02:42.879Z,6.47
2019-03-08T06:03:42.778Z,6.38
2019-03-08T06:04:42.768Z,6.45
2019-03-08T06:05:42.781Z,6.45
2019-03-08T06:06:42.762Z,6.45
2019-03-08T06:07:42.845Z,6.42
2019-03-08T06:08:42.783Z,6.45
2019-03-08T06:09:42.722Z,6.45
2019-03-08T06:10:42.759Z,6.49
2019-03-08T06:11:42.717Z,6.50
2019-03-08T06:12:42.740Z,6.46
2019-03-08T06:13:42.712Z,6.53
2019-03-08T06:14:42.659Z,6.45
2019-03-08T06:15:42.689Z,6.50
2019-03-08T06:16:42.643Z,6.49
2019-03-08T06:17:42.693Z,6.55
2019-03-08T06:18:42.631Z,6.53
2019-03-08T06:20:53.921Z,6.55
2019-03-08T06:21:53.910Z,6.57
2019-03-08T06:22:53.871Z,6.60
2019-03-08T06:23:53.904Z,6.50
2019-03-08T06:24:53.812Z,6.53
2019-03-08T06:25:53.855Z,6.47
2019-03-08T06:26:53.798Z,6.57
2019-03-08T06:27:53.780Z,6.55
2019-03-08T06:28:53.791Z,6.56
2019-03-08T06:29:53.765Z,6.46
2019-03-08T06:30:53.753Z,6.56
2019-03-08T06:31:53.825Z,6.55
2019-03-08T06:32:53.732Z,6.47
2019-03-08T06:33:53.768Z,6.57
2019-03-08T06:34:53.853Z,6.60
2019-03-08T06:35:53.704Z,6.61
2019-03-08T06:36:53.691Z,6.60
2019-03-08T06:37:53.698Z,6.64
2019-03-08T06:38:53.682Z,6.70
2019-03-08T06:39:53.651Z,6.61
2019-03-08T06:40:53.681Z,6.67
2019-03-08T06:41:53.633Z,6.63
2019-03-08T06:42:53.673Z,6.73
2019-03-08T06:43:53.664Z,6.63
2019-03-08T06:44:53.741Z,6.65
2019-03-08T06:45:53.589Z,6.67
2019-03-08T06:46:53.579Z,6.73
2019-03-08T06:47:53.574Z,6.70
2019-03-08T06:48:53.589Z,6.79
2019-03-08T06:49:53.546Z,6.81
2019-03-08T06:50:53.551Z,6.81
2019-03-08T06:51:53.544Z,6.81
2019-03-08T06:52:53.519Z,6.82
2019-03-08T06:54:03.337Z,6.70
2019-03-08T06:54:53.493Z,6.70
2019-03-08T06:55:53.503Z,6.85
2019-03-08T06:56:53.468Z,7.00
2019-03-08T06:57:53.673Z,6.91
2019-03-08T06:58:53.636Z,7.03
2019-03-08T06:59:53.563Z,6.82
2019-03-08T07:00:53.461Z,6.88
2019-03-08T07:01:53.500Z,6.85
2019-03-08T07:02:53.407Z,6.85
2019-03-08T07:03:53.413Z,6.89
2019-03-08T07:04:53.391Z,6.79
2019-03-08T07:05:53.400Z,6.86
2019-03-08T07:06:53.380Z,6.88
2019-03-08T07:07:53.575Z,6.92
2019-03-08T07:08:53.356Z,6.99
2019-03-08T07:09:53.341Z,6.93
2019-03-08T07:10:53.374Z,6.99
2019-03-08T07:11:53.382Z,6.97
2019-03-08T07:13:02.461Z,7.00
2019-03-08T07:13:54.289Z,7.04
2019-03-08T07:14:53.282Z,6.96
2019-03-08T07:15:53.286Z,6.97
2019-03-08T07:16:53.283Z,7.01
2019-03-08T07:17:53.262Z,6.97
2019-03-08T07:18:53.243Z,7.00
2019-03-08T07:19:53.225Z,6.92
2019-03-08T07:20:53.220Z,7.03
2019-03-08T07:21:53.612Z,6.99
2019-03-08T07:22:53.192Z,6.96
2019-03-08T07:23:53.194Z,7.00
2019-03-08T07:24:53.216Z,7.01
2019-03-08T07:25:54.504Z,7.06
2019-03-08T07:26:53.181Z,6.99
2019-03-08T07:27:53.141Z,7.04
2019-03-08T07:28:53.153Z,7.10
2019-03-08T07:29:53.192Z,7.11
2019-03-08T07:30:58.014Z,7.10
2019-03-08T07:33:03.430Z,7.03
2019-03-08T07:34:03.351Z,7.08
2019-03-08T07:35:03.340Z,7.08
2019-03-08T07:36:03.346Z,7.08
2019-03-08T07:37:03.426Z,7.19
2019-03-08T07:38:03.304Z,7.13
2019-03-08T07:39:03.359Z,7.19
2019-03-08T07:40:03.294Z,7.19
2019-03-08T07:41:03.276Z,7.16
2019-03-08T07:42:03.297Z,7.19
2019-03-08T07:43:03.254Z,7.28
2019-03-08T07:44:03.243Z,7.26
2019-03-08T07:45:03.243Z,7.26
2019-03-08T07:46:03.247Z,7.31
2019-03-08T07:47:03.222Z,7.28
2019-03-08T07:48:03.191Z,7.29
2019-03-08T07:49:03.202Z,7.26
2019-03-08T07:50:03.186Z,7.37
2019-03-08T07:51:03.162Z,7.42
2019-03-08T07:52:03.233Z,7.33
2019-03-08T07:53:03.153Z,7.39
2019-03-08T07:54:03.131Z,7.29
2019-03-08T07:55:03.168Z,7.39
2019-03-08T07:56:03.112Z,7.36
2019-03-08T07:57:03.119Z,7.37
2019-03-08T07:58:03.089Z,7.36
2019-03-08T07:59:11.627Z,7.37
2019-03-08T08:00:03.072Z,7.46
2019-03-08T08:01:03.053Z,7.49
2019-03-08T08:02:03.085Z,7.52
2019-03-08T08:03:03.997Z,7.37
2019-03-08T08:04:03.020Z,7.40
2019-03-08T08:05:03.016Z,7.44
2019-03-08T08:06:03.005Z,7.52
2019-03-08T08:07:02.992Z,7.60
2019-03-08T08:08:03.043Z,7.57
2019-03-08T08:09:02.972Z,7.58
2019-03-08T08:10:02.964Z,7.55
2019-03-08T08:11:02.962Z,7.60
2019-03-08T08:12:02.940Z,7.58
2019-03-08T08:13:02.946Z,7.57
2019-03-08T08:14:02.914Z,7.60
2019-03-08T08:15:02.941Z,7.58
2019-03-08T08:16:02.890Z,7.54
2019-03-08T08:17:02.876Z,7.57
2019-03-08T08:18:02.901Z,7.60
2019-03-08T08:19:10.398Z,7.62
2019-03-08T08:20:02.851Z,7.66
2019-03-08T08:21:02.832Z,7.64
2019-03-08T08:22:02.846Z,7.66
2019-03-08T08:23:02.832Z,7.71
2019-03-08T08:24:02.875Z,7.77
2019-03-08T08:25:02.800Z,7.68
2019-03-08T08:26:02.787Z,7.66
2019-03-08T08:27:02.769Z,7.68
2019-03-08T08:28:02.817Z,7.64
2019-03-08T08:29:02.750Z,7.66
2019-03-08T08:30:02.752Z,7.76
2019-03-08T08:31:02.781Z,7.64
2019-03-08T08:32:02.765Z,7.68
2019-03-08T08:33:02.746Z,7.74
2019-03-08T08:34:02.703Z,7.83
2019-03-08T08:35:02.774Z,7.80
2019-03-08T08:36:02.723Z,7.76
2019-03-08T08:37:02.661Z,7.84
2019-03-08T08:38:02.716Z,7.84
2019-03-08T08:39:02.669Z,7.83
2019-03-08T08:40:02.625Z,7.73
2019-03-08T08:41:02.621Z,7.71
2019-03-08T08:42:02.615Z,7.81
2019-03-08T08:43:02.621Z,7.86
2019-03-08T08:44:02.592Z,7.92
2019-03-08T08:45:02.593Z,7.88
2019-03-08T08:46:02.818Z,7.78
2019-03-08T08:47:02.547Z,7.78
2019-03-08T08:48:02.542Z,7.83
2019-03-08T08:49:02.547Z,7.80
2019-03-08T08:50:02.517Z,7.69
2019-03-08T08:51:02.508Z,7.80
2019-03-08T08:52:02.531Z,7.69
2019-03-08T08:53:02.520Z,7.80
2019-03-08T08:54:11.180Z,7.81
2019-03-08T08:55:02.495Z,7.74
2019-03-08T08:56:02.450Z,7.80
2019-03-08T08:57:02.442Z,7.84
2019-03-08T08:58:02.437Z,7.86
2019-03-08T08:59:02.437Z,7.87
2019-03-08T09:00:02.412Z,8.04
2019-03-08T09:01:02.399Z,8.04
2019-03-08T09:02:02.433Z,7.96
2019-03-08T09:03:02.392Z,7.92
2019-03-08T09:04:02.380Z,8.20
2019-03-08T09:05:02.356Z,8.17
2019-03-08T09:06:02.346Z,8.23
2019-03-08T09:07:02.326Z,8.29
2019-03-08T09:08:02.317Z,8.29
2019-03-08T09:09:02.334Z,8.38
2019-03-08T09:10:02.295Z,8.20
2019-03-08T09:11:02.297Z,8.16
2019-03-08T09:12:02.276Z,8.17
2019-03-08T09:13:02.298Z,8.16
2019-03-08T09:14:02.270Z,8.06
2019-03-08T09:15:02.252Z,8.04
2019-03-08T09:16:02.233Z,7.98
2019-03-08T09:17:02.262Z,7.87
2019-03-08T09:18:02.208Z,7.87
2019-03-08T09:19:02.221Z,8.04
2019-03-08T09:20:02.219Z,7.98
2019-03-08T09:21:02.179Z,8.05
2019-03-08T09:22:10.564Z,7.98
2019-03-08T09:23:09.754Z,8.05
2019-03-08T09:24:10.813Z,8.06
2019-03-08T09:25:09.727Z,8.06
2019-03-08T09:26:02.122Z,8.01
2019-03-08T09:27:02.183Z,7.96
2019-03-08T09:28:02.106Z,7.92
2019-03-08T09:29:09.641Z,7.98
2019-03-08T09:30:02.114Z,8.01
2019-03-08T09:31:12.057Z,7.92
2019-03-08T09:32:09.655Z,8.12
2019-03-08T09:33:02.044Z,8.10
2019-03-08T09:34:09.627Z,8.04
2019-03-08T09:35:12.522Z,8.20
2019-03-08T09:36:09.077Z,8.28
2019-03-08T09:37:09.617Z,8.47
2019-03-08T09:38:09.545Z,8.49
2019-03-08T09:39:10.581Z,8.44
2019-03-08T09:40:12.744Z,8.35
2019-03-08T09:41:09.497Z,8.37
2019-03-08T09:42:09.507Z,8.28
2019-03-08T09:43:10.503Z,8.20
2019-03-08T09:44:09.511Z,8.19
2019-03-08T09:45:11.934Z,8.23
2019-03-08T09:46:10.465Z,8.17
2019-03-08T09:47:09.485Z,8.12
2019-03-08T09:48:09.432Z,8.10
2019-03-08T09:49:09.423Z,8.05
2019-03-08T09:50:10.766Z,8.05
2019-03-08T09:51:10.689Z,8.20
2019-03-08T09:52:10.504Z,8.13
2019-03-08T09:53:09.396Z,8.05
2019-03-08T09:54:10.404Z,7.98
2019-03-08T09:55:10.429Z,7.92
2019-03-08T09:56:10.644Z,7.94
2019-03-08T09:57:11.610Z,7.87
2019-03-08T09:58:10.349Z,7.95
2019-03-08T09:59:09.337Z,7.94
2019-03-08T10:00:09.723Z,8.28
2019-03-08T10:01:16.709Z,8.20
2019-03-08T10:02:53.529Z,8.32
2019-03-08T10:05:10.827Z,8.41
2019-03-08T10:06:10.786Z,8.57
2019-03-08T10:07:10.777Z,8.68
2019-03-08T10:08:10.763Z,8.78
2019-03-08T10:09:10.749Z,8.67
2019-03-08T10:10:10.741Z,8.96
2019-03-08T10:11:19.528Z,8.85
2019-03-08T10:12:10.803Z,8.75
2019-03-08T10:13:10.707Z,8.56
2019-03-08T10:14:10.697Z,8.47
2019-03-08T10:15:10.716Z,9.65
2019-03-08T10:16:10.699Z,11.88
2019-03-08T10:17:10.720Z,13.29
2019-03-08T10:18:11.563Z,13.80
2019-03-08T10:19:10.653Z,13.42
2019-03-08T10:20:19.462Z,13.30
2019-03-08T10:21:10.667Z,14.37
2019-03-08T10:22:10.649Z,13.49
2019-03-08T10:23:19.502Z,11.64
2019-03-08T10:24:11.590Z,10.60
2019-03-08T10:25:10.654Z,9.98
2019-03-08T10:26:10.594Z,9.66
2019-03-08T10:27:10.570Z,9.41
2019-03-08T10:28:10.553Z,9.32
2019-03-08T10:29:10.536Z,9.12
2019-03-08T10:30:10.530Z,8.99
2019-03-08T10:31:10.556Z,8.93
2019-03-08T10:32:10.512Z,9.27
2019-03-08T10:33:10.557Z,10.06
2019-03-08T10:34:10.505Z,11.16
2019-03-08T10:35:10.480Z,10.94
2019-03-08T10:36:10.510Z,9.94
2019-03-08T10:37:10.465Z,9.48
2019-03-08T10:38:10.454Z,9.40
2019-03-08T10:39:10.436Z,9.65
2019-03-08T10:40:10.441Z,9.81
2019-03-08T10:41:10.450Z,9.73
2019-03-08T10:42:10.442Z,9.84
2019-03-08T10:43:10.373Z,9.96
2019-03-08T10:44:12.027Z,10.03
2019-03-08T10:45:10.395Z,9.77
2019-03-08T10:46:20.682Z,9.48
2019-03-08T10:47:10.356Z,9.48
2019-03-08T10:48:10.321Z,9.50
2019-03-08T10:49:10.311Z,9.55
2019-03-08T10:50:10.298Z,9.60
2019-03-08T10:51:10.308Z,9.67
2019-03-08T10:52:19.214Z,9.80
2019-03-08T10:53:17.801Z,9.75
2019-03-08T10:54:18.836Z,9.69
2019-03-08T10:55:10.247Z,9.67
2019-03-08T10:56:17.779Z,9.60
2019-03-08T10:57:18.863Z,9.54
2019-03-08T10:58:17.768Z,9.54
2019-03-08T10:59:17.813Z,9.54
2019-03-08T11:00:17.749Z,9.51
2019-03-08T11:01:10.183Z,9.50
2019-03-08T11:02:10.212Z,9.59
2019-03-08T11:03:10.165Z,9.55
2019-03-08T11:04:10.158Z,9.62
2019-03-08T11:05:10.142Z,9.67
2019-03-08T11:06:10.174Z,9.66
2019-03-08T11:07:10.121Z,9.66
2019-03-08T11:08:10.130Z,9.70
2019-03-08T11:09:10.123Z,9.78
2019-03-08T11:10:10.113Z,9.54
2019-03-08T11:11:10.071Z,9.52
2019-03-08T11:12:10.057Z,9.63
2019-03-08T11:13:10.067Z,9.50
2019-03-08T11:14:10.065Z,9.52
2019-03-08T11:15:24.102Z,9.72
2019-03-08T11:17:32.476Z,9.62
2019-03-08T11:18:40.991Z,9.44
2019-03-08T11:19:39.984Z,9.32
2019-03-08T11:20:40.981Z,9.22
2019-03-08T11:21:40.074Z,9.24
2019-03-08T11:22:41.183Z,9.26
2019-03-08T11:23:32.411Z,9.27
2019-03-08T11:24:32.382Z,9.32
2019-03-08T11:25:35.218Z,9.26
2019-03-08T11:26:32.365Z,9.30
2019-03-08T11:27:32.347Z,9.26
2019-03-08T11:28:32.373Z,9.23
2019-03-08T11:29:32.326Z,9.19
2019-03-08T11:30:32.315Z,9.26
2019-03-08T11:31:32.303Z,9.26
2019-03-08T11:32:32.319Z,9.22
2019-03-08T11:33:32.299Z,9.37
2019-03-08T11:34:32.270Z,9.34
2019-03-08T11:35:32.259Z,9.40
2019-03-08T11:36:32.248Z,9.33
2019-03-08T11:37:32.238Z,9.34
2019-03-08T11:38:32.255Z,9.23
2019-03-08T11:39:32.249Z,9.15
2019-03-08T11:40:32.207Z,9.12
2019-03-08T11:41:32.194Z,9.08
2019-03-08T11:42:32.183Z,9.12
2019-03-08T11:43:32.194Z,9.08
2019-03-08T11:44:32.160Z,9.50
2019-03-08T11:45:32.172Z,10.58
2019-03-08T11:46:32.137Z,10.46
2019-03-08T11:47:32.129Z,9.75
2019-03-08T11:48:32.137Z,9.51
2019-03-08T11:49:32.113Z,9.32
2019-03-08T11:50:32.099Z,9.24
2019-03-08T11:51:32.103Z,9.22
2019-03-08T11:52:32.091Z,9.14
2019-03-08T11:53:32.080Z,9.29
2019-03-08T11:54:40.358Z,9.27
2019-03-08T11:55:33.047Z,9.30
2019-03-08T11:56:32.027Z,9.22
2019-03-08T11:57:32.023Z,9.22
2019-03-08T11:58:32.067Z,9.22
2019-03-08T11:59:31.996Z,9.11
2019-03-08T12:00:31.986Z,9.15
2019-03-08T12:01:31.975Z,9.12
2019-03-08T12:02:37.808Z,9.06
2019-03-08T12:03:32.971Z,9.15
2019-03-08T12:04:31.955Z,8.96
2019-03-08T12:05:31.932Z,9.09
2019-03-08T12:06:31.921Z,9.18
2019-03-08T12:07:31.905Z,9.18
2019-03-08T12:08:31.897Z,9.23
2019-03-08T12:09:31.909Z,9.29
2019-03-08T12:10:31.897Z,9.27
2019-03-08T12:11:31.868Z,9.30
2019-03-08T12:12:31.866Z,9.09
2019-03-08T12:13:32.354Z,9.11
2019-03-08T12:14:31.848Z,9.16
2019-03-08T12:15:31.818Z,8.99
2019-03-08T12:16:31.808Z,8.90
2019-03-08T12:17:31.811Z,8.98
2019-03-08T12:18:31.787Z,8.92
2019-03-08T12:19:31.795Z,8.85
2019-03-08T12:20:31.765Z,8.85
2019-03-08T12:21:31.753Z,8.85
2019-03-08T12:22:31.742Z,8.90
2019-03-08T12:23:31.748Z,11.38
2019-03-08T12:24:31.740Z,13.85
2019-03-08T12:25:31.713Z,15.54
2019-03-08T12:26:31.700Z,17.22
2019-03-08T12:27:31.690Z,17.63
2019-03-08T12:28:31.678Z,18.51
2019-03-08T12:29:31.699Z,19.04
2019-03-08T12:30:31.659Z,19.12
2019-03-08T12:31:31.646Z,18.94
2019-03-08T12:32:31.631Z,19.92
2019-03-08T12:33:31.623Z,18.97
2019-03-08T12:34:31.641Z,18.39
2019-03-08T12:35:31.636Z,19.00
2019-03-08T12:36:31.593Z,16.59
2019-03-08T12:37:31.587Z,14.44
2019-03-08T12:38:31.568Z,13.17
2019-03-08T12:39:31.560Z,12.00
2019-03-08T12:40:31.575Z,11.16
2019-03-08T12:41:31.539Z,10.68
2019-03-08T12:42:31.558Z,10.35
2019-03-08T12:43:31.513Z,10.30
2019-03-08T12:44:31.507Z,10.28
2019-03-08T12:59:10.072Z,9.75
2019-03-08T13:00:10.047Z,9.75
2019-03-08T13:01:10.091Z,9.85
2019-03-08T13:14:28.017Z,12.05
2019-03-08T13:15:27.981Z,11.76
2019-03-08T13:16:28.041Z,11.52
2019-03-08T13:17:27.959Z,11.31
2019-03-08T13:18:27.953Z,10.95
2019-03-08T13:19:27.948Z,10.85
2019-03-08T13:20:35.476Z,10.75
2019-03-08T13:21:27.941Z,10.61
2019-03-08T13:22:27.909Z,10.52
2019-03-08T13:23:27.906Z,10.46
2019-03-08T13:24:27.886Z,10.36
2019-03-08T13:25:28.497Z,10.60
2019-03-08T13:26:27.895Z,10.61
2019-03-08T13:27:27.857Z,10.72
2019-03-08T13:28:27.842Z,10.83
2019-03-08T13:29:27.831Z,10.78
2019-03-08T13:30:27.817Z,10.78
2019-03-08T13:31:27.810Z,10.68
2019-03-08T13:32:27.812Z,10.72
2019-03-08T13:33:27.784Z,10.61
2019-03-08T13:34:27.777Z,10.70
2019-03-08T13:35:27.769Z,10.55
2019-03-08T13:36:27.756Z,10.62
2019-03-08T13:37:27.807Z,10.62
2019-03-08T13:38:27.732Z,10.62
2019-03-08T13:39:27.718Z,10.57
2019-03-08T13:40:27.715Z,10.58
2019-03-08T13:41:27.711Z,10.65
2019-03-08T13:42:27.709Z,10.61
2019-03-08T13:43:27.752Z,10.52
2019-03-08T13:44:27.665Z,10.58
2019-03-08T13:45:27.651Z,10.55
2019-03-08T13:46:27.642Z,10.57
2019-03-08T13:47:27.633Z,10.45
2019-03-08T13:48:27.638Z,10.41
2019-03-08T13:49:27.635Z,10.48
2019-03-08T13:50:27.624Z,10.35
2019-03-08T13:51:27.584Z,10.30
2019-03-08T13:52:27.574Z,10.28
2019-03-08T13:53:27.592Z,10.28
2019-03-08T13:54:27.572Z,10.34
2019-03-08T13:55:27.543Z,10.43
2019-03-08T13:56:27.570Z,10.35
2019-03-08T13:57:27.522Z,10.36
2019-03-08T13:58:27.535Z,10.45
2019-03-08T13:59:27.498Z,10.43
2019-03-08T14:00:27.488Z,10.39
2019-03-08T14:01:27.489Z,10.39