createdAt,value
2017-07-11T00:00:44.820Z,0
2017-07-11T00:01:55.066Z,0
2017-07-11T00:03:05.310Z,0
2017-07-11T00:04:15.575Z,0
2017-07-11T00:05:26.102Z,0
2017-07-11T00:06:35.738Z,0
2017-07-11T00:07:45.687Z,0
2017-07-11T00:08:55.954Z,0
2017-07-11T00:10:06.231Z,0
2017-07-11T00:11:16.809Z,0
2017-07-11T00:12:27.073Z,0
2017-07-11T00:13:36.713Z,0
2017-07-11T00:14:46.670Z,0
2017-07-11T00:15:56.650Z,0
2017-07-11T00:17:07.216Z,0
2017-07-11T00:18:17.472Z,0
2017-07-11T00:19:27.751Z,0
2017-07-11T00:20:37.403Z,0
2017-07-11T00:21:47.356Z,0
2017-07-11T00:22:57.876Z,0
2017-07-11T00:24:07.498Z,0
2017-07-11T00:25:17.441Z,0
2017-07-11T00:26:27.384Z,0
2017-07-11T00:27:37.349Z,0
2017-07-11T00:28:47.858Z,0
2017-07-11T00:29:57.825Z,0
2017-07-11T00:31:07.449Z,0
2017-07-11T00:32:17.083Z,0
2017-07-11T00:33:27.358Z,0
2017-07-11T00:34:37.566Z,0
2017-07-11T00:35:47.836Z,0
2017-07-11T00:36:57.782Z,0
2017-07-11T00:38:08.042Z,0
2017-07-11T00:39:18.009Z,0
2017-07-11T00:40:28.572Z,0
2017-07-11T00:41:38.849Z,0
2017-07-11T00:42:49.127Z,0
2017-07-11T00:43:59.406Z,0
2017-07-11T00:45:09.048Z,0
2017-07-11T00:46:19.556Z,0
2017-07-11T00:47:29.835Z,0
2017-07-11T00:48:40.113Z,0
2017-07-11T00:49:50.068Z,0
2017-07-11T00:51:00.407Z,0
2017-07-11T00:52:10.941Z,0
2017-07-11T00:53:20.895Z,0
2017-07-11T00:54:30.848Z,0
2017-07-11T00:55:40.798Z,0
2017-07-11T00:56:50.422Z,0
2017-07-11T00:58:00.610Z,0
2017-07-11T00:59:10.901Z,0
2017-07-11T01:00:21.181Z,0
2017-07-11T01:01:31.128Z,0
2017-07-11T01:02:41.078Z,0
2017-07-11T01:03:51.587Z,0
2017-07-11T01:05:01.549Z,0
2017-07-11T01:06:11.194Z,0
2017-07-11T01:07:21.455Z,0
2017-07-11T01:08:31.713Z,0
2017-07-11T01:09:42.275Z,0
2017-07-11T01:10:52.221Z,0
2017-07-11T01:12:02.177Z,0
2017-07-11T01:13:12.447Z,0
2017-07-11T01:14:22.720Z,0
2017-07-11T01:15:33.254Z,0
2017-07-11T01:16:43.520Z,0
2017-07-11T01:17:53.469Z,0
2017-07-11T01:19:03.417Z,0
2017-07-11T01:20:13.698Z,0
2017-07-11T01:21:23.900Z,0
2017-07-11T01:22:33.530Z,0
2017-07-11T01:23:43.808Z,0
2017-07-11T01:24:53.770Z,0
2017-07-11T01:26:03.714Z,0
2017-07-11T01:27:14.244Z,0
2017-07-11T01:28:24.522Z,0
2017-07-11T01:29:34.784Z,0
2017-07-11T01:30:45.048Z,0
2017-07-11T01:31:55.320Z,0
2017-07-11T01:33:05.899Z,0
2017-07-11T01:34:15.850Z,0
2017-07-11T01:35:26.126Z,0
2017-07-11T01:36:36.067Z,0
2017-07-11T01:37:46.016Z,0
2017-07-11T01:38:56.201Z,0
2017-07-11T01:40:06.155Z,0
2017-07-11T01:41:15.470Z,0
2017-07-11T01:42:25.741Z,0
2017-07-11T01:43:35.384Z,0
2017-07-11T01:44:45.594Z,0
2017-07-11T01:45:55.540Z,0
2017-07-11T01:47:04.861Z,0
2017-07-11T01:48:14.809Z,0
2017-07-11T01:49:24.765Z,0
2017-07-11T01:50:35.329Z,0
2017-07-11T01:51:45.270Z,0
2017-07-11T01:52:55.539Z,0
2017-07-11T01:54:05.787Z,0
2017-07-11T01:55:15.742Z,0
2017-07-11T01:56:26.312Z,0
2017-07-11T01:57:36.265Z,0
2017-07-11T01:58:45.903Z,0
2017-07-11T01:59:55.864Z,0
2017-07-11T02:01:06.161Z,0
2017-07-11T02:02:16.046Z,0
2017-07-11T02:03:26.378Z,0
2017-07-11T02:04:36.012Z,0
2017-07-11T02:05:46.275Z,0
2017-07-11T02:06:56.535Z,0
2017-07-11T02:08:06.772Z,0
2017-07-11T02:09:17.038Z,0
2017-07-11T02:10:27.299Z,0
2017-07-11T02:11:37.565Z,0
2017-07-11T02:12:47.847Z,0
2017-07-11T02:13:58.371Z,0
2017-07-11T02:15:08.670Z,0
2017-07-11T02:16:18.292Z,0
2017-07-11T02:17:28.233Z,0
2017-07-11T02:18:38.508Z,0
2017-07-11T02:19:48.708Z,0
2017-07-11T02:20:58.645Z,0
2017-07-11T02:22:07.951Z,0
2017-07-11T02:23:17.890Z,0
2017-07-11T02:24:28.180Z,0
2017-07-11T02:25:38.702Z,0
2017-07-11T02:26:48.963Z,0
2017-07-11T02:27:59.221Z,0
2017-07-11T02:29:09.497Z,0
2017-07-11T02:30:19.776Z,0
2017-07-11T02:31:29.969Z,0
2017-07-11T02:32:40.244Z,0
2017-07-11T02:33:50.508Z,0
2017-07-11T02:35:00.824Z,0
2017-07-11T02:36:11.089Z,0
2017-07-11T02:37:21.324Z,0
2017-07-11T02:38:31.583Z,0
2017-07-11T02:39:41.520Z,0
2017-07-11T02:40:51.466Z,0
2017-07-11T02:42:01.402Z,0
2017-07-11T02:43:10.968Z,0
2017-07-11T02:44:21.238Z,0
2017-07-11T02:45:31.504Z,0
2017-07-11T02:46:41.780Z,0
2017-07-11T02:47:51.708Z,0
2017-07-11T02:49:02.227Z,5
2017-07-11T02:50:12.198Z,5
2017-07-11T02:51:22.470Z,5
2017-07-11T02:52:32.748Z,5
2017-07-11T02:53:43.015Z,5
2017-07-11T02:54:53.522Z,5
2017-07-11T02:56:03.794Z,5
2017-07-11T02:57:14.056Z,10
2017-07-11T02:58:24.314Z,10
2017-07-11T02:59:34.584Z,10
2017-07-11T03:00:44.781Z,10
2017-07-11T03:01:55.040Z,10
2017-07-11T03:03:04.993Z,15
2017-07-11T03:04:15.281Z,15
2017-07-11T03:05:25.556Z,20
2017-07-11T03:06:36.080Z,20
2017-07-11T03:07:46.352Z,20
2017-07-11T03:08:56.621Z,25
2017-07-11T03:10:06.882Z,25
2017-07-11T03:11:17.143Z,25
2017-07-11T03:12:27.648Z,30
2017-07-11T03:13:37.911Z,30
2017-07-11T03:14:48.211Z,30
2017-07-11T03:15:58.494Z,30
2017-07-11T03:17:08.128Z,35
2017-07-11T03:18:18.644Z,35
2017-07-11T03:19:28.593Z,35
2017-07-11T03:20:38.852Z,40
2017-07-11T03:21:49.135Z,40
2017-07-11T03:22:59.397Z,40
2017-07-11T03:24:09.963Z,35
2017-07-11T03:25:20.231Z,35
2017-07-11T03:26:30.192Z,35
2017-07-11T03:27:40.143Z,35
2017-07-11T03:28:49.784Z,40
2017-07-11T03:30:00.289Z,40
2017-07-11T03:31:10.251Z,45
2017-07-11T03:32:20.542Z,50
2017-07-11T03:33:30.796Z,50
2017-07-11T03:34:41.052Z,55
2017-07-11T03:35:51.305Z,55
2017-07-11T03:37:01.569Z,60
2017-07-11T03:38:11.824Z,60
2017-07-11T03:39:22.095Z,60
2017-07-11T03:40:32.370Z,65
2017-07-11T03:41:42.561Z,70
2017-07-11T03:42:52.834Z,65
2017-07-11T03:44:03.109Z,65
2017-07-11T03:45:13.068Z,70
2017-07-11T03:46:23.027Z,70
2017-07-11T03:47:33.250Z,70
2017-07-11T03:48:43.536Z,70
2017-07-11T03:49:53.806Z,70
2017-07-11T03:51:04.088Z,70
2017-07-11T03:52:14.360Z,75
2017-07-11T03:53:24.877Z,80
2017-07-11T03:54:35.138Z,80
2017-07-11T03:55:44.771Z,80
2017-07-11T03:56:55.034Z,80
2017-07-11T03:58:05.306Z,85
2017-07-11T03:59:15.520Z,90
2017-07-11T04:00:25.473Z,90
2017-07-11T04:01:35.433Z,85
2017-07-11T04:02:45.367Z,90
2017-07-11T04:03:55.635Z,90
2017-07-11T04:05:06.141Z,95
2017-07-11T04:06:16.487Z,105
2017-07-11T04:07:26.744Z,105
2017-07-11T04:08:37.014Z,105
2017-07-11T04:09:46.963Z,105
2017-07-11T04:10:57.535Z,110
2017-07-11T04:12:07.815Z,110
2017-07-11T04:13:18.087Z,115
2017-07-11T04:14:28.341Z,115
2017-07-11T04:15:38.617Z,125
2017-07-11T04:16:49.145Z,130
2017-07-11T04:17:59.420Z,135
2017-07-11T04:19:09.674Z,135
2017-07-11T04:20:19.945Z,140
2017-07-11T04:21:29.902Z,150
2017-07-11T04:22:40.095Z,155
2017-07-11T04:23:50.425Z,160
2017-07-11T04:25:00.704Z,170
2017-07-11T04:26:10.983Z,175
2017-07-11T04:27:20.939Z,175
2017-07-11T04:28:31.462Z,180
2017-07-11T04:29:41.411Z,185
2017-07-11T04:30:51.680Z,190
2017-07-11T04:32:01.624Z,195
2017-07-11T04:33:11.580Z,200
2017-07-11T04:34:22.112Z,205
2017-07-11T04:35:32.069Z,215
2017-07-11T04:36:42.320Z,220
2017-07-11T04:37:52.604Z,230
2017-07-11T04:39:02.557Z,240
2017-07-11T04:40:13.065Z,250
2017-07-11T04:41:23.330Z,255
2017-07-11T04:42:33.613Z,260
2017-07-11T04:43:43.873Z,260
2017-07-11T04:44:54.150Z,265
2017-07-11T04:46:04.420Z,265
2017-07-11T04:47:14.756Z,265
2017-07-11T04:48:24.392Z,265
2017-07-11T04:49:34.349Z,270
2017-07-11T04:50:44.614Z,270
2017-07-11T04:51:55.112Z,270
2017-07-11T04:53:05.395Z,270
2017-07-11T04:54:15.669Z,270
2017-07-11T04:55:25.941Z,270
2017-07-11T04:56:35.890Z,275
2017-07-11T04:57:46.416Z,275
2017-07-11T04:58:56.378Z,280
2017-07-11T05:00:06.656Z,285
2017-07-11T05:01:16.308Z,290
2017-07-11T05:02:26.555Z,295
2017-07-11T05:03:37.075Z,305
2017-07-11T05:04:47.364Z,310
2017-07-11T05:05:57.654Z,310
2017-07-11T05:07:07.934Z,315
2017-07-11T05:08:18.197Z,315
2017-07-11T05:09:28.732Z,315
2017-07-11T05:10:38.377Z,315
2017-07-11T05:11:48.659Z,315
2017-07-11T05:12:58.916Z,315
2017-07-11T05:14:08.885Z,320
2017-07-11T05:15:19.419Z,320
2017-07-11T05:16:29.678Z,320
2017-07-11T05:17:39.621Z,315
2017-07-11T05:18:49.884Z,310
2017-07-11T05:20:00.199Z,310
2017-07-11T05:21:10.733Z,310
2017-07-11T05:22:21.004Z,315
2017-07-11T05:23:31.265Z,315
2017-07-11T05:24:41.536Z,325
2017-07-11T05:25:51.785Z,320
2017-07-11T05:27:01.992Z,330
2017-07-11T05:28:11.924Z,335
2017-07-11T05:29:21.890Z,345
2017-07-11T05:30:31.868Z,350
2017-07-11T05:31:42.142Z,350
2017-07-11T05:32:52.664Z,355
2017-07-11T05:34:02.935Z,355
2017-07-11T05:35:13.207Z,355
2017-07-11T05:36:22.893Z,360
2017-07-11T05:37:32.863Z,360
2017-07-11T05:38:43.067Z,365
2017-07-11T05:39:53.329Z,365
2017-07-11T05:41:03.279Z,370
2017-07-11T05:42:13.244Z,375
2017-07-11T05:43:23.515Z,375
2017-07-11T05:44:34.033Z,380
2017-07-11T05:45:44.305Z,385
2017-07-11T05:46:54.257Z,385
2017-07-11T05:48:04.562Z,390
2017-07-11T05:49:14.511Z,400
2017-07-11T05:50:25.037Z,395
2017-07-11T05:51:35.363Z,400
2017-07-11T05:52:45.663Z,405
2017-07-11T05:53:55.938Z,410
2017-07-11T05:55:06.203Z,410
2017-07-11T05:56:16.776Z,415
2017-07-11T05:57:27.061Z,415
2017-07-11T05:58:37.006Z,420
2017-07-11T05:59:47.295Z,420
2017-07-11T06:00:57.575Z,420
2017-07-11T06:02:08.087Z,425
2017-07-11T06:03:17.733Z,425
2017-07-11T06:04:28.009Z,430
2017-07-11T06:05:38.286Z,435
2017-07-11T06:06:48.532Z,445
2017-07-11T06:07:59.050Z,450
2017-07-11T06:09:09.325Z,450
2017-07-11T06:10:19.599Z,450
2017-07-11T06:11:29.882Z,450
2017-07-11T06:12:39.845Z,455
2017-07-11T06:13:50.370Z,455
2017-07-11T06:15:00.641Z,455
2017-07-11T06:16:11.068Z,455
2017-07-11T06:17:20.716Z,450
2017-07-11T06:18:31.003Z,445
2017-07-11T06:19:41.527Z,445
2017-07-11T06:20:51.804Z,445
2017-07-11T06:22:02.079Z,440
2017-07-11T06:23:12.392Z,440
2017-07-11T06:24:22.681Z,440
2017-07-11T06:25:37.503Z,450
2017-07-11T06:26:47.471Z,445
2017-07-11T06:27:57.746Z,450
2017-07-11T06:29:08.018Z,455
2017-07-11T06:30:18.319Z,470
2017-07-11T06:31:28.604Z,470
2017-07-11T06:32:38.879Z,475
2017-07-11T06:33:48.832Z,485
2017-07-11T06:34:59.112Z,490
2017-07-11T06:36:09.115Z,495
2017-07-11T06:37:19.636Z,495
2017-07-11T06:38:29.908Z,495
2017-07-11T06:39:40.212Z,495
2017-07-11T06:40:50.486Z,500
2017-07-11T06:42:00.773Z,505
2017-07-11T06:43:10.976Z,505
2017-07-11T06:44:20.615Z,515
2017-07-11T06:45:30.897Z,520
2017-07-11T06:46:41.172Z,530
2017-07-11T06:47:51.477Z,550
2017-07-11T06:49:01.998Z,535
2017-07-11T06:50:11.953Z,535
2017-07-11T06:51:21.270Z,540
2017-07-11T06:52:31.549Z,550
2017-07-11T06:53:41.836Z,550
2017-07-11T06:54:52.054Z,545
2017-07-11T06:56:02.329Z,540
2017-07-11T06:57:12.632Z,540
2017-07-11T06:58:22.973Z,530
2017-07-11T06:59:32.926Z,515
2017-07-11T07:00:43.467Z,505
2017-07-11T07:01:53.754Z,490
2017-07-11T07:03:04.028Z,480
2017-07-11T07:04:14.285Z,470
2017-07-11T07:05:24.253Z,460
2017-07-11T07:06:34.457Z,450
2017-07-11T07:07:44.746Z,440
2017-07-11T07:08:55.040Z,435
2017-07-11T07:10:04.996Z,430
2017-07-11T07:11:15.296Z,420
2017-07-11T07:12:25.848Z,415
2017-07-11T07:13:36.117Z,410
2017-07-11T07:14:46.068Z,405
2017-07-11T07:15:56.098Z,410
2017-07-11T07:17:05.732Z,410
2017-07-11T07:18:16.275Z,410
2017-07-11T07:19:26.573Z,425
2017-07-11T07:20:36.536Z,445
2017-07-11T07:21:46.809Z,440
2017-07-11T07:22:56.777Z,445
2017-07-11T07:24:07.295Z,450
2017-07-11T07:25:17.578Z,445
2017-07-11T07:26:27.862Z,440
2017-07-11T07:27:37.827Z,435
2017-07-11T07:28:47.543Z,430
2017-07-11T07:29:57.757Z,430
2017-07-11T07:31:08.027Z,430
2017-07-11T07:32:18.312Z,435
2017-07-11T07:33:28.592Z,445
2017-07-11T07:34:38.523Z,445
2017-07-11T07:35:49.050Z,450
2017-07-11T07:36:59.327Z,460
2017-07-11T07:38:09.596Z,455
2017-07-11T07:39:19.947Z,450
2017-07-11T07:40:30.293Z,460
2017-07-11T07:41:40.825Z,470
2017-07-11T07:42:51.076Z,475
2017-07-11T07:44:01.350Z,485
2017-07-11T07:45:11.619Z,500
2017-07-11T07:46:21.899Z,510
2017-07-11T07:47:32.430Z,520
2017-07-11T07:48:42.699Z,530
2017-07-11T07:49:52.660Z,535
2017-07-11T07:51:02.629Z,545
2017-07-11T07:52:12.575Z,555
2017-07-11T07:53:22.778Z,565
2017-07-11T07:54:33.057Z,575
2017-07-11T07:55:43.315Z,575
2017-07-11T07:56:53.826Z,575
2017-07-11T07:58:03.780Z,580
2017-07-11T07:59:14.315Z,585
2017-07-11T08:00:24.588Z,580
2017-07-11T08:01:34.856Z,585
2017-07-11T08:02:45.162Z,590
2017-07-11T08:03:55.433Z,600
2017-07-11T08:05:05.966Z,615
2017-07-11T08:06:16.247Z,630
2017-07-11T08:07:26.204Z,635
2017-07-11T08:08:36.461Z,645
2017-07-11T08:09:46.420Z,650
2017-07-11T08:10:56.938Z,655
2017-07-11T08:12:07.213Z,665
2017-07-11T08:13:17.565Z,675
2017-07-11T08:14:27.867Z,680
2017-07-11T08:15:38.159Z,685
2017-07-11T08:16:48.701Z,690
2017-07-11T08:17:58.996Z,695
2017-07-11T08:19:08.974Z,700
2017-07-11T08:20:18.615Z,710
2017-07-11T08:21:28.897Z,705
2017-07-11T08:22:39.436Z,700
2017-07-11T08:23:49.389Z,705
2017-07-11T08:24:59.373Z,705
2017-07-11T08:26:09.641Z,695
2017-07-11T08:27:19.923Z,700
2017-07-11T08:28:30.454Z,695
2017-07-11T08:29:40.716Z,690
2017-07-11T08:30:50.697Z,695
2017-07-11T08:32:00.984Z,690
2017-07-11T08:33:11.254Z,685
2017-07-11T08:34:21.789Z,695
2017-07-11T08:35:32.056Z,705
2017-07-11T08:36:42.339Z,715
2017-07-11T08:37:52.604Z,740
2017-07-11T08:39:02.899Z,975
2017-07-11T08:40:13.434Z,1215
2017-07-11T08:41:23.404Z,1260
2017-07-11T08:42:33.668Z,1385
2017-07-11T08:43:44.016Z,1430
2017-07-11T08:44:54.326Z,1260
2017-07-11T08:46:04.863Z,1290
2017-07-11T08:47:15.144Z,1365
2017-07-11T08:48:25.422Z,1405
2017-07-11T08:49:35.391Z,1460
2017-07-11T08:50:45.666Z,1405
2017-07-11T08:51:55.568Z,1435
2017-07-11T08:53:05.513Z,1515
2017-07-11T08:54:15.467Z,1660
2017-07-11T08:55:25.755Z,1535
2017-07-11T08:56:35.724Z,910
2017-07-11T08:57:45.953Z,1440
2017-07-11T08:58:55.913Z,1425
2017-07-11T09:00:05.892Z,1565
2017-07-11T09:01:15.530Z,1515
2017-07-11T09:02:25.835Z,1600
2017-07-11T09:03:36.358Z,1705
2017-07-11T09:04:46.349Z,1710
2017-07-11T09:05:56.619Z,1685
2017-07-11T09:07:06.590Z,1570
2017-07-11T09:08:16.555Z,1555
2017-07-11T09:09:27.118Z,1650
2017-07-11T09:10:37.418Z,1725
2017-07-11T09:11:47.697Z,1705
2017-07-11T09:12:57.992Z,1680
2017-07-11T09:14:08.260Z,1700
2017-07-11T09:15:18.489Z,1800
2017-07-11T09:16:28.979Z,1905
2017-07-11T09:17:39.301Z,1695
2017-07-11T09:18:49.277Z,1670
2017-07-11T09:19:59.587Z,1785
2017-07-11T09:21:09.787Z,1890
2017-07-11T09:22:20.101Z,1280
2017-07-11T09:23:30.426Z,1945
2017-07-11T09:24:40.131Z,1970
2017-07-11T09:25:50.420Z,2040
2017-07-11T09:27:00.941Z,2145
2017-07-11T09:28:11.233Z,2260
2017-07-11T09:29:20.879Z,1935
2017-07-11T09:30:31.168Z,1275
2017-07-11T09:31:41.446Z,980
2017-07-11T09:32:51.678Z,890
2017-07-11T09:34:01.986Z,810
2017-07-11T09:35:12.271Z,845
2017-07-11T09:36:22.565Z,940
2017-07-11T09:37:32.868Z,1110
2017-07-11T09:38:43.157Z,1120
2017-07-11T09:39:53.127Z,1455
2017-07-11T09:41:03.105Z,1240
2017-07-11T09:42:13.078Z,1550
2017-07-11T09:43:23.356Z,1950
2017-07-11T09:44:33.591Z,1650
2017-07-11T09:45:43.303Z,1560
2017-07-11T09:46:53.599Z,2120
2017-07-11T09:48:03.883Z,1395
2017-07-11T09:49:13.850Z,1895
2017-07-11T09:50:24.054Z,1280
2017-07-11T09:51:34.355Z,2010
2017-07-11T09:52:44.653Z,2365
2017-07-11T09:53:54.979Z,2240
2017-07-11T09:55:05.284Z,2125
2017-07-11T09:56:15.846Z,2120
2017-07-11T09:57:25.853Z,2025
2017-07-11T09:58:35.834Z,2105
2017-07-11T09:59:46.143Z,2200
2017-07-11T10:00:56.424Z,2130
2017-07-11T10:02:06.711Z,2435
2017-07-11T10:03:17.001Z,2570
2017-07-11T10:04:27.022Z,2540
2017-07-11T10:05:37.344Z,2635
2017-07-11T10:06:47.648Z,2730
2017-07-11T10:07:58.299Z,1405
2017-07-11T10:09:08.261Z,1645
2017-07-11T10:10:18.575Z,2800
2017-07-11T10:11:28.856Z,2835
2017-07-11T10:12:39.159Z,2760
2017-07-11T10:13:49.723Z,2720
2017-07-11T10:15:00.029Z,2925
2017-07-11T10:16:10.294Z,2765
2017-07-11T10:17:19.932Z,2500
2017-07-11T10:18:30.291Z,2500
2017-07-11T10:19:41.069Z,2440
2017-07-11T10:20:51.031Z,1675
2017-07-11T10:22:01.013Z,2240
2017-07-11T10:23:11.302Z,2125
2017-07-11T10:24:21.613Z,2045
2017-07-11T10:25:32.170Z,1690
2017-07-11T10:26:42.473Z,1530
2017-07-11T10:27:52.454Z,1500
2017-07-11T10:29:02.748Z,1055
2017-07-11T10:30:13.031Z,1045
2017-07-11T10:31:23.636Z,1355
2017-07-11T10:32:33.635Z,2215
2017-07-11T10:33:43.601Z,1950
2017-07-11T10:34:53.581Z,2170
2017-07-11T10:36:03.866Z,2370
2017-07-11T10:37:14.392Z,2310
2017-07-11T10:38:24.696Z,2220
2017-07-11T10:39:35.008Z,2410
2017-07-11T10:40:45.294Z,2580
2017-07-11T10:41:55.281Z,2515
2017-07-11T10:43:05.534Z,2740
2017-07-11T10:44:15.515Z,2575
2017-07-11T10:45:25.835Z,2535
2017-07-11T10:46:35.807Z,2350
2017-07-11T10:47:46.096Z,2120
2017-07-11T10:48:56.308Z,1740
2017-07-11T10:50:06.651Z,2050
2017-07-11T10:51:16.789Z,1955
2017-07-11T10:52:27.058Z,2240
2017-07-11T10:53:37.343Z,2530
2017-07-11T10:54:47.866Z,2395
2017-07-11T10:55:58.164Z,2460
2017-07-11T10:57:08.128Z,2785
2017-07-11T10:58:18.414Z,2660
2017-07-11T10:59:28.391Z,2500
2017-07-11T11:00:38.949Z,2530
2017-07-11T11:01:49.243Z,2410
2017-07-11T11:02:59.556Z,2540
2017-07-11T11:04:09.543Z,2550
2017-07-11T11:05:19.869Z,2600
2017-07-11T11:06:30.408Z,2005
2017-07-11T11:07:40.055Z,1550
2017-07-11T11:08:50.334Z,1665
2017-07-11T11:10:00.287Z,1650
2017-07-11T11:11:09.946Z,2075
2017-07-11T11:12:19.530Z,2680
2017-07-11T11:13:29.807Z,3030
2017-07-11T11:14:40.113Z,3095
2017-07-11T11:15:50.076Z,2940
2017-07-11T11:16:59.729Z,2530
2017-07-11T11:18:09.947Z,2510
2017-07-11T11:19:20.250Z,2880
2017-07-11T11:20:30.540Z,3055
2017-07-11T11:21:40.830Z,3040
2017-07-11T11:22:50.797Z,3035
2017-07-11T11:24:01.332Z,2945
2017-07-11T11:25:11.631Z,3195
2017-07-11T11:26:21.579Z,1910
2017-07-11T11:27:31.852Z,1665
2017-07-11T11:28:41.820Z,970
2017-07-11T11:29:52.377Z,865
2017-07-11T11:31:02.664Z,875
2017-07-11T11:32:12.314Z,860
2017-07-11T11:33:22.604Z,895
2017-07-11T11:34:32.595Z,980
2017-07-11T11:35:43.138Z,870
2017-07-11T11:36:52.809Z,860
2017-07-11T11:38:03.106Z,1065
2017-07-11T11:39:13.402Z,2490
2017-07-11T11:40:23.743Z,2960
2017-07-11T11:41:34.282Z,3035
2017-07-11T11:42:44.583Z,3195
2017-07-11T11:43:54.893Z,3165
2017-07-11T11:45:05.186Z,3010
2017-07-11T11:46:15.521Z,2905
2017-07-11T11:47:26.067Z,2620
2017-07-11T11:48:36.393Z,1985
2017-07-11T11:49:46.669Z,2460
2017-07-11T11:50:56.965Z,2565
2017-07-11T11:52:07.263Z,3040
2017-07-11T11:53:17.473Z,3330
2017-07-11T11:54:27.773Z,1260
2017-07-11T11:55:38.056Z,1320
2017-07-11T11:56:48.370Z,1990
2017-07-11T11:57:58.661Z,2380
2017-07-11T11:59:09.207Z,2675
2017-07-11T12:00:19.499Z,1620
2017-07-11T12:01:29.449Z,1445
2017-07-11T12:02:39.120Z,1960
2017-07-11T12:03:49.416Z,2380
2017-07-11T12:04:59.635Z,3440
2017-07-11T12:06:09.631Z,2980
2017-07-11T12:07:19.911Z,3035
2017-07-11T12:08:29.868Z,3400
2017-07-11T12:09:40.158Z,3495
2017-07-11T12:10:50.370Z,3685
2017-07-11T12:12:00.670Z,3710
2017-07-11T12:13:10.639Z,3670
2017-07-11T12:14:20.612Z,3660
2017-07-11T12:15:30.597Z,1125
2017-07-11T12:16:41.122Z,1145
2017-07-11T12:17:51.403Z,1240
2017-07-11T12:19:01.699Z,1225
2017-07-11T12:20:11.675Z,1225
2017-07-11T12:21:21.953Z,2205
2017-07-11T12:22:32.477Z,3225
2017-07-11T12:23:42.767Z,1695
2017-07-11T12:24:53.038Z,2435
2017-07-11T12:26:03.375Z,3415
2017-07-11T12:27:13.644Z,3255
2017-07-11T12:28:23.869Z,2795
2017-07-11T12:29:33.826Z,1480
2017-07-11T12:30:44.109Z,3480
2017-07-11T12:31:54.433Z,2500
2017-07-11T12:33:04.701Z,1325
2017-07-11T12:34:14.913Z,3370
2017-07-11T12:35:24.884Z,3515
2017-07-11T12:36:34.857Z,3375
2017-07-11T12:37:44.819Z,990
2017-07-11T12:38:55.112Z,955
2017-07-11T12:40:05.335Z,885
2017-07-11T12:41:15.640Z,1005
2017-07-11T12:42:25.593Z,2295
2017-07-11T12:43:35.889Z,3030
2017-07-11T12:44:46.201Z,1750
2017-07-11T12:45:56.743Z,3000
2017-07-11T12:47:07.025Z,1355
2017-07-11T12:48:17.331Z,1625
2017-07-11T12:49:27.634Z,1770
2017-07-11T12:50:37.926Z,3570
2017-07-11T12:51:48.140Z,3195
2017-07-11T12:52:58.105Z,3395
2017-07-11T12:54:08.402Z,3575
2017-07-11T12:55:18.716Z,3615
2017-07-11T12:56:28.691Z,2735
2017-07-11T12:57:38.977Z,2260
2017-07-11T12:58:49.465Z,1640
2017-07-11T12:59:59.445Z,3370
2017-07-11T13:01:09.406Z,1410
2017-07-11T13:02:19.704Z,1535
2017-07-11T13:03:29.924Z,1300
2017-07-11T13:04:40.216Z,1190
2017-07-11T13:05:50.500Z,1360
2017-07-11T13:07:00.781Z,1145
2017-07-11T13:08:11.065Z,1035
2017-07-11T13:09:21.615Z,885
2017-07-11T13:10:31.961Z,910
2017-07-11T13:11:41.939Z,1040
2017-07-11T13:12:52.263Z,1220
2017-07-11T13:14:02.569Z,2290
2017-07-11T13:15:12.778Z,3260
2017-07-11T13:16:23.072Z,3535
2017-07-11T13:17:33.556Z,3605
2017-07-11T13:18:43.838Z,3615
2017-07-11T13:19:54.136Z,3620
2017-07-11T13:21:04.354Z,3500
2017-07-11T13:22:14.641Z,3610
2017-07-11T13:23:24.587Z,3525
2017-07-11T13:24:34.854Z,3585
2017-07-11T13:25:44.500Z,3500
2017-07-11T13:26:55.024Z,3385
2017-07-11T13:28:05.026Z,3395
2017-07-11T13:29:15.326Z,1690
2017-07-11T13:30:25.629Z,3130
2017-07-11T13:31:35.909Z,3240
2017-07-11T13:32:46.413Z,3345
2017-07-11T13:33:56.701Z,3255
2017-07-11T13:35:06.976Z,3330
2017-07-11T13:36:16.978Z,3310
2017-07-11T13:37:27.247Z,2545
2017-07-11T13:38:37.794Z,2755
2017-07-11T13:39:48.069Z,1535
2017-07-11T13:40:58.030Z,1415
2017-07-11T13:42:08.361Z,985
2017-07-11T13:43:18.657Z,835
2017-07-11T13:44:29.210Z,790
2017-07-11T13:45:38.854Z,840
2017-07-11T13:46:48.209Z,900
2017-07-11T13:47:58.165Z,900
2017-07-11T13:49:08.432Z,885
2017-07-11T13:50:18.985Z,560
2017-07-11T13:51:29.294Z,460
2017-07-11T13:52:39.568Z,400
2017-07-11T13:53:49.873Z,365
2017-07-11T13:54:59.815Z,340
2017-07-11T13:56:10.386Z,295
2017-07-11T13:57:20.675Z,250
2017-07-11T13:58:31.181Z,215
2017-07-11T13:59:41.467Z,175
2017-07-11T14:00:51.752Z,150
2017-07-11T14:02:01.985Z,125
2017-07-11T14:03:12.272Z,100
2017-07-11T14:04:22.552Z,85
2017-07-11T14:05:32.517Z,75
2017-07-11T14:06:42.472Z,75
2017-07-11T14:07:52.693Z,75
2017-07-11T14:09:02.982Z,80
2017-07-11T14:10:12.968Z,80
2017-07-11T14:11:23.272Z,80
2017-07-11T14:12:33.575Z,80
2017-07-11T14:13:44.085Z,80
2017-07-11T14:14:54.591Z,85
2017-07-11T14:16:04.867Z,90
2017-07-11T14:17:15.233Z,100
2017-07-11T14:18:25.186Z,105
2017-07-11T14:19:35.712Z,115
2017-07-11T14:20:46.004Z,120
2017-07-11T14:21:56.272Z,140
2017-07-11T14:23:06.550Z,160
2017-07-11T14:24:16.842Z,185
2017-07-11T14:25:27.071Z,215
2017-07-11T14:26:37.337Z,250
2017-07-11T14:27:47.306Z,295
2017-07-11T14:28:57.585Z,335
2017-07-11T14:30:07.877Z,385
2017-07-11T14:31:18.422Z,440
2017-07-11T14:32:28.702Z,490
2017-07-11T14:33:38.983Z,505
2017-07-11T14:34:49.272Z,555
2017-07-11T14:35:59.229Z,620
2017-07-11T14:37:09.760Z,700
2017-07-11T14:38:19.711Z,785
2017-07-11T14:39:29.663Z,945
2017-07-11T14:40:39.619Z,1180
2017-07-11T14:41:49.597Z,1240
2017-07-11T14:43:00.125Z,1460
2017-07-11T14:44:10.076Z,1970
2017-07-11T14:45:20.348Z,2545
2017-07-11T14:46:30.314Z,1575
2017-07-11T14:47:40.256Z,2290
2017-07-11T14:48:50.476Z,2815
2017-07-11T14:50:00.110Z,2250
2017-07-11T14:51:10.393Z,3155
2017-07-11T14:52:20.693Z,3020
2017-07-11T14:53:30.627Z,2220
2017-07-11T14:54:40.857Z,2765
2017-07-11T14:55:51.141Z,2750
2017-07-11T14:57:01.096Z,2670
2017-07-11T14:58:11.426Z,2655
2017-07-11T14:59:21.710Z,2585
2017-07-11T15:00:32.237Z,2660
2017-07-11T15:01:42.203Z,2575
2017-07-11T15:02:52.480Z,2560
2017-07-11T15:04:02.774Z,2525
2017-07-11T15:05:13.040Z,2740
2017-07-11T15:06:23.263Z,2780
2017-07-11T15:07:32.913Z,2770
2017-07-11T15:08:43.199Z,2695
2017-07-11T15:09:53.515Z,2685
2017-07-11T15:11:03.492Z,2460
2017-07-11T15:12:14.041Z,2410
2017-07-11T15:13:24.005Z,2450
2017-07-11T15:14:34.289Z,2455
2017-07-11T15:15:44.562Z,2405
2017-07-11T15:16:54.213Z,2345
2017-07-11T15:18:04.745Z,2420
2017-07-11T15:19:15.038Z,2480
2017-07-11T15:20:25.314Z,2565
2017-07-11T15:21:35.264Z,2555
2017-07-11T15:22:45.535Z,2575
2017-07-11T15:23:55.746Z,2475
2017-07-11T15:25:06.012Z,2425
2017-07-11T15:26:15.623Z,2505
2017-07-11T15:27:25.231Z,2450
2017-07-11T15:28:35.197Z,2305
2017-07-11T15:29:45.736Z,2390
2017-07-11T15:30:56.024Z,2345
2017-07-11T15:32:05.990Z,2200
2017-07-11T15:33:16.012Z,2075
2017-07-11T15:34:25.978Z,1595
2017-07-11T15:35:36.262Z,1690
2017-07-11T15:36:46.204Z,1460
2017-07-11T15:37:56.473Z,1660
2017-07-11T15:39:06.755Z,2075
2017-07-11T15:40:17.053Z,1925
2017-07-11T15:41:26.980Z,1360
2017-07-11T15:42:36.935Z,1690
2017-07-11T15:43:46.904Z,1920
2017-07-11T15:44:56.884Z,2180
2017-07-11T15:46:06.967Z,2175
2017-07-11T15:47:17.186Z,1860
2017-07-11T15:48:26.823Z,1400
2017-07-11T15:49:37.097Z,1830
2017-07-11T15:50:47.421Z,1210
2017-07-11T15:51:57.697Z,1090
2017-07-11T15:53:08.244Z,1145
2017-07-11T15:54:18.535Z,1515
2017-07-11T15:55:28.513Z,995
2017-07-11T15:56:38.484Z,910
2017-07-11T15:57:48.763Z,1490
2017-07-11T15:58:59.294Z,825
2017-07-11T16:00:09.567Z,875
2017-07-11T16:01:19.844Z,875
2017-07-11T16:02:30.128Z,1195
2017-07-11T16:03:40.103Z,875
2017-07-11T16:04:50.624Z,855
2017-07-11T16:06:00.581Z,880
2017-07-11T16:07:10.569Z,860
2017-07-11T16:08:20.846Z,1190
2017-07-11T16:09:31.132Z,1920