createdAt,value
2023-01-02T00:00:38.249Z,100696.09
2023-01-02T00:03:05.363Z,100697.19
2023-01-02T00:05:32.395Z,100694.41
2023-01-02T00:07:59.392Z,100699.81
2023-01-02T00:10:26.424Z,100693.88
2023-01-02T00:12:53.350Z,100680.34
2023-01-02T00:15:20.590Z,100686.81
2023-01-02T00:17:47.525Z,100681.69
2023-01-02T00:20:27.943Z,100678.34
2023-01-02T00:22:55.133Z,100680.66
2023-01-02T00:25:22.206Z,100682.25
2023-01-02T00:27:49.155Z,100683.88
2023-01-02T00:30:16.112Z,100690.53
2023-01-02T00:32:43.178Z,100670.41
2023-01-02T00:35:10.257Z,100685.47
2023-01-02T00:37:37.929Z,100687.91
2023-01-02T00:40:06.134Z,100688.66
2023-01-02T00:42:33.158Z,100704.47
2023-01-02T00:45:00.256Z,100702.06
2023-01-02T00:47:27.314Z,100703.22
2023-01-02T00:49:54.249Z,100691.53
2023-01-02T00:52:21.194Z,100701.00
2023-01-02T00:54:48.138Z,100694.25
2023-01-02T00:57:15.225Z,100687.47
2023-01-02T00:59:42.224Z,100680.03
2023-01-02T01:02:09.667Z,100681.41
2023-01-02T01:04:37.499Z,100680.31
2023-01-02T01:07:04.778Z,100666.22
2023-01-02T01:09:31.817Z,100680.84
2023-01-02T01:12:01.138Z,100675.66
2023-01-02T01:14:31.617Z,100686.97
2023-01-02T01:16:58.587Z,100664.94
2023-01-02T01:19:30.939Z,100669.25
2023-01-02T01:21:57.920Z,100662.47
2023-01-02T01:24:24.941Z,100681.38
2023-01-02T01:26:51.932Z,100674.94
2023-01-02T01:29:19.623Z,100689.16
2023-01-02T01:31:46.721Z,100684.78
2023-01-02T01:34:14.696Z,100686.56
2023-01-02T01:36:41.755Z,100687.84
2023-01-02T01:39:08.773Z,100681.09
2023-01-02T01:41:36.115Z,100695.94
2023-01-02T01:44:45.015Z,100704.84
2023-01-02T01:47:44.015Z,100709.03
2023-01-02T01:50:18.694Z,100705.88
2023-01-02T01:52:55.571Z,100709.66
2023-01-02T01:55:37.261Z,100730.69
2023-01-02T01:58:30.416Z,100719.13
2023-01-02T02:00:57.692Z,100729.72
2023-01-02T02:03:29.186Z,100724.53
2023-01-02T02:05:58.285Z,100733.66
2023-01-02T02:08:54.818Z,100734.56
2023-01-02T02:11:22.004Z,100738.16
2023-01-02T02:13:50.064Z,100738.81
2023-01-02T02:16:19.651Z,100742.09
2023-01-02T02:19:29.641Z,100745.94
2023-01-02T02:22:18.294Z,100759.00
2023-01-02T02:25:08.312Z,100748.09
2023-01-02T02:28:02.946Z,100753.06
2023-01-02T02:30:46.661Z,100753.81
2023-01-02T02:33:37.700Z,100749.19
2023-01-02T02:36:28.381Z,100751.75
2023-01-02T02:39:08.569Z,100757.47
2023-01-02T02:41:49.554Z,100746.66
2023-01-02T02:45:02.669Z,100754.31
2023-01-02T02:47:50.422Z,100755.44
2023-01-02T02:50:52.570Z,100747.06
2023-01-02T02:53:32.593Z,100732.31
2023-01-02T02:56:03.674Z,100738.84
2023-01-02T02:58:31.662Z,100727.75
2023-01-02T03:01:15.875Z,100731.09
2023-01-02T03:03:43.193Z,100738.44
2023-01-02T03:06:23.692Z,100752.94
2023-01-02T03:09:18.497Z,100760.09
2023-01-02T03:12:09.136Z,100745.72
2023-01-02T03:15:05.345Z,100754.56
2023-01-02T03:18:11.844Z,100757.84
2023-01-02T03:21:31.077Z,100761.31
2023-01-02T03:24:08.293Z,100745.28
2023-01-02T03:26:39.679Z,100740.31
2023-01-02T03:29:20.212Z,100752.38
2023-01-02T03:31:51.902Z,100759.25
2023-01-02T03:34:24.806Z,100764.28
2023-01-02T03:36:58.666Z,100772.75
2023-01-02T03:39:35.424Z,100771.66
2023-01-02T03:42:13.408Z,100784.16
2023-01-02T03:45:03.465Z,100779.53
2023-01-02T03:47:36.024Z,100794.03
2023-01-02T03:50:10.723Z,100796.81
2023-01-02T03:52:38.007Z,100815.97
2023-01-02T03:55:06.126Z,100828.34
2023-01-02T03:57:52.155Z,100824.66
2023-01-02T04:00:23.354Z,100831.03
2023-01-02T04:03:17.676Z,100827.88
2023-01-02T04:05:51.907Z,100838.81
2023-01-02T04:08:31.186Z,100842.94
2023-01-02T04:11:01.240Z,100854.66
2023-01-02T04:13:53.744Z,100860.22
2023-01-02T04:16:24.916Z,100856.16
2023-01-02T04:18:58.482Z,100874.00
2023-01-02T04:21:29.573Z,100872.66
2023-01-02T04:24:09.318Z,100882.03
2023-01-02T04:26:48.082Z,100874.91
2023-01-02T04:29:15.247Z,100895.75
2023-01-02T04:31:59.028Z,100915.41
2023-01-02T04:34:30.325Z,100924.78
2023-01-02T04:36:57.278Z,100932.28
2023-01-02T04:39:27.127Z,100944.34
2023-01-02T04:41:54.581Z,100942.88
2023-01-02T04:44:21.944Z,100942.84
2023-01-02T04:46:48.860Z,100948.91
2023-01-02T04:49:15.847Z,100953.78
2023-01-02T04:51:42.900Z,100952.13
2023-01-02T04:54:12.212Z,100971.53
2023-01-02T04:56:39.512Z,100971.78
2023-01-02T04:59:06.535Z,100975.38
2023-01-02T05:01:33.726Z,100989.41
2023-01-02T05:04:00.685Z,100994.09
2023-01-02T05:06:27.612Z,101000.94
2023-01-02T05:08:54.647Z,101004.69
2023-01-02T05:11:21.812Z,101015.09
2023-01-02T05:13:48.948Z,101013.28
2023-01-02T05:16:15.970Z,101025.50
2023-01-02T05:18:43.076Z,101027.72
2023-01-02T05:21:32.765Z,101036.97
2023-01-02T05:24:02.897Z,101032.47
2023-01-02T05:26:33.345Z,101046.13
2023-01-02T05:29:01.145Z,101047.72
2023-01-02T05:31:29.025Z,101051.91
2023-01-02T05:33:58.453Z,101052.94
2023-01-02T05:36:27.480Z,101062.69
2023-01-02T05:38:54.807Z,101064.19
2023-01-02T05:41:23.946Z,101074.00
2023-01-02T05:43:55.187Z,101059.81
2023-01-02T05:46:22.224Z,101072.44
2023-01-02T05:48:49.243Z,101066.44
2023-01-02T05:51:18.541Z,101073.88
2023-01-02T05:53:45.963Z,101081.91
2023-01-02T05:56:15.844Z,101085.84
2023-01-02T05:58:45.958Z,101085.84
2023-01-02T06:01:17.232Z,101093.44
2023-01-02T06:03:49.568Z,101098.19
2023-01-02T06:06:18.901Z,101101.34
2023-01-02T06:08:45.917Z,101106.25
2023-01-02T06:11:13.611Z,101111.06
2023-01-02T06:13:40.645Z,101113.22
2023-01-02T06:16:10.242Z,101111.25
2023-01-02T06:18:39.351Z,101113.81
2023-01-02T06:21:09.206Z,101127.16
2023-01-02T06:23:37.105Z,101125.34
2023-01-02T06:26:07.907Z,101150.03
2023-01-02T06:28:35.030Z,101145.59
2023-01-02T06:31:16.744Z,101165.69
2023-01-02T06:33:44.307Z,101173.09
2023-01-02T06:36:17.359Z,101179.22
2023-01-02T06:38:45.563Z,101187.91
2023-01-02T06:41:14.803Z,101191.91
2023-01-02T06:43:45.890Z,101180.38
2023-01-02T06:46:14.448Z,101180.09
2023-01-02T06:48:42.786Z,101195.06
2023-01-02T06:51:15.734Z,101204.25
2023-01-02T06:53:44.118Z,101203.09
2023-01-02T06:56:13.856Z,101212.44
2023-01-02T06:58:43.571Z,101218.78
2023-01-02T07:01:14.472Z,101216.75
2023-01-02T07:03:42.112Z,101215.59
2023-01-02T07:06:16.035Z,101214.91
2023-01-02T07:08:44.202Z,101225.38
2023-01-02T07:11:16.139Z,101238.47
2023-01-02T07:13:44.473Z,101236.38
2023-01-02T07:16:17.230Z,101237.91
2023-01-02T07:18:44.917Z,101239.03
2023-01-02T07:21:14.177Z,101243.81
2023-01-02T07:23:42.517Z,101243.84
2023-01-02T07:26:10.685Z,101257.03
2023-01-02T07:28:38.139Z,101252.75
2023-01-02T07:31:10.330Z,101256.47
2023-01-02T07:33:37.984Z,101260.84
2023-01-02T07:36:08.491Z,101262.59
2023-01-02T07:38:35.680Z,101272.72
2023-01-02T07:41:02.688Z,101269.69
2023-01-02T07:43:29.878Z,101285.66
2023-01-02T07:46:04.312Z,101274.97
2023-01-02T07:48:31.847Z,101275.38
2023-01-02T07:51:04.190Z,101279.31
2023-01-02T07:53:31.786Z,101284.09
2023-01-02T07:56:00.470Z,101285.72
2023-01-02T07:58:28.781Z,101290.56
2023-01-02T08:01:01.499Z,101298.56
2023-01-02T08:03:32.087Z,101301.34
2023-01-02T08:06:12.564Z,101305.06
2023-01-02T08:08:40.180Z,101310.56
2023-01-02T08:11:09.126Z,101317.47
2023-01-02T08:13:36.477Z,101326.34
2023-01-02T08:16:08.969Z,101335.91
2023-01-02T08:18:36.377Z,101336.66
2023-01-02T08:21:04.505Z,101349.28
2023-01-02T08:23:32.068Z,101345.19
2023-01-02T08:26:05.734Z,101348.16
2023-01-02T08:28:33.846Z,101361.16
2023-01-02T08:31:01.333Z,101362.91
2023-01-02T08:33:28.396Z,101376.47
2023-01-02T08:35:56.626Z,101387.41
2023-01-02T08:38:23.639Z,101380.78
2023-01-02T08:40:51.335Z,101380.16
2023-01-02T08:43:18.310Z,101371.59
2023-01-02T08:45:45.330Z,101368.50
2023-01-02T08:48:20.841Z,101360.19
2023-01-02T08:50:49.960Z,101377.84
2023-01-02T08:53:17.776Z,101383.19
2023-01-02T08:55:44.825Z,101379.88
2023-01-02T08:58:11.953Z,101377.59
2023-01-02T09:00:39.306Z,101368.53
2023-01-02T09:03:06.302Z,101375.09
2023-01-02T09:05:33.403Z,101386.78
2023-01-02T09:08:02.296Z,101392.97
2023-01-02T09:10:29.294Z,101400.81
2023-01-02T09:12:56.236Z,101401.16
2023-01-02T09:15:23.187Z,101403.38
2023-01-02T09:17:50.100Z,101401.03
2023-01-02T09:20:17.153Z,101405.47
2023-01-02T09:22:44.782Z,101414.66
2023-01-02T09:25:11.996Z,101404.41
2023-01-02T09:27:38.975Z,101406.84
2023-01-02T09:30:06.672Z,101400.53
2023-01-02T09:32:33.623Z,101405.44
2023-01-02T09:35:00.551Z,101409.28
2023-01-02T09:37:28.615Z,101424.47
2023-01-02T09:39:55.558Z,101416.72
2023-01-02T09:42:22.728Z,101423.91
2023-01-02T09:44:56.168Z,101439.59
2023-01-02T09:47:30.759Z,101454.03
2023-01-02T09:50:06.801Z,101449.31
2023-01-02T09:52:48.120Z,101438.44
2023-01-02T09:55:42.761Z,101458.34
2023-01-02T09:58:18.239Z,101460.47
2023-01-02T10:00:50.440Z,101464.16
2023-01-02T10:03:46.018Z,101479.84
2023-01-02T10:06:24.936Z,101483.16
2023-01-02T10:09:23.441Z,101489.31
2023-01-02T10:12:22.655Z,101486.25
2023-01-02T10:15:01.781Z,101492.28
2023-01-02T10:17:37.890Z,101493.31
2023-01-02T10:20:36.874Z,101505.81
2023-01-02T10:23:11.337Z,101507.34
2023-01-02T10:25:52.734Z,101512.97
2023-01-02T10:28:50.810Z,101518.28
2023-01-02T10:31:44.944Z,101527.69
2023-01-02T10:34:21.213Z,101519.28
2023-01-02T10:36:49.887Z,101524.09
2023-01-02T10:39:22.234Z,101528.09
2023-01-02T10:41:57.353Z,101514.28
2023-01-02T10:44:32.087Z,101519.19
2023-01-02T10:47:13.014Z,101518.88
2023-01-02T10:49:42.683Z,101494.81
2023-01-02T10:52:22.582Z,101490.59
2023-01-02T10:54:59.533Z,101495.25
2023-01-02T10:57:35.940Z,101502.69
2023-01-02T11:00:04.758Z,101481.44
2023-01-02T11:02:40.162Z,101482.34
2023-01-02T11:05:20.359Z,101495.06
2023-01-02T11:07:52.668Z,101487.34
2023-01-02T11:10:37.454Z,101498.78
2023-01-02T11:13:16.258Z,101501.97
2023-01-02T11:16:01.314Z,101514.50
2023-01-02T11:18:35.011Z,101513.69
2023-01-02T11:21:07.319Z,101521.69
2023-01-02T11:23:44.586Z,101510.81
2023-01-02T11:26:21.323Z,101529.50
2023-01-02T11:28:54.453Z,101536.66
2023-01-02T11:31:22.930Z,101522.38
2023-01-02T11:33:53.082Z,101525.38
2023-01-02T11:36:20.378Z,101520.25
2023-01-02T11:38:58.991Z,101524.25
2023-01-02T11:41:56.381Z,101533.53
2023-01-02T11:44:50.851Z,101533.59
2023-01-02T11:47:18.795Z,101539.50
2023-01-02T11:49:51.395Z,101543.59
2023-01-02T11:52:30.447Z,101548.72
2023-01-02T11:55:09.674Z,101548.66
2023-01-02T11:57:54.747Z,101551.31
2023-01-02T12:00:23.838Z,101547.47
2023-01-02T12:02:53.457Z,101557.06
2023-01-02T12:06:02.450Z,101550.50
2023-01-02T12:08:56.606Z,101554.75
2023-01-02T12:11:41.598Z,101558.69
2023-01-02T12:14:18.815Z,101561.81
2023-01-02T12:16:52.400Z,101555.22
2023-01-02T12:19:50.448Z,101554.38
2023-01-02T12:22:19.936Z,101556.09
2023-01-02T12:25:26.672Z,101566.09
2023-01-02T12:27:58.769Z,101554.94
2023-01-02T12:30:25.812Z,101546.63
2023-01-02T12:33:11.137Z,101555.66
2023-01-02T12:36:14.774Z,101543.75
2023-01-02T12:39:15.836Z,101539.28
2023-01-02T12:42:25.825Z,101547.63
2023-01-02T12:44:59.804Z,101554.06
2023-01-02T12:47:54.620Z,101569.97
2023-01-02T12:50:37.347Z,101574.28
2023-01-02T12:53:23.008Z,101575.94
2023-01-02T12:56:00.846Z,101582.50
2023-01-02T12:59:24.081Z,101590.31
2023-01-02T13:02:06.574Z,101590.72
2023-01-02T13:05:02.896Z,101594.16
2023-01-02T13:07:46.916Z,101605.72
2023-01-02T13:10:22.801Z,101602.63
2023-01-02T13:12:50.289Z,101600.69
2023-01-02T13:15:22.534Z,101592.75
2023-01-02T13:18:14.201Z,101598.28
2023-01-02T13:21:09.901Z,101610.19
2023-01-02T13:23:48.887Z,101609.16
2023-01-02T13:26:24.647Z,101612.38
2023-01-02T13:28:59.088Z,101614.38
2023-01-02T13:31:45.970Z,101610.94
2023-01-02T13:34:28.566Z,101610.78
2023-01-02T13:37:21.711Z,101622.50
2023-01-02T13:39:53.493Z,101631.34
2023-01-02T13:42:47.856Z,101640.59
2023-01-02T13:45:23.086Z,101642.78
2023-01-02T13:47:59.274Z,101645.03
2023-01-02T13:50:38.166Z,101647.16
2023-01-02T13:53:09.795Z,101646.72
2023-01-02T13:55:59.639Z,101651.47
2023-01-02T13:59:06.484Z,101658.81
2023-01-02T14:01:59.521Z,101655.13
2023-01-02T14:04:31.377Z,101662.75
2023-01-02T14:07:27.143Z,101667.03
2023-01-02T14:10:33.322Z,101674.19
2023-01-02T14:13:09.431Z,101683.88
2023-01-02T14:16:02.134Z,101692.44
2023-01-02T14:18:30.950Z,101696.34
2023-01-02T14:20:58.076Z,101697.75
2023-01-02T14:24:18.465Z,101694.56
2023-01-02T14:26:37.755Z,101702.63
2023-01-02T14:29:16.459Z,101701.13
2023-01-02T14:31:43.839Z,101712.78
2023-01-02T14:34:13.340Z,101714.38
2023-01-02T14:36:47.179Z,101715.66
2023-01-02T14:39:36.929Z,101718.94
2023-01-02T14:42:51.120Z,101722.66
2023-01-02T14:45:20.871Z,101717.72
2023-01-02T14:48:10.833Z,101737.19
2023-01-02T14:50:41.969Z,101738.69
2023-01-02T14:53:31.675Z,101740.50
2023-01-02T14:56:22.443Z,101757.56
2023-01-02T14:58:50.675Z,101757.16
2023-01-02T15:01:42.509Z,101762.53
2023-01-02T15:04:44.286Z,101771.09
2023-01-02T15:07:24.944Z,101766.00
2023-01-02T15:10:08.397Z,101779.53
2023-01-02T15:13:03.438Z,101762.72
2023-01-02T15:15:48.613Z,101787.75
2023-01-02T15:18:29.496Z,101793.84
2023-01-02T15:21:13.014Z,101796.47
2023-01-02T15:23:47.880Z,101801.28
2023-01-02T15:26:34.680Z,101812.91
2023-01-02T15:29:18.412Z,101806.22
2023-01-02T15:31:57.678Z,101814.00
2023-01-02T15:34:33.652Z,101815.56
2023-01-02T15:37:07.062Z,101824.13
2023-01-02T15:39:42.543Z,101822.34
2023-01-02T15:42:35.571Z,101831.41
2023-01-02T15:45:13.804Z,101836.63
2023-01-02T15:47:48.840Z,101838.28
2023-01-02T15:50:23.675Z,101843.78
2023-01-02T15:52:57.905Z,101844.38
2023-01-02T15:55:25.654Z,101852.38
2023-01-02T15:57:54.760Z,101853.88
2023-01-02T16:00:37.120Z,101864.28
2023-01-02T16:03:04.979Z,101876.59
2023-01-02T16:05:54.289Z,101873.50
2023-01-02T16:08:24.341Z,101879.66
2023-01-02T16:11:01.669Z,101882.44
2023-01-02T16:13:54.963Z,101883.59
2023-01-02T16:16:22.996Z,101893.88
2023-01-02T16:18:54.182Z,101901.41
2023-01-02T16:21:21.848Z,101908.69
2023-01-02T16:23:53.687Z,101898.81
2023-01-02T16:26:29.198Z,101908.03
2023-01-02T16:28:56.578Z,101915.00
2023-01-02T16:31:24.520Z,101918.72
2023-01-02T16:33:51.569Z,101926.47
2023-01-02T16:36:28.986Z,101938.09
2023-01-02T16:39:00.551Z,101939.72
2023-01-02T16:41:37.352Z,101940.63
2023-01-02T16:44:12.468Z,101950.25
2023-01-02T16:46:43.252Z,101938.22
2023-01-02T16:49:18.407Z,101940.25
2023-01-02T16:51:48.365Z,101941.72
2023-01-02T16:54:16.744Z,101938.63
2023-01-02T16:56:44.007Z,101949.16
2023-01-02T16:59:11.516Z,101962.91
2023-01-02T17:01:38.760Z,101960.28
2023-01-02T17:04:06.099Z,101969.69
2023-01-02T17:06:33.189Z,101973.81
2023-01-02T17:09:00.165Z,101978.94
2023-01-02T17:11:27.277Z,101982.31
2023-01-02T17:13:54.255Z,101982.91
2023-01-02T17:16:21.469Z,101985.94
2023-01-02T17:18:48.478Z,101993.69
2023-01-02T17:21:15.453Z,101988.31
2023-01-02T17:23:46.118Z,101988.09
2023-01-02T17:26:13.266Z,102003.88
2023-01-02T17:28:40.235Z,102014.47
2023-01-02T17:31:07.321Z,102007.06
2023-01-02T17:33:34.390Z,102008.91
2023-01-02T17:36:01.362Z,102013.53
2023-01-02T17:38:28.303Z,102018.53
2023-01-02T17:40:59.089Z,102018.47
2023-01-02T17:43:26.609Z,102021.47
2023-01-02T17:45:53.809Z,102035.16
2023-01-02T17:48:24.712Z,102035.94
2023-01-02T17:50:53.575Z,102039.34
2023-01-02T17:53:20.876Z,102043.31
2023-01-02T17:56:21.048Z,102047.00
2023-01-02T17:58:43.777Z,102054.34
2023-01-02T18:01:20.440Z,102056.72
2023-01-02T18:03:47.836Z,102063.25
2023-01-02T18:06:15.855Z,102068.06
2023-01-02T18:08:43.831Z,102058.50
2023-01-02T18:11:14.612Z,102066.13
2023-01-02T18:13:47.693Z,102076.53
2023-01-02T18:16:20.038Z,102073.16
2023-01-02T18:18:48.606Z,102074.00
2023-01-02T18:21:22.023Z,102078.69
2023-01-02T18:23:54.772Z,102076.06
2023-01-02T18:26:22.206Z,102082.06
2023-01-02T18:29:01.560Z,102089.97
2023-01-02T18:31:41.841Z,102094.66
2023-01-02T18:34:46.521Z,102088.25
2023-01-02T18:37:24.524Z,102090.91
2023-01-02T18:39:51.859Z,102103.84
2023-01-02T18:42:27.011Z,102094.38
2023-01-02T18:44:57.029Z,102104.72
2023-01-02T18:47:35.395Z,102104.81
2023-01-02T18:50:19.847Z,102109.44
2023-01-02T18:52:50.539Z,102115.56
2023-01-02T18:55:26.493Z,102117.69
2023-01-02T18:58:09.212Z,102115.06
2023-01-02T19:00:39.384Z,102121.75
2023-01-02T19:03:22.604Z,102129.19
2023-01-02T19:05:49.569Z,102124.66
2023-01-02T19:08:24.872Z,102130.91
2023-01-02T19:10:55.547Z,102133.50
2023-01-02T19:13:26.285Z,102132.94
2023-01-02T19:16:07.043Z,102139.88
2023-01-02T19:18:49.109Z,102138.50
2023-01-02T19:21:24.581Z,102156.06
2023-01-02T19:24:16.183Z,102155.91
2023-01-02T19:26:55.705Z,102165.34
2023-01-02T19:29:30.256Z,102168.56
2023-01-02T19:32:31.543Z,102183.06
2023-01-02T19:35:39.932Z,102178.81
2023-01-02T19:38:28.328Z,102186.25
2023-01-02T19:40:56.039Z,102176.00
2023-01-02T19:43:23.280Z,102184.34
2023-01-02T19:45:50.330Z,102180.66
2023-01-02T19:48:18.363Z,102188.31
2023-01-02T19:50:45.866Z,102196.47
2023-01-02T19:53:12.876Z,102195.41
2023-01-02T19:55:39.886Z,102197.16
2023-01-02T19:58:06.843Z,102206.22
2023-01-02T20:00:33.823Z,102206.56
2023-01-02T20:03:03.862Z,102211.19
2023-01-02T20:05:31.122Z,102217.28
2023-01-02T20:07:59.374Z,102215.25
2023-01-02T20:10:26.892Z,102212.81
2023-01-02T20:12:53.973Z,102225.72
2023-01-02T20:15:26.370Z,102239.88
2023-01-02T20:17:54.304Z,102232.81
2023-01-02T20:20:25.254Z,102231.41
2023-01-02T20:22:52.837Z,102237.81
2023-01-02T20:25:24.648Z,102233.94
2023-01-02T20:27:56.179Z,102239.53
2023-01-02T20:30:25.010Z,102237.97
2023-01-02T20:32:53.639Z,102235.44
2023-01-02T20:35:20.819Z,102242.38
2023-01-02T20:37:47.995Z,102241.00
2023-01-02T20:40:15.067Z,102248.44
2023-01-02T20:42:42.085Z,102248.75
2023-01-02T20:45:12.604Z,102259.06
2023-01-02T20:47:39.655Z,102259.50
2023-01-02T20:50:07.360Z,102268.47
2023-01-02T20:52:34.407Z,102265.03
2023-01-02T20:55:01.437Z,102262.97
2023-01-02T20:57:29.569Z,102265.03
2023-01-02T20:59:56.662Z,102257.22
2023-01-02T21:02:24.727Z,102266.69
2023-01-02T21:04:52.311Z,102275.16
2023-01-02T21:07:19.631Z,102264.31
2023-01-02T21:09:46.603Z,102259.38
2023-01-02T21:12:32.199Z,102266.59
2023-01-02T21:15:01.159Z,102277.84
2023-01-02T21:17:28.107Z,102278.09
2023-01-02T21:19:55.058Z,102294.06
2023-01-02T21:22:22.090Z,102299.75
2023-01-02T21:24:49.338Z,102294.13
2023-01-02T21:27:16.417Z,102296.44
2023-01-02T21:29:45.600Z,102300.06
2023-01-02T21:32:12.613Z,102303.31
2023-01-02T21:34:39.591Z,102298.16
2023-01-02T21:37:08.207Z,102307.56
2023-01-02T21:39:35.150Z,102308.84
2023-01-02T21:42:16.936Z,102313.03
2023-01-02T21:44:47.266Z,102315.34
2023-01-02T21:47:16.124Z,102314.84
2023-01-02T21:49:44.244Z,102325.88
2023-01-02T21:52:11.386Z,102326.25
2023-01-02T21:54:38.327Z,102324.56
2023-01-02T21:57:05.717Z,102320.88
2023-01-02T21:59:32.808Z,102323.00
2023-01-02T22:02:00.081Z,102321.22
2023-01-02T22:04:27.646Z,102315.22
2023-01-02T22:09:41.576Z,102304.59
2023-01-02T22:12:08.586Z,102304.66
2023-01-02T22:14:37.584Z,102301.81
2023-01-02T22:17:12.439Z,102303.19
2023-01-02T22:19:39.623Z,102305.97
2023-01-02T22:22:06.766Z,102313.72
2023-01-02T22:24:39.163Z,102311.00
2023-01-02T22:27:14.461Z,102317.50
2023-01-02T22:30:18.999Z,102324.59
2023-01-02T22:32:33.109Z,102323.97
2023-01-02T22:35:04.003Z,102325.72
2023-01-02T22:37:31.186Z,102330.84
2023-01-02T22:39:58.223Z,102337.63
2023-01-02T22:43:00.197Z,102336.34
2023-01-02T22:45:34.813Z,102337.84
2023-01-02T22:48:06.410Z,102341.34
2023-01-02T22:50:43.202Z,102337.19
2023-01-02T22:53:32.661Z,102337.00
2023-01-02T22:56:04.132Z,102343.00
2023-01-02T22:58:31.580Z,102337.78
2023-01-02T23:01:19.195Z,102360.75
2023-01-02T23:03:47.916Z,102360.06
2023-01-02T23:06:21.665Z,102358.56
2023-01-02T23:08:50.432Z,102357.09
2023-01-02T23:11:18.847Z,102353.09
2023-01-02T23:13:51.527Z,102351.88
2023-01-02T23:16:40.503Z,102366.06
2023-01-02T23:19:16.114Z,102382.31
2023-01-02T23:21:49.346Z,102374.53
2023-01-02T23:24:21.856Z,102362.22
2023-01-02T23:26:52.926Z,102374.28
2023-01-02T23:29:21.751Z,102374.50
2023-01-02T23:31:50.887Z,102371.94
2023-01-02T23:34:24.793Z,102364.91
2023-01-02T23:36:54.501Z,102368.72
2023-01-02T23:39:25.054Z,102370.97
2023-01-02T23:41:55.455Z,102363.66
2023-01-02T23:44:24.338Z,102366.19
2023-01-02T23:46:51.893Z,102379.59
2023-01-02T23:49:18.837Z,102381.81
2023-01-02T23:51:46.482Z,102371.50
2023-01-02T23:54:16.010Z,102367.69
2023-01-02T23:56:48.011Z,102386.34
2023-01-02T23:59:24.726Z,102378.97
