createdAt,value
2022-07-29T00:01:02.524Z,20.00
2022-07-29T00:03:29.409Z,20.00
2022-07-29T00:05:56.272Z,19.90
2022-07-29T00:08:23.018Z,19.90
2022-07-29T00:10:50.993Z,19.70
2022-07-29T00:13:17.897Z,19.60
2022-07-29T00:15:58.585Z,19.70
2022-07-29T00:18:32.335Z,19.70
2022-07-29T00:20:59.187Z,19.50
2022-07-29T00:23:26.160Z,19.80
2022-07-29T00:25:52.836Z,19.70
2022-07-29T00:28:19.644Z,19.70
2022-07-29T00:30:46.306Z,19.70
2022-07-29T00:33:12.969Z,19.60
2022-07-29T00:35:45.532Z,19.70
2022-07-29T00:38:17.517Z,19.60
2022-07-29T00:40:45.077Z,19.70
2022-07-29T00:43:13.952Z,19.70
2022-07-29T00:45:41.994Z,19.70
2022-07-29T00:48:09.650Z,19.70
2022-07-29T00:50:37.987Z,19.70
2022-07-29T00:53:06.933Z,19.70
2022-07-29T00:55:33.740Z,19.60
2022-07-29T00:58:01.303Z,19.40
2022-07-29T01:00:29.803Z,19.50
2022-07-29T01:02:56.632Z,19.50
2022-07-29T01:05:50.369Z,19.40
2022-07-29T01:08:16.129Z,19.30
2022-07-29T01:10:44.999Z,19.30
2022-07-29T01:13:12.892Z,19.30
2022-07-29T01:15:49.006Z,19.30
2022-07-29T01:18:31.209Z,19.30
2022-07-29T01:21:22.773Z,19.20
2022-07-29T01:24:23.584Z,19.20
2022-07-29T01:26:59.080Z,19.20
2022-07-29T01:29:40.546Z,19.20
2022-07-29T01:32:28.139Z,19.20
2022-07-29T01:35:06.344Z,19.20
2022-07-29T01:37:35.830Z,19.10
2022-07-29T01:40:04.532Z,19.20
2022-07-29T01:42:37.080Z,19.20
2022-07-29T01:45:10.235Z,19.20
2022-07-29T01:47:59.920Z,19.20
2022-07-29T01:50:41.059Z,19.20
2022-07-29T01:53:10.350Z,19.10
2022-07-29T01:55:41.387Z,19.10
2022-07-29T01:58:09.722Z,18.90
2022-07-29T02:00:38.426Z,19.10
2022-07-29T02:03:12.188Z,19.10
2022-07-29T02:05:41.907Z,19.10
2022-07-29T02:08:10.344Z,19.00
2022-07-29T02:10:38.090Z,19.00
2022-07-29T02:13:05.913Z,19.30
2022-07-29T02:15:34.770Z,19.00
2022-07-29T02:18:23.456Z,19.20
2022-07-29T02:20:53.820Z,19.10
2022-07-29T02:23:23.326Z,18.90
2022-07-29T02:25:53.660Z,19.00
2022-07-29T02:28:22.843Z,19.00
2022-07-29T02:30:52.523Z,19.00
2022-07-29T02:33:21.014Z,18.90
2022-07-29T02:35:48.860Z,18.80
2022-07-29T02:38:35.953Z,18.90
2022-07-29T02:41:08.771Z,19.00
2022-07-29T02:43:37.583Z,18.90
2022-07-29T02:46:12.798Z,18.90
2022-07-29T02:49:14.638Z,18.80
2022-07-29T02:51:53.775Z,18.80
2022-07-29T02:54:45.432Z,18.80
2022-07-29T02:57:32.712Z,18.90
2022-07-29T03:00:05.031Z,18.80
2022-07-29T03:02:34.913Z,18.90
2022-07-29T03:05:04.183Z,18.80
2022-07-29T03:07:31.889Z,18.90
2022-07-29T03:09:59.561Z,18.80
2022-07-29T03:12:27.195Z,18.90
2022-07-29T03:14:55.028Z,18.80
2022-07-29T03:17:22.544Z,18.60
2022-07-29T03:19:49.629Z,18.80
2022-07-29T03:22:16.491Z,18.70
2022-07-29T03:24:46.101Z,18.80
2022-07-29T03:27:14.204Z,18.70
2022-07-29T03:29:40.901Z,18.70
2022-07-29T03:32:14.050Z,18.70
2022-07-29T03:34:40.771Z,18.70
2022-07-29T03:37:07.953Z,18.70
2022-07-29T03:39:41.430Z,18.60
2022-07-29T03:42:11.254Z,18.60
2022-07-29T03:44:39.684Z,18.60
2022-07-29T03:47:08.913Z,18.60
2022-07-29T03:49:38.672Z,18.60
2022-07-29T03:52:06.939Z,18.60
2022-07-29T03:54:34.151Z,18.70
2022-07-29T03:57:02.762Z,18.60
2022-07-29T03:59:31.353Z,18.70
2022-07-29T04:01:58.859Z,18.70
2022-07-29T04:04:26.696Z,18.70
2022-07-29T04:06:54.040Z,18.70
2022-07-29T04:09:20.718Z,18.80
2022-07-29T04:12:01.951Z,18.80
2022-07-29T04:14:32.151Z,18.70
2022-07-29T04:16:58.855Z,18.60
2022-07-29T04:19:25.563Z,18.60
2022-07-29T04:21:52.318Z,18.70
2022-07-29T04:24:19.482Z,18.70
2022-07-29T04:26:49.819Z,18.70
2022-07-29T04:29:16.533Z,18.60
2022-07-29T04:31:43.882Z,18.60
2022-07-29T04:34:11.423Z,18.70
2022-07-29T04:36:38.284Z,18.70
2022-07-29T04:39:05.423Z,18.60
2022-07-29T04:41:33.028Z,18.60
2022-07-29T04:44:05.782Z,18.60
2022-07-29T04:46:33.821Z,18.60
2022-07-29T04:49:00.629Z,18.60
2022-07-29T04:51:27.423Z,18.60
2022-07-29T04:53:54.087Z,19.00
2022-07-29T04:56:20.816Z,18.80
2022-07-29T04:58:47.506Z,18.80
2022-07-29T05:01:15.508Z,18.80
2022-07-29T05:03:42.274Z,18.80
2022-07-29T05:06:08.977Z,18.90
2022-07-29T05:08:35.664Z,18.70
2022-07-29T05:11:11.705Z,18.60
2022-07-29T05:13:45.294Z,18.60
2022-07-29T05:16:13.947Z,19.10
2022-07-29T05:18:40.911Z,18.50
2022-07-29T05:21:07.608Z,18.50
2022-07-29T05:23:34.270Z,18.50
2022-07-29T05:26:01.124Z,18.40
2022-07-29T05:28:27.760Z,18.50
2022-07-29T05:30:54.504Z,18.60
2022-07-29T05:33:35.835Z,18.60
2022-07-29T05:36:08.197Z,18.60
2022-07-29T05:38:38.331Z,18.80
2022-07-29T05:41:06.094Z,18.80
2022-07-29T05:43:33.111Z,18.90
2022-07-29T05:46:00.487Z,19.30
2022-07-29T05:48:27.528Z,18.90
2022-07-29T05:50:54.623Z,18.90
2022-07-29T05:53:21.464Z,19.10
2022-07-29T05:55:49.392Z,19.00
2022-07-29T05:58:16.332Z,18.90
2022-07-29T06:00:43.208Z,19.10
2022-07-29T06:03:10.016Z,19.10
2022-07-29T06:05:36.736Z,19.20
2022-07-29T06:08:04.621Z,19.20
2022-07-29T06:10:31.324Z,19.20
2022-07-29T06:12:58.015Z,19.40
2022-07-29T06:15:24.717Z,19.50
2022-07-29T06:17:59.314Z,19.60
2022-07-29T06:20:31.988Z,19.70
2022-07-29T06:22:59.348Z,19.60
2022-07-29T06:25:27.019Z,19.80
2022-07-29T06:27:53.920Z,19.70
2022-07-29T06:30:20.776Z,19.80
2022-07-29T06:32:48.076Z,19.80
2022-07-29T06:38:01.959Z,19.80
2022-07-29T06:40:47.673Z,19.80
2022-07-29T06:43:14.383Z,19.80
2022-07-29T06:45:42.273Z,19.70
2022-07-29T06:48:09.836Z,19.80
2022-07-29T06:50:36.638Z,19.80
2022-07-29T06:53:03.867Z,20.00
2022-07-29T06:55:30.588Z,20.20
2022-07-29T06:57:57.245Z,20.30
2022-07-29T07:00:23.943Z,20.30
2022-07-29T07:02:50.714Z,20.40
2022-07-29T07:05:17.448Z,20.80
2022-07-29T07:07:44.104Z,21.00
2022-07-29T07:10:10.843Z,21.10
2022-07-29T07:12:37.622Z,21.20
2022-07-29T07:15:04.851Z,21.40
2022-07-29T07:17:31.671Z,21.60
2022-07-29T07:19:58.329Z,21.90
2022-07-29T07:22:25.080Z,22.00
2022-07-29T07:24:51.746Z,22.20
2022-07-29T07:27:18.497Z,22.20
2022-07-29T07:29:45.206Z,22.20
2022-07-29T07:32:14.048Z,22.30
2022-07-29T07:34:40.680Z,22.30
2022-07-29T07:37:07.379Z,22.30
2022-07-29T07:39:34.060Z,22.50
2022-07-29T07:42:01.365Z,22.60
2022-07-29T07:44:28.052Z,22.60
2022-07-29T07:46:54.921Z,23.00
2022-07-29T07:49:21.887Z,22.70
2022-07-29T07:51:50.347Z,22.80
2022-07-29T07:54:18.914Z,22.40
2022-07-29T07:56:49.913Z,23.10
2022-07-29T07:59:19.755Z,23.20
2022-07-29T08:01:55.276Z,23.40
2022-07-29T08:04:27.946Z,23.60
2022-07-29T08:06:56.271Z,24.00
2022-07-29T08:09:29.619Z,23.20
2022-07-29T08:11:57.679Z,23.10
2022-07-29T08:14:24.502Z,22.80
2022-07-29T08:16:52.146Z,22.60
2022-07-29T08:19:19.257Z,22.40
2022-07-29T08:21:46.305Z,22.30
2022-07-29T08:24:31.930Z,22.00
2022-07-29T08:26:58.919Z,22.10
2022-07-29T08:29:25.636Z,22.40
2022-07-29T08:31:52.670Z,22.60
2022-07-29T08:34:19.697Z,22.80
2022-07-29T08:36:54.978Z,23.00
2022-07-29T08:39:21.673Z,23.20
2022-07-29T08:41:56.635Z,23.40
2022-07-29T08:44:30.397Z,23.40
2022-07-29T08:46:58.294Z,23.40
2022-07-29T08:49:25.315Z,23.30
2022-07-29T08:51:52.590Z,23.50
2022-07-29T08:54:20.749Z,23.20
2022-07-29T08:56:50.765Z,23.30
2022-07-29T08:59:21.885Z,23.50
2022-07-29T09:01:52.320Z,24.30
2022-07-29T09:04:20.351Z,23.70
2022-07-29T09:06:50.223Z,23.90
2022-07-29T09:09:17.669Z,23.90
2022-07-29T09:11:44.735Z,23.70
2022-07-29T09:14:14.092Z,23.60
2022-07-29T09:16:53.040Z,23.90
2022-07-29T09:19:32.251Z,23.80
2022-07-29T09:22:03.267Z,23.90
2022-07-29T09:24:48.306Z,23.90
2022-07-29T09:27:29.834Z,24.10
2022-07-29T09:29:59.111Z,24.10
2022-07-29T09:32:27.283Z,24.00
2022-07-29T09:35:16.314Z,23.80
2022-07-29T09:37:44.545Z,23.70
2022-07-29T09:40:27.360Z,23.80
2022-07-29T09:42:58.070Z,23.90
2022-07-29T09:45:30.437Z,23.80
2022-07-29T09:48:01.213Z,23.70
2022-07-29T09:50:41.263Z,23.60
2022-07-29T09:53:10.411Z,23.70
2022-07-29T09:55:51.835Z,23.70
2022-07-29T09:58:20.459Z,23.50
2022-07-29T10:00:48.476Z,23.60
2022-07-29T10:03:16.837Z,23.70
2022-07-29T10:05:45.352Z,23.80
2022-07-29T10:08:13.461Z,23.60
2022-07-29T10:10:43.407Z,23.80
2022-07-29T10:13:15.806Z,23.60
2022-07-29T10:15:46.239Z,23.80
2022-07-29T10:18:18.221Z,23.70
2022-07-29T10:20:45.318Z,23.80
2022-07-29T10:23:12.287Z,23.70
2022-07-29T10:25:39.028Z,24.00
2022-07-29T10:28:07.444Z,24.00
2022-07-29T10:30:34.671Z,24.40
2022-07-29T10:33:16.667Z,24.10
2022-07-29T10:36:08.350Z,24.20
2022-07-29T10:38:47.204Z,24.30
2022-07-29T10:42:00.156Z,24.40
2022-07-29T10:44:28.233Z,24.60
2022-07-29T10:46:55.783Z,25.10
2022-07-29T10:49:27.039Z,24.70
2022-07-29T10:52:03.454Z,24.80
2022-07-29T10:54:52.255Z,25.00
2022-07-29T10:57:21.425Z,24.90
2022-07-29T11:00:12.453Z,25.00
2022-07-29T11:02:45.756Z,25.10
2022-07-29T11:05:18.760Z,25.30
2022-07-29T11:08:16.199Z,25.50
2022-07-29T11:10:48.289Z,25.60
2022-07-29T11:13:44.775Z,25.70
2022-07-29T11:16:13.736Z,25.90
2022-07-29T11:19:14.258Z,26.20
2022-07-29T11:21:53.507Z,26.10
2022-07-29T11:24:29.277Z,26.30
2022-07-29T11:27:13.343Z,26.40
2022-07-29T11:29:50.378Z,26.60
2022-07-29T11:32:23.103Z,26.80
2022-07-29T11:35:17.414Z,26.70
2022-07-29T11:40:34.069Z,27.30
2022-07-29T11:43:00.756Z,27.40
2022-07-29T11:45:45.612Z,27.50
2022-07-29T11:48:31.972Z,27.40
2022-07-29T11:51:00.272Z,27.50
2022-07-29T11:53:28.756Z,27.50
2022-07-29T11:56:00.398Z,27.40
2022-07-29T11:58:28.367Z,27.90
2022-07-29T12:00:56.314Z,27.80
2022-07-29T12:03:33.300Z,27.90
2022-07-29T12:06:13.395Z,27.70
2022-07-29T12:07:03.373Z,27.10
2022-07-29T12:08:44.365Z,28.20
2022-07-29T12:11:23.467Z,28.40
2022-07-29T12:13:53.868Z,28.40
2022-07-29T12:16:27.665Z,28.80
2022-07-29T12:19:00.808Z,28.90
2022-07-29T12:21:30.175Z,29.00
2022-07-29T12:24:05.698Z,29.20
2022-07-29T12:26:35.981Z,29.40
2022-07-29T12:29:03.370Z,29.60
2022-07-29T12:31:42.463Z,30.10
2022-07-29T12:34:12.726Z,29.80
2022-07-29T12:36:39.499Z,29.80
2022-07-29T12:39:06.344Z,29.70
2022-07-29T12:41:33.220Z,29.60
2022-07-29T12:43:59.929Z,29.50
2022-07-29T12:46:26.615Z,29.60
2022-07-29T12:48:59.437Z,29.70
2022-07-29T12:51:37.808Z,29.90
2022-07-29T12:54:13.906Z,30.20
2022-07-29T12:56:45.354Z,30.40
2022-07-29T12:59:20.813Z,30.40
2022-07-29T13:01:50.485Z,30.60
2022-07-29T13:04:31.365Z,30.60
2022-07-29T13:07:10.528Z,30.60
2022-07-29T13:09:42.597Z,30.40
2022-07-29T13:12:14.336Z,30.40
2022-07-29T13:14:43.266Z,30.40
2022-07-29T13:17:18.499Z,30.50
2022-07-29T13:19:49.353Z,30.60
2022-07-29T13:22:24.171Z,30.60
2022-07-29T13:24:56.896Z,30.70
2022-07-29T13:27:28.897Z,30.90
2022-07-29T13:29:58.475Z,31.00
2022-07-29T13:32:28.697Z,31.30
2022-07-29T13:35:01.150Z,31.60
2022-07-29T13:37:34.893Z,31.90
2022-07-29T13:40:03.983Z,32.00
2022-07-29T13:42:31.041Z,32.10
2022-07-29T13:44:57.783Z,32.20
2022-07-29T13:47:31.874Z,32.20
2022-07-29T13:50:04.190Z,31.80
2022-07-29T13:52:32.988Z,31.60
2022-07-29T13:55:00.646Z,31.60
2022-07-29T13:57:28.071Z,31.60
2022-07-29T13:59:54.882Z,31.60
2022-07-29T14:02:25.253Z,32.10
2022-07-29T14:04:53.728Z,32.10
2022-07-29T14:07:20.491Z,32.10
2022-07-29T14:09:47.203Z,32.20
2022-07-29T14:12:13.968Z,32.20
2022-07-29T14:14:40.909Z,32.10
2022-07-29T14:17:08.200Z,32.20
2022-07-29T14:19:39.749Z,32.30
2022-07-29T14:22:08.499Z,32.30
2022-07-29T14:24:37.241Z,32.30
2022-07-29T14:27:10.321Z,32.10
2022-07-29T14:29:38.865Z,32.10
2022-07-29T14:32:11.179Z,32.20
2022-07-29T14:34:38.741Z,32.40
2022-07-29T14:37:06.559Z,32.40
2022-07-29T14:39:36.934Z,32.50
2022-07-29T14:42:06.422Z,33.00
2022-07-29T14:44:33.253Z,33.10
2022-07-29T14:47:01.320Z,33.20
2022-07-29T14:49:34.841Z,33.10
2022-07-29T14:52:03.992Z,32.90
2022-07-29T14:54:30.763Z,33.20
2022-07-29T14:56:58.334Z,32.70
2022-07-29T14:59:26.499Z,32.80
2022-07-29T15:01:53.737Z,32.90
2022-07-29T15:04:20.975Z,33.20
2022-07-29T15:06:47.733Z,33.20
2022-07-29T15:09:14.455Z,33.10
2022-07-29T15:11:41.169Z,32.70
2022-07-29T15:14:07.944Z,32.80
2022-07-29T15:16:37.812Z,32.90
2022-07-29T15:19:05.507Z,33.00
2022-07-29T15:21:32.743Z,32.90
2022-07-29T15:23:59.435Z,33.00
2022-07-29T15:26:26.824Z,32.90
2022-07-29T15:28:53.539Z,32.90
2022-07-29T15:31:20.321Z,33.10
2022-07-29T15:33:47.116Z,33.20
2022-07-29T15:36:35.662Z,33.30
2022-07-29T15:39:00.806Z,33.50
2022-07-29T15:41:27.588Z,33.70
2022-07-29T15:43:54.245Z,33.80
2022-07-29T15:46:39.804Z,33.90
2022-07-29T15:49:07.770Z,33.50
2022-07-29T15:51:35.223Z,33.30
2022-07-29T15:54:03.576Z,33.20
2022-07-29T15:56:30.588Z,33.10
2022-07-29T15:58:57.736Z,33.00
2022-07-29T16:01:24.973Z,33.00
2022-07-29T16:03:51.792Z,33.20
2022-07-29T16:06:19.220Z,33.20
2022-07-29T16:08:46.486Z,33.10
2022-07-29T16:11:13.184Z,33.00
2022-07-29T16:13:39.831Z,32.60
2022-07-29T16:16:06.997Z,32.90
2022-07-29T16:18:34.649Z,32.70
2022-07-29T16:21:01.330Z,32.70
2022-07-29T16:23:28.002Z,32.60
2022-07-29T16:26:00.205Z,32.50
2022-07-29T16:28:27.926Z,32.40
2022-07-29T16:30:54.616Z,32.30
2022-07-29T16:33:21.307Z,32.30
2022-07-29T16:35:47.952Z,32.10
2022-07-29T16:38:14.930Z,32.10
2022-07-29T16:40:42.062Z,32.30
2022-07-29T16:43:08.909Z,32.40
2022-07-29T16:45:46.070Z,32.30
2022-07-29T16:48:14.523Z,32.50
2022-07-29T16:50:43.349Z,32.30
2022-07-29T16:53:10.777Z,32.20
2022-07-29T16:55:37.834Z,32.20
2022-07-29T16:58:05.232Z,32.00
2022-07-29T17:00:32.070Z,31.60
2022-07-29T17:02:59.921Z,31.60
2022-07-29T17:05:27.520Z,31.40
2022-07-29T17:07:54.507Z,31.20
2022-07-29T17:10:22.172Z,31.20
2022-07-29T17:12:48.870Z,31.30
2022-07-29T17:15:18.380Z,31.30
2022-07-29T17:17:55.480Z,31.10
2022-07-29T17:20:23.849Z,31.00
2022-07-29T17:22:50.560Z,31.30
2022-07-29T17:25:20.526Z,31.10
2022-07-29T17:27:50.183Z,30.90
2022-07-29T17:30:17.625Z,31.00
2022-07-29T17:32:44.563Z,31.10
2022-07-29T17:35:29.749Z,31.00
2022-07-29T17:37:56.658Z,30.90
2022-07-29T17:40:23.471Z,30.50
2022-07-29T17:42:50.577Z,30.20
2022-07-29T17:45:17.488Z,29.80
2022-07-29T17:47:45.087Z,29.60
2022-07-29T17:50:11.972Z,29.30
2022-07-29T17:52:39.160Z,29.10
2022-07-29T17:55:07.005Z,29.20
2022-07-29T17:57:34.181Z,28.80
2022-07-29T18:00:00.990Z,28.60
2022-07-29T18:02:28.465Z,28.40
2022-07-29T18:04:55.335Z,28.30
2022-07-29T18:07:22.049Z,28.10
2022-07-29T18:09:48.734Z,28.00
2022-07-29T18:12:15.465Z,27.90
2022-07-29T18:14:42.146Z,27.80
2022-07-29T18:17:08.868Z,27.60
2022-07-29T18:19:35.647Z,27.60
2022-07-29T18:22:05.121Z,29.10
2022-07-29T18:24:32.665Z,27.30
2022-07-29T18:27:00.093Z,27.10
2022-07-29T18:29:28.977Z,27.00
2022-07-29T18:31:56.178Z,27.00
2022-07-29T18:34:22.913Z,26.90
2022-07-29T18:36:52.533Z,26.80
2022-07-29T18:39:21.653Z,26.80
2022-07-29T18:41:51.281Z,26.70
2022-07-29T18:44:20.394Z,26.60
2022-07-29T18:46:48.949Z,26.30
2022-07-29T18:49:15.854Z,26.30
2022-07-29T18:51:42.742Z,26.20
2022-07-29T18:54:10.456Z,26.20
2022-07-29T18:56:37.500Z,26.10
2022-07-29T18:59:05.007Z,25.90
2022-07-29T19:01:32.265Z,25.90
2022-07-29T19:04:00.096Z,25.90
2022-07-29T19:06:26.975Z,25.80
2022-07-29T19:08:53.690Z,25.80
2022-07-29T19:11:20.385Z,25.70
2022-07-29T19:13:47.083Z,25.50
2022-07-29T19:16:14.554Z,25.50
2022-07-29T19:18:48.711Z,25.40
2022-07-29T19:21:15.440Z,25.30
2022-07-29T19:24:05.872Z,25.20
2022-07-29T19:26:33.416Z,25.10
2022-07-29T19:29:00.105Z,25.10
2022-07-29T19:31:30.536Z,25.00
2022-07-29T19:33:57.294Z,24.80
2022-07-29T19:36:23.987Z,24.80
2022-07-29T19:38:50.711Z,25.10
2022-07-29T19:41:17.507Z,25.00
2022-07-29T19:43:50.586Z,24.90
2022-07-29T19:46:21.418Z,24.80
2022-07-29T19:48:49.182Z,25.30
2022-07-29T19:51:15.955Z,24.80
2022-07-29T19:53:42.871Z,24.70
2022-07-29T19:56:09.543Z,24.70
2022-07-29T19:58:36.586Z,24.60
2022-07-29T20:01:10.002Z,24.40
2022-07-29T20:03:44.640Z,24.20
2022-07-29T20:06:11.320Z,24.20
2022-07-29T20:08:38.476Z,24.10
2022-07-29T20:11:05.764Z,24.10
2022-07-29T20:13:33.607Z,24.00
2022-07-29T20:16:01.912Z,24.00
2022-07-29T20:18:28.698Z,23.90
2022-07-29T20:20:57.356Z,23.80
2022-07-29T20:23:24.028Z,24.20
2022-07-29T20:25:50.750Z,23.90
2022-07-29T20:28:17.394Z,23.70
2022-07-29T20:30:44.126Z,23.80
2022-07-29T20:33:14.343Z,24.00
2022-07-29T20:35:41.148Z,23.70
2022-07-29T20:38:08.301Z,23.70
2022-07-29T20:40:35.752Z,23.60
2022-07-29T20:43:02.448Z,23.60
2022-07-29T20:45:29.188Z,23.60
2022-07-29T20:47:55.926Z,23.70
2022-07-29T20:50:24.049Z,23.50
2022-07-29T20:52:51.739Z,23.50
2022-07-29T20:55:21.147Z,23.40
2022-07-29T20:57:47.874Z,23.30
2022-07-29T21:00:14.773Z,23.30
2022-07-29T21:02:41.865Z,23.20
2022-07-29T21:05:09.071Z,23.20
2022-07-29T21:07:38.065Z,23.20
2022-07-29T21:10:07.879Z,23.10
2022-07-29T21:12:34.695Z,23.10
2022-07-29T21:15:05.806Z,23.10
2022-07-29T21:17:38.911Z,22.90
2022-07-29T21:20:08.427Z,23.00
2022-07-29T21:22:35.141Z,23.00
2022-07-29T21:25:02.969Z,23.00
2022-07-29T21:27:48.210Z,23.00
2022-07-29T21:30:17.987Z,23.00
2022-07-29T21:32:44.718Z,23.00
2022-07-29T21:35:27.282Z,22.90
2022-07-29T21:37:58.646Z,22.70
2022-07-29T21:40:25.380Z,22.80
2022-07-29T21:42:52.265Z,22.40
2022-07-29T21:45:19.273Z,22.60
2022-07-29T21:47:45.927Z,22.50
2022-07-29T21:50:12.627Z,22.40
2022-07-29T21:52:39.355Z,22.50
2022-07-29T21:55:07.368Z,22.50
2022-07-29T21:57:37.198Z,22.40
2022-07-29T22:00:05.835Z,22.20
2022-07-29T22:02:39.239Z,22.30
2022-07-29T22:05:06.029Z,22.30
2022-07-29T22:07:55.455Z,22.20
2022-07-29T22:10:19.674Z,22.20
2022-07-29T22:12:46.549Z,22.10
2022-07-29T22:15:13.202Z,21.90
2022-07-29T22:17:41.014Z,22.10
2022-07-29T22:20:08.288Z,22.10
2022-07-29T22:22:35.116Z,22.10
2022-07-29T22:25:02.790Z,22.10
2022-07-29T22:27:29.467Z,22.00
2022-07-29T22:29:58.609Z,22.80
2022-07-29T22:32:25.332Z,22.00
2022-07-29T22:34:52.372Z,22.00
2022-07-29T22:37:19.109Z,21.70
2022-07-29T22:39:45.866Z,22.30
2022-07-29T22:42:12.614Z,21.80
2022-07-29T22:44:39.310Z,22.00
2022-07-29T22:47:06.137Z,22.10
2022-07-29T22:49:32.885Z,22.10
2022-07-29T22:52:00.315Z,22.10
2022-07-29T22:54:27.113Z,22.10
2022-07-29T22:56:53.866Z,21.80
2022-07-29T22:59:20.568Z,21.90
2022-07-29T23:01:47.307Z,21.90
2022-07-29T23:04:14.058Z,21.80
2022-07-29T23:06:40.723Z,22.30
2022-07-29T23:09:07.406Z,21.80
2022-07-29T23:11:34.098Z,21.10
2022-07-29T23:14:00.777Z,21.70
2022-07-29T23:16:28.101Z,21.70
2022-07-29T23:18:55.152Z,21.70
2022-07-29T23:21:22.034Z,21.50
2022-07-29T23:23:49.221Z,22.40
2022-07-29T23:26:16.886Z,21.60
2022-07-29T23:28:45.201Z,21.60
2022-07-29T23:31:13.399Z,21.60
2022-07-29T23:33:41.395Z,21.60
2022-07-29T23:36:08.143Z,21.70
2022-07-29T23:38:34.790Z,21.70
2022-07-29T23:41:02.485Z,21.70
2022-07-29T23:43:29.160Z,21.80
2022-07-29T23:45:56.522Z,21.80
2022-07-29T23:48:24.931Z,21.80
2022-07-29T23:50:51.636Z,21.80
2022-07-29T23:53:18.367Z,21.80
2022-07-29T23:55:45.279Z,21.90
2022-07-29T23:58:11.930Z,21.60
