createdAt,value
2023-04-09T00:02:16.608Z,38.83
2023-04-09T00:07:18.505Z,36.78
2023-04-09T00:12:20.332Z,31.25
2023-04-09T00:17:22.153Z,37.30
2023-04-09T00:22:23.945Z,37.80
2023-04-09T00:27:25.884Z,39.05
2023-04-09T00:32:27.704Z,33.38
2023-04-09T00:37:29.477Z,34.38
2023-04-09T00:42:34.906Z,32.95
2023-04-09T00:47:36.918Z,32.60
2023-04-09T00:52:38.834Z,36.97
2023-04-09T00:57:40.795Z,31.70
2023-04-09T01:02:43.350Z,31.80
2023-04-09T01:08:03.920Z,35.17
2023-04-09T01:13:27.331Z,38.63
2023-04-09T01:18:36.106Z,31.15
2023-04-09T01:23:58.492Z,28.40
2023-04-09T01:29:00.996Z,32.40
2023-04-09T01:34:03.598Z,31.30
2023-04-09T01:39:07.494Z,30.67
2023-04-09T01:44:10.491Z,32.47
2023-04-09T01:49:13.060Z,31.80
2023-04-09T01:54:16.838Z,29.15
2023-04-09T01:59:18.618Z,35.70
2023-04-09T02:04:41.418Z,30.73
2023-04-09T02:09:46.360Z,35.88
2023-04-09T02:14:51.232Z,33.65
2023-04-09T02:19:52.985Z,42.95
2023-04-09T02:24:54.739Z,42.47
2023-04-09T02:29:56.478Z,42.03
2023-04-09T02:34:58.212Z,44.83
2023-04-09T02:39:59.980Z,39.80
2023-04-09T02:45:01.792Z,41.45
2023-04-09T02:50:04.153Z,41.47
2023-04-09T02:55:06.479Z,40.72
2023-04-09T03:00:09.048Z,49.28
2023-04-09T03:05:10.826Z,47.25
2023-04-09T03:10:12.844Z,43.22
2023-04-09T03:15:14.652Z,44.17
2023-04-09T03:20:16.505Z,43.50
2023-04-09T03:25:20.860Z,42.58
2023-04-09T03:30:22.667Z,42.42
2023-04-09T03:35:24.625Z,50.40
2023-04-09T03:40:26.420Z,51.67
2023-04-09T03:45:30.064Z,46.90
2023-04-09T03:50:31.828Z,49.78
2023-04-09T03:55:33.811Z,60.72
2023-04-09T04:00:35.604Z,59.05
2023-04-09T04:05:37.351Z,66.65
2023-04-09T04:10:39.078Z,57.40
2023-04-09T04:15:44.366Z,63.78
2023-04-09T04:20:46.097Z,59.30
2023-04-09T04:25:49.170Z,56.75
2023-04-09T04:30:51.046Z,58.58
2023-04-09T04:35:52.815Z,59.17
2023-04-09T04:40:54.564Z,55.08
2023-04-09T04:45:56.495Z,61.28
2023-04-09T04:51:00.631Z,53.85
2023-04-09T04:56:02.375Z,58.25
2023-04-09T05:01:04.182Z,55.03
2023-04-09T05:06:06.054Z,57.00
2023-04-09T05:11:11.140Z,57.65
2023-04-09T05:16:17.850Z,60.67
2023-04-09T05:21:19.631Z,63.88
2023-04-09T05:26:22.690Z,60.13
2023-04-09T05:31:24.582Z,68.78
2023-04-09T05:36:27.220Z,65.18
2023-04-09T05:41:29.058Z,64.07
2023-04-09T05:46:31.409Z,63.08
2023-04-09T05:51:33.288Z,58.88
2023-04-09T05:56:35.256Z,66.22
2023-04-09T06:01:37.070Z,64.88
2023-04-09T06:06:39.452Z,72.28
2023-04-09T06:11:41.224Z,64.38
2023-04-09T06:16:43.046Z,70.05
2023-04-09T06:21:44.874Z,76.90
2023-04-09T06:26:46.616Z,67.97
2023-04-09T06:31:48.575Z,69.53
2023-04-09T06:36:50.425Z,70.97
2023-04-09T06:41:52.694Z,70.15
2023-04-09T06:46:54.468Z,66.43
2023-04-09T06:51:56.351Z,61.65
2023-04-09T06:56:58.155Z,61.10
2023-04-09T07:02:00.954Z,64.25
2023-04-09T07:07:02.900Z,68.82
2023-04-09T07:12:04.859Z,61.53
2023-04-09T07:17:06.632Z,63.72
2023-04-09T07:22:08.397Z,62.63
2023-04-09T07:27:10.426Z,65.15
2023-04-09T07:32:12.421Z,64.85
2023-04-09T07:37:14.208Z,60.40
2023-04-09T07:42:16.258Z,60.08
2023-04-09T07:47:18.142Z,62.00
2023-04-09T07:52:20.336Z,56.22
2023-04-09T07:57:22.168Z,61.88
2023-04-09T08:02:24.200Z,60.95
2023-04-09T08:07:26.266Z,55.72
2023-04-09T08:12:28.024Z,58.75
2023-04-09T08:17:30.071Z,56.70
2023-04-09T08:22:32.473Z,48.20
2023-04-09T08:27:34.800Z,53.35
2023-04-09T08:32:37.445Z,51.40
2023-04-09T08:37:39.812Z,56.65
2023-04-09T08:42:47.829Z,44.60
2023-04-09T08:47:50.997Z,45.60
2023-04-09T08:52:54.126Z,44.80
2023-04-09T08:57:56.407Z,46.42
2023-04-09T09:03:02.236Z,44.42
2023-04-09T09:08:04.353Z,44.85
2023-04-09T09:13:25.793Z,46.20
2023-04-09T09:18:42.152Z,43.47
2023-04-09T09:23:44.617Z,42.25
2023-04-09T09:28:48.152Z,41.50
2023-04-09T09:33:51.111Z,39.22
2023-04-09T09:38:54.993Z,40.47
2023-04-09T09:43:57.217Z,38.47
2023-04-09T09:48:58.990Z,39.53
2023-04-09T09:54:01.629Z,39.67
2023-04-09T09:59:18.486Z,37.92
2023-04-09T10:04:21.346Z,40.90
2023-04-09T10:09:26.499Z,37.42
2023-04-09T10:14:29.426Z,38.00
2023-04-09T10:19:40.893Z,35.65
2023-04-09T10:24:42.905Z,37.30
2023-04-09T10:29:47.541Z,37.63
2023-04-09T10:34:50.695Z,37.78
2023-04-09T10:39:53.237Z,35.85
2023-04-09T10:45:08.174Z,38.40
2023-04-09T10:50:20.391Z,33.05
2023-04-09T10:55:38.614Z,32.67
2023-04-09T11:00:43.071Z,34.22
2023-04-09T11:05:47.145Z,30.23
2023-04-09T11:10:51.748Z,28.42
2023-04-09T11:15:56.159Z,29.23
2023-04-09T11:21:03.458Z,25.92
2023-04-09T11:26:05.456Z,28.38
2023-04-09T11:31:07.455Z,29.83
2023-04-09T11:36:12.795Z,29.88
2023-04-09T11:41:14.627Z,28.52
2023-04-09T11:46:16.661Z,25.52
2023-04-09T11:51:19.308Z,26.13
2023-04-09T11:56:21.205Z,24.23
2023-04-09T12:01:23.385Z,26.30
2023-04-09T12:06:27.957Z,20.73
2023-04-09T12:11:31.628Z,21.45
2023-04-09T12:16:35.290Z,21.80
2023-04-09T12:21:47.061Z,21.77
2023-04-09T12:26:49.252Z,22.85
2023-04-09T12:31:51.109Z,16.60
2023-04-09T12:36:53.265Z,17.63
2023-04-09T12:41:55.052Z,15.07
2023-04-09T12:46:56.783Z,15.52
2023-04-09T12:51:58.620Z,14.68
2023-04-09T12:57:00.406Z,14.27
2023-04-09T13:02:02.558Z,14.65
2023-04-09T13:07:04.470Z,13.60
2023-04-09T13:12:06.944Z,14.15
2023-04-09T13:17:08.837Z,12.18
2023-04-09T13:22:10.893Z,13.85
2023-04-09T13:27:12.809Z,11.82
2023-04-09T13:32:14.699Z,9.88
2023-04-09T13:37:16.927Z,10.15
2023-04-09T13:42:19.145Z,9.93
2023-04-09T13:47:21.872Z,9.68
2023-04-09T13:52:26.776Z,13.05
2023-04-09T13:57:31.278Z,9.05
2023-04-09T14:02:33.482Z,8.00
2023-04-09T14:07:35.413Z,9.77
2023-04-09T14:12:37.335Z,8.05
2023-04-09T14:17:39.952Z,8.77
2023-04-09T14:22:43.016Z,10.32
2023-04-09T14:27:44.947Z,8.35
2023-04-09T14:32:46.919Z,7.03
2023-04-09T14:37:48.707Z,7.82
2023-04-09T14:42:50.661Z,18.17
2023-04-09T14:47:52.552Z,6.70
2023-04-09T14:52:54.346Z,14.20
2023-04-09T14:57:56.683Z,16.83
2023-04-09T15:02:58.826Z,6.40
2023-04-09T15:08:00.827Z,8.93
2023-04-09T15:13:02.601Z,6.72
2023-04-09T15:18:06.480Z,8.30
2023-04-09T15:23:08.400Z,6.78
2023-04-09T15:28:10.474Z,5.30
2023-04-09T15:33:13.378Z,6.78
2023-04-09T15:38:15.570Z,6.63
2023-04-09T15:43:17.449Z,7.75
2023-04-09T15:48:19.549Z,7.85
2023-04-09T15:53:23.847Z,8.35
2023-04-09T15:58:26.184Z,9.13
2023-04-09T16:03:27.961Z,5.93
2023-04-09T16:08:29.839Z,6.13
2023-04-09T16:13:31.754Z,8.10
2023-04-09T16:18:33.779Z,6.85
2023-04-09T16:23:35.545Z,6.30
2023-04-09T16:28:37.481Z,8.55
2023-04-09T16:33:39.231Z,5.80
2023-04-09T16:38:41.543Z,6.50
2023-04-09T16:43:43.317Z,8.73
2023-04-09T16:48:45.299Z,6.75
2023-04-09T16:53:47.264Z,10.52
2023-04-09T16:58:49.252Z,6.10
2023-04-09T17:03:51.228Z,5.47
2023-04-09T17:08:53.476Z,7.10
2023-04-09T17:13:55.719Z,5.70
2023-04-09T17:18:57.610Z,4.43
2023-04-09T17:24:01.836Z,8.45
2023-04-09T17:29:03.770Z,6.07
2023-04-09T17:34:05.532Z,5.75
2023-04-09T17:39:07.485Z,7.18
2023-04-09T17:44:09.305Z,5.78
2023-04-09T17:49:11.343Z,4.90
2023-04-09T17:54:13.355Z,8.57
2023-04-09T17:59:15.134Z,10.55
2023-04-09T18:04:17.418Z,6.68
2023-04-09T18:09:19.530Z,7.50
2023-04-09T18:14:21.924Z,6.03
2023-04-09T18:19:24.197Z,7.05
2023-04-09T18:24:26.801Z,10.93
2023-04-09T18:29:29.975Z,32.03
2023-04-09T18:34:32.036Z,27.10
2023-04-09T18:39:37.598Z,23.63
2023-04-09T18:44:40.395Z,14.75
2023-04-09T18:49:42.116Z,12.60
2023-04-09T18:54:43.935Z,9.40
2023-04-09T18:59:46.900Z,7.97
2023-04-09T19:04:48.933Z,8.60
2023-04-09T19:09:50.751Z,7.85
2023-04-09T19:14:53.738Z,11.63
2023-04-09T19:19:55.823Z,9.38
2023-04-09T19:24:57.598Z,9.57
2023-04-09T19:30:01.113Z,8.93
2023-04-09T19:35:03.380Z,10.55
2023-04-09T19:40:05.893Z,9.27
2023-04-09T19:45:08.594Z,11.35
2023-04-09T19:50:10.936Z,9.52
2023-04-09T19:55:12.771Z,13.50
2023-04-09T20:00:14.812Z,13.05
2023-04-09T20:05:21.021Z,18.70
2023-04-09T20:10:22.831Z,12.75
2023-04-09T20:15:24.877Z,11.68
2023-04-09T20:20:27.219Z,14.70
2023-04-09T20:25:34.369Z,10.73
2023-04-09T20:30:37.001Z,13.73
2023-04-09T20:35:38.835Z,11.93
2023-04-09T20:40:40.631Z,13.18
2023-04-09T20:45:42.437Z,14.25
2023-04-09T20:50:44.222Z,11.07
2023-04-09T20:55:46.507Z,12.52
2023-04-09T21:00:48.275Z,9.85
2023-04-09T21:05:50.077Z,10.93
2023-04-09T21:10:51.884Z,11.45
2023-04-09T21:15:53.927Z,15.27
2023-04-09T21:20:55.748Z,10.93
2023-04-09T21:25:57.600Z,10.93
2023-04-09T21:30:59.750Z,13.00
2023-04-09T21:36:03.512Z,11.88
2023-04-09T21:41:05.531Z,14.10
2023-04-09T21:46:07.632Z,11.27
2023-04-09T21:51:10.699Z,12.73
2023-04-09T21:56:12.451Z,14.45
2023-04-09T22:01:26.286Z,15.13
2023-04-09T22:06:31.103Z,11.63
2023-04-09T22:11:34.443Z,12.40
2023-04-09T22:16:36.470Z,12.70
2023-04-09T22:21:38.276Z,12.88
2023-04-09T22:26:42.676Z,14.45
2023-04-09T22:31:44.764Z,13.40
2023-04-09T22:36:46.744Z,15.68
2023-04-09T22:41:48.619Z,15.90
2023-04-09T22:46:50.862Z,13.73
2023-04-09T22:51:53.417Z,14.77
2023-04-09T22:56:56.754Z,11.38
2023-04-09T23:01:58.565Z,11.13
2023-04-09T23:07:00.745Z,13.88
2023-04-09T23:12:02.849Z,12.43
2023-04-09T23:17:04.611Z,13.48
2023-04-09T23:22:06.917Z,12.43
2023-04-09T23:27:08.774Z,10.88
2023-04-09T23:32:10.685Z,11.27
2023-04-09T23:37:12.499Z,11.38
2023-04-09T23:42:14.481Z,11.82
2023-04-09T23:47:16.461Z,12.93
2023-04-09T23:52:18.304Z,14.07
2023-04-09T23:57:20.398Z,9.95
