createdAt,value
2022-09-23T00:03:42.117Z,87.92
2022-09-23T00:08:45.254Z,87.67
2022-09-23T00:13:51.963Z,87.81
2022-09-23T00:18:54.899Z,88.06
2022-09-23T00:23:57.734Z,88.05
2022-09-23T00:29:00.549Z,88.10
2022-09-23T00:34:03.457Z,88.16
2022-09-23T00:39:06.656Z,88.77
2022-09-23T00:44:43.384Z,88.80
2022-09-23T00:49:52.345Z,88.95
2022-09-23T00:54:59.024Z,89.30
2022-09-23T01:00:02.090Z,88.93
2022-09-23T01:05:06.986Z,89.00
2022-09-23T01:10:13.779Z,88.63
2022-09-23T01:15:27.031Z,88.59
2022-09-23T01:20:55.913Z,88.85
2022-09-23T01:26:10.840Z,89.11
2022-09-23T01:31:40.505Z,89.42
2022-09-23T01:36:47.962Z,89.70
2022-09-23T01:41:59.771Z,90.27
2022-09-23T01:47:21.409Z,89.74
2022-09-23T01:52:35.058Z,89.59
2022-09-23T01:57:49.355Z,89.52
2022-09-23T02:03:07.904Z,89.60
2022-09-23T02:08:42.786Z,90.01
2022-09-23T02:13:48.550Z,89.98
2022-09-23T02:19:19.025Z,89.91
2022-09-23T02:24:28.166Z,89.86
2022-09-23T02:29:43.943Z,89.95
2022-09-23T02:34:54.209Z,89.96
2022-09-23T02:40:26.657Z,89.80
2022-09-23T02:45:29.601Z,90.03
2022-09-23T02:50:34.341Z,90.07
2022-09-23T02:55:37.031Z,90.11
2022-09-23T03:00:57.742Z,90.23
2022-09-23T03:06:14.081Z,90.23
2022-09-23T03:11:18.145Z,90.81
2022-09-23T03:16:43.755Z,90.38
2022-09-23T03:22:05.519Z,90.39
2022-09-23T03:27:13.991Z,90.17
2022-09-23T03:32:20.824Z,90.17
2022-09-23T03:37:31.515Z,90.39
2022-09-23T03:42:34.970Z,90.56
2022-09-23T03:47:39.574Z,90.77
2022-09-23T03:52:42.211Z,90.29
2022-09-23T03:57:46.469Z,90.40
2022-09-23T04:02:49.927Z,90.69
2022-09-23T04:07:53.202Z,90.74
2022-09-23T04:12:56.676Z,90.73
2022-09-23T04:17:59.361Z,90.75
2022-09-23T04:23:02.126Z,90.55
2022-09-23T04:28:04.904Z,90.71
2022-09-23T04:33:07.736Z,90.75
2022-09-23T04:38:13.499Z,90.86
2022-09-23T04:43:16.975Z,91.24
2022-09-23T04:48:19.896Z,90.76
2022-09-23T04:53:22.615Z,90.78
2022-09-23T04:58:25.385Z,90.84
2022-09-23T05:03:30.274Z,90.94
2022-09-23T05:08:33.143Z,91.12
2022-09-23T05:13:36.883Z,91.26
2022-09-23T05:18:42.800Z,91.89
2022-09-23T05:23:53.540Z,91.74
2022-09-23T05:28:57.138Z,91.75
2022-09-23T05:34:02.393Z,91.32
2022-09-23T05:39:08.850Z,91.21
2022-09-23T05:44:11.883Z,91.02
2022-09-23T05:49:14.619Z,90.35
2022-09-23T05:54:17.647Z,90.53
2022-09-23T05:59:20.479Z,91.00
2022-09-23T06:04:24.258Z,91.08
2022-09-23T06:09:27.318Z,91.22
2022-09-23T06:14:30.209Z,90.24
2022-09-23T06:20:17.169Z,90.71
2022-09-23T06:25:27.215Z,89.99
2022-09-23T06:30:30.084Z,89.69
2022-09-23T06:35:49.000Z,89.41
2022-09-23T06:40:58.754Z,89.35
2022-09-23T06:46:37.005Z,89.81
2022-09-23T06:51:43.335Z,89.34
2022-09-23T06:56:56.745Z,89.62
2022-09-23T07:02:04.214Z,89.51
2022-09-23T07:07:07.488Z,89.36
2022-09-23T07:12:10.402Z,89.16
2022-09-23T07:17:13.568Z,88.33
2022-09-23T07:22:16.437Z,87.43
2022-09-23T07:27:20.281Z,87.60
2022-09-23T07:32:23.487Z,87.21
2022-09-23T07:37:29.080Z,87.05
2022-09-23T08:12:58.761Z,80.27
2022-09-23T08:18:04.301Z,78.92
2022-09-23T08:23:07.376Z,79.33
2022-09-23T08:28:10.205Z,79.23
2022-09-23T08:33:14.475Z,79.90
2022-09-23T08:38:18.836Z,80.38
2022-09-23T08:43:31.427Z,80.68
2022-09-23T08:48:50.534Z,80.50
2022-09-23T08:53:55.347Z,80.38
2022-09-23T08:59:12.352Z,80.77
2022-09-23T09:04:35.800Z,81.20
2022-09-23T09:09:51.507Z,81.20
2022-09-23T09:14:57.138Z,80.92
2022-09-23T09:20:13.317Z,80.39
2022-09-23T09:25:35.840Z,80.65
2022-09-23T09:30:39.455Z,80.06
2022-09-23T09:36:26.766Z,79.47
2022-09-23T09:41:31.583Z,78.48
2022-09-23T09:47:09.162Z,78.24
2022-09-23T09:52:26.938Z,78.07
2022-09-23T09:57:36.177Z,77.24
2022-09-23T10:02:40.043Z,75.74
2022-09-23T10:07:42.765Z,74.28
2022-09-23T10:12:56.750Z,71.50
2022-09-23T10:18:02.646Z,70.31
2022-09-23T10:23:08.826Z,68.19
2022-09-23T10:28:37.231Z,66.05
2022-09-23T10:33:59.386Z,63.93
2022-09-23T10:39:25.217Z,64.89
2022-09-23T10:45:20.384Z,65.73
2022-09-23T10:50:45.200Z,65.29
2022-09-23T10:56:06.311Z,65.80
2022-09-23T11:01:46.645Z,66.12
2022-09-23T11:07:07.723Z,66.79
2022-09-23T11:12:45.880Z,66.10
2022-09-23T11:17:51.450Z,65.15
2022-09-23T11:23:10.068Z,65.73
2022-09-23T11:28:46.806Z,65.06
2022-09-23T11:34:27.363Z,64.16
2022-09-23T11:39:37.523Z,63.00
2022-09-23T11:44:50.412Z,63.08
2022-09-23T11:50:29.795Z,64.34
2022-09-23T11:55:52.882Z,65.39
2022-09-23T12:01:10.071Z,65.34
2022-09-23T12:06:20.262Z,65.71
2022-09-23T12:11:40.678Z,66.16
2022-09-23T12:17:02.836Z,66.32
2022-09-23T12:22:14.419Z,66.65
2022-09-23T12:27:27.974Z,66.85
2022-09-23T12:32:32.387Z,67.00
2022-09-23T12:37:41.893Z,67.17
2022-09-23T12:42:47.124Z,67.57
2022-09-23T12:47:50.538Z,67.22
2022-09-23T12:52:53.404Z,67.43
2022-09-23T12:57:56.079Z,67.15
2022-09-23T13:03:19.804Z,67.17
2022-09-23T13:08:24.943Z,66.32
2022-09-23T13:13:36.122Z,65.70
2022-09-23T13:19:00.179Z,65.75
2022-09-23T13:24:20.054Z,66.01
2022-09-23T13:29:41.103Z,65.70
2022-09-23T13:34:55.278Z,65.67
2022-09-23T13:40:21.243Z,64.54
2022-09-23T13:45:25.945Z,64.86
2022-09-23T13:50:34.704Z,63.76
2022-09-23T13:55:41.358Z,63.97
2022-09-23T14:00:44.533Z,64.26
2022-09-23T14:05:48.854Z,64.20
2022-09-23T14:10:53.804Z,63.98
2022-09-23T14:16:00.582Z,63.75
2022-09-23T14:21:04.496Z,63.50
2022-09-23T14:26:07.237Z,62.91
2022-09-23T14:31:14.497Z,62.73
2022-09-23T14:36:57.409Z,63.47
2022-09-23T14:42:00.194Z,63.40
2022-09-23T14:47:03.277Z,64.30
2022-09-23T14:52:07.097Z,64.80
2022-09-23T14:57:25.547Z,65.31
2022-09-23T15:03:04.492Z,65.86
2022-09-23T15:08:07.693Z,66.66
2022-09-23T15:13:17.939Z,66.85
2022-09-23T15:18:25.474Z,67.72
2022-09-23T15:23:43.173Z,68.05
2022-09-23T15:28:47.176Z,68.03
2022-09-23T15:33:51.064Z,68.37
2022-09-23T15:38:57.365Z,68.90
2022-09-23T15:44:33.337Z,68.78
2022-09-23T15:49:41.525Z,68.79
2022-09-23T15:54:44.297Z,68.98
2022-09-23T15:59:47.289Z,68.93
2022-09-23T16:04:51.520Z,69.60
2022-09-23T16:09:54.942Z,69.99
2022-09-23T16:14:57.664Z,70.31
2022-09-23T16:20:00.841Z,70.39
2022-09-23T16:25:06.227Z,70.40
2022-09-23T16:30:10.362Z,70.37
2022-09-23T16:35:13.066Z,70.35
2022-09-23T16:40:20.615Z,70.45
2022-09-23T16:45:24.479Z,70.32
2022-09-23T16:50:29.417Z,70.37
2022-09-23T16:55:32.177Z,70.63
2022-09-23T17:01:07.326Z,70.80
2022-09-23T17:06:13.381Z,71.38
2022-09-23T17:11:19.837Z,71.93
2022-09-23T17:16:28.444Z,72.11
2022-09-23T17:21:34.501Z,72.67
2022-09-23T17:26:39.347Z,73.08
2022-09-23T17:31:42.482Z,73.33
2022-09-23T17:36:45.976Z,73.69
2022-09-23T17:41:48.668Z,74.05
2022-09-23T17:46:52.860Z,74.51
2022-09-23T17:51:56.954Z,74.39
2022-09-23T17:56:59.995Z,74.53
2022-09-23T18:02:02.870Z,74.39
2022-09-23T18:07:05.722Z,74.36
2022-09-23T18:12:08.470Z,74.66
2022-09-23T18:17:11.346Z,74.98
2022-09-23T18:22:14.149Z,75.16
2022-09-23T18:27:17.254Z,75.22
2022-09-23T18:32:21.703Z,75.37
2022-09-23T18:37:24.546Z,75.69
2022-09-23T18:42:27.670Z,75.89
2022-09-23T18:47:49.537Z,76.42
2022-09-23T18:52:53.128Z,76.97
2022-09-23T18:57:57.564Z,77.56
2022-09-23T19:03:00.672Z,78.15
2022-09-23T19:08:03.385Z,78.65
2022-09-23T19:13:06.097Z,79.07
2022-09-23T19:18:08.781Z,79.49
2022-09-23T19:23:11.457Z,79.82
2022-09-23T19:28:14.561Z,80.01
2022-09-23T19:33:17.261Z,80.18
2022-09-23T19:38:21.446Z,80.40
2022-09-23T19:43:25.272Z,80.39
2022-09-23T19:48:28.204Z,80.18
2022-09-23T19:53:30.860Z,80.17
2022-09-23T19:58:36.546Z,80.40
2022-09-23T20:03:39.285Z,80.93
2022-09-23T20:08:42.225Z,80.92
2022-09-23T20:13:47.262Z,80.76
2022-09-23T20:18:52.650Z,80.60
2022-09-23T20:23:56.393Z,80.61
2022-09-23T20:29:01.820Z,81.00
2022-09-23T20:34:07.161Z,80.99
2022-09-23T20:39:10.461Z,81.08
2022-09-23T20:44:14.014Z,80.76
2022-09-23T20:49:17.913Z,80.82
2022-09-23T20:54:22.131Z,80.67
2022-09-23T20:59:27.304Z,80.53
2022-09-23T21:04:30.842Z,80.59
2022-09-23T21:09:33.548Z,80.35
2022-09-23T21:14:36.447Z,80.61
2022-09-23T21:19:39.116Z,80.87
2022-09-23T21:30:05.025Z,80.45
2022-09-23T21:35:09.978Z,80.06
2022-09-23T21:40:31.447Z,80.60
2022-09-23T21:45:34.204Z,81.07
2022-09-23T21:50:42.565Z,81.32
2022-09-23T21:55:48.946Z,81.40
2022-09-23T22:00:51.695Z,81.50
2022-09-23T22:06:04.434Z,81.48
2022-09-23T22:11:34.241Z,81.90
2022-09-23T22:16:37.229Z,81.78
2022-09-23T22:21:42.557Z,81.53
2022-09-23T22:26:45.998Z,81.42
2022-09-23T22:32:07.740Z,81.29
2022-09-23T22:37:10.523Z,81.35
2022-09-23T22:42:13.416Z,80.26
2022-09-23T22:47:18.074Z,79.93
2022-09-23T22:52:24.509Z,79.70
2022-09-23T22:57:27.349Z,79.75
2022-09-23T23:02:30.185Z,79.60
2022-09-23T23:07:34.206Z,79.80
2022-09-23T23:12:37.059Z,79.73
2022-09-23T23:17:41.431Z,79.85
2022-09-23T23:22:44.174Z,79.29
2022-09-23T23:27:46.862Z,79.03
2022-09-23T23:32:49.870Z,79.48
2022-09-23T23:37:52.529Z,79.34
2022-09-23T23:42:55.874Z,79.21
2022-09-23T23:47:58.647Z,79.22
2022-09-23T23:53:01.321Z,79.09
2022-09-23T23:58:04.051Z,79.60
