createdAt,value
2017-10-11T00:00:46.399Z,83.81
2017-10-11T00:03:17.398Z,83.93
2017-10-11T00:05:48.373Z,83.95
2017-10-11T00:08:22.135Z,83.96
2017-10-11T00:10:53.433Z,83.95
2017-10-11T00:13:24.582Z,83.96
2017-10-11T00:15:55.871Z,83.98
2017-10-11T00:18:28.180Z,84.02
2017-10-11T00:21:03.224Z,84.04
2017-10-11T00:23:36.405Z,84.09
2017-10-11T00:26:12.650Z,84.17
2017-10-11T00:28:44.858Z,84.21
2017-10-11T00:31:16.439Z,84.21
2017-10-11T00:33:48.022Z,84.22
2017-10-11T00:36:21.160Z,84.20
2017-10-11T00:38:52.194Z,84.11
2017-10-11T00:41:23.579Z,84.14
2017-10-11T00:43:55.741Z,84.08
2017-10-11T00:46:28.451Z,84.06
2017-10-11T00:49:01.081Z,84.07
2017-10-11T00:51:33.366Z,84.02
2017-10-11T00:54:08.882Z,84.01
2017-10-11T00:56:41.387Z,84.08
2017-10-11T00:59:14.526Z,84.08
2017-10-11T01:01:51.449Z,84.06
2017-10-11T01:04:30.999Z,84.03
2017-10-11T01:07:12.757Z,84.06
2017-10-11T01:09:46.766Z,84.04
2017-10-11T01:12:22.076Z,83.99
2017-10-11T01:14:54.885Z,83.95
2017-10-11T01:17:29.121Z,83.88
2017-10-11T01:20:03.358Z,83.83
2017-10-11T01:22:38.998Z,83.88
2017-10-11T01:25:14.211Z,83.85
2017-10-11T01:27:53.603Z,83.96
2017-10-11T01:30:26.763Z,84.15
2017-10-11T01:33:00.473Z,84.39
2017-10-11T01:35:36.924Z,84.72
2017-10-11T01:38:18.805Z,85.02
2017-10-11T01:40:58.488Z,85.28
2017-10-11T01:43:40.828Z,85.45
2017-10-11T01:46:18.033Z,85.37
2017-10-11T01:48:54.140Z,85.31
2017-10-11T01:51:26.263Z,85.26
2017-10-11T01:53:57.842Z,85.43
2017-10-11T01:56:32.872Z,85.55
2017-10-11T02:01:42.136Z,85.73
2017-10-11T02:04:14.508Z,85.67
2017-10-11T02:06:47.000Z,85.65
2017-10-11T02:09:22.411Z,85.70
2017-10-11T02:11:55.872Z,85.67
2017-10-11T02:14:28.089Z,85.49
2017-10-11T02:17:00.472Z,85.23
2017-10-11T02:19:36.621Z,84.93
2017-10-11T02:22:08.805Z,84.57
2017-10-11T02:24:41.364Z,84.26
2017-10-11T02:27:14.122Z,83.92
2017-10-11T02:29:46.128Z,83.70
2017-10-11T02:32:18.482Z,83.54
2017-10-11T02:34:50.742Z,83.35
2017-10-11T02:37:24.775Z,83.01
2017-10-11T02:39:58.704Z,82.83
2017-10-11T02:42:32.257Z,82.66
2017-10-11T02:45:04.184Z,82.51
2017-10-11T02:47:37.569Z,82.33
2017-10-11T02:50:12.327Z,82.19
2017-10-11T02:52:44.378Z,82.20
2017-10-11T02:55:17.240Z,82.08
2017-10-11T02:57:50.391Z,81.92
2017-10-11T03:00:22.465Z,81.88
2017-10-11T03:02:55.876Z,81.50
2017-10-11T03:05:27.975Z,81.43
2017-10-11T03:08:03.619Z,81.20
2017-10-11T03:10:38.567Z,81.14
2017-10-11T03:13:10.612Z,81.05
2017-10-11T03:15:43.716Z,80.87
2017-10-11T03:18:16.223Z,80.84
2017-10-11T03:20:48.383Z,80.70
2017-10-11T03:23:20.977Z,80.65
2017-10-11T03:25:53.242Z,80.61
2017-10-11T03:28:25.287Z,80.53
2017-10-11T03:30:57.645Z,79.99
2017-10-11T03:33:30.644Z,79.84
2017-10-11T03:36:04.174Z,79.71
2017-10-11T03:38:38.349Z,79.48
2017-10-11T03:41:11.949Z,79.24
2017-10-11T03:43:44.182Z,79.02
2017-10-11T03:46:16.125Z,78.65
2017-10-11T03:48:48.398Z,78.64
2017-10-11T03:51:20.769Z,78.67
2017-10-11T03:53:53.040Z,78.72
2017-10-11T03:56:25.710Z,78.74
2017-10-11T03:58:57.713Z,78.75
2017-10-11T04:01:30.549Z,78.83
2017-10-11T04:04:05.816Z,78.91
2017-10-11T04:06:41.966Z,78.95
2017-10-11T04:09:20.930Z,78.95
2017-10-11T04:11:55.522Z,78.79
2017-10-11T04:14:29.973Z,78.79
2017-10-11T04:17:04.784Z,78.77
2017-10-11T04:19:39.740Z,78.60
2017-10-11T04:22:16.539Z,78.54
2017-10-11T04:24:50.996Z,78.43
2017-10-11T04:27:25.514Z,78.36
2017-10-11T04:29:59.464Z,78.32
2017-10-11T04:32:30.726Z,78.26
2017-10-11T04:35:03.200Z,78.18
2017-10-11T04:37:39.176Z,78.04
2017-10-11T04:40:11.562Z,78.00
2017-10-11T04:42:46.380Z,78.10
2017-10-11T04:45:17.838Z,78.34
2017-10-11T04:47:50.678Z,78.84
2017-10-11T04:50:26.344Z,79.35
2017-10-11T04:53:01.153Z,79.78
2017-10-11T04:55:34.644Z,80.23
2017-10-11T04:58:05.783Z,80.53
2017-10-11T05:00:37.396Z,80.92
2017-10-11T05:03:08.544Z,81.26
2017-10-11T05:05:41.186Z,81.54
2017-10-11T05:08:12.737Z,81.79
2017-10-11T05:10:46.361Z,82.04
2017-10-11T05:13:18.170Z,82.35
2017-10-11T05:15:50.440Z,82.42
2017-10-11T05:18:22.229Z,82.40
2017-10-11T05:21:04.030Z,82.45
2017-10-11T05:23:40.366Z,82.56
2017-10-11T05:26:11.890Z,82.64
2017-10-11T05:28:43.952Z,82.75
2017-10-11T05:34:44.168Z,82.64
2017-10-11T05:40:17.155Z,82.36
2017-10-11T05:43:07.305Z,82.39
2017-10-11T05:45:39.342Z,82.50
2017-10-11T05:48:11.272Z,82.64
2017-10-11T05:53:44.939Z,82.68
2017-10-11T06:03:01.754Z,82.12
2017-10-11T06:05:44.974Z,81.72
2017-10-11T06:12:04.229Z,81.15
2017-10-11T06:14:53.584Z,80.91
2017-10-11T06:17:28.948Z,80.49
2017-10-11T06:22:46.415Z,79.92
2017-10-11T06:25:18.367Z,79.81
2017-10-11T06:27:51.705Z,79.65
2017-10-11T06:33:35.196Z,79.31
2017-10-11T06:36:07.276Z,79.20
2017-10-11T06:38:40.661Z,79.21
2017-10-11T06:41:13.143Z,79.27
2017-10-11T06:43:45.627Z,79.36
2017-10-11T06:46:24.352Z,79.36
2017-10-11T06:48:57.523Z,79.29
2017-10-11T06:51:30.158Z,79.24
2017-10-11T06:54:04.146Z,79.03
2017-10-11T06:56:38.872Z,78.62
2017-10-11T06:59:11.709Z,77.98
2017-10-11T07:04:44.830Z,76.43
2017-10-11T07:10:28.658Z,75.80
2017-10-11T07:13:05.204Z,75.72
2017-10-11T07:15:42.114Z,75.18
2017-10-11T07:18:15.878Z,74.42
2017-10-11T07:23:52.897Z,73.60
2017-10-11T07:26:29.608Z,73.36
2017-10-11T07:29:08.074Z,73.02
2017-10-11T07:31:46.023Z,72.62
2017-10-11T07:34:21.011Z,71.80
2017-10-11T07:36:56.493Z,71.04
2017-10-11T07:39:40.158Z,70.43
2017-10-11T07:42:18.426Z,70.01
2017-10-11T07:44:51.027Z,69.76
2017-10-11T07:47:27.898Z,69.71
2017-10-11T07:50:00.529Z,69.90
2017-10-11T07:55:36.784Z,69.81
2017-10-11T07:58:12.704Z,70.18
2017-10-11T08:00:49.352Z,69.86
2017-10-11T08:03:23.828Z,69.98
2017-10-11T08:05:57.983Z,69.95
2017-10-11T08:08:31.198Z,69.98
2017-10-11T08:14:23.883Z,69.45
2017-10-11T08:17:08.811Z,68.87
2017-10-11T08:19:45.126Z,68.62
2017-10-11T08:22:18.558Z,68.04
2017-10-11T08:24:51.842Z,67.77
2017-10-11T08:27:25.335Z,67.79
2017-10-11T08:32:44.061Z,68.53
2017-10-11T08:35:20.659Z,68.79
2017-10-11T08:37:59.836Z,69.07
2017-10-11T08:46:48.053Z,69.20
2017-10-11T08:54:36.951Z,64.71
2017-10-11T08:57:10.557Z,63.40
2017-10-11T08:59:56.556Z,62.19
2017-10-11T09:02:31.912Z,60.42
2017-10-11T09:05:10.506Z,57.57
2017-10-11T09:07:45.522Z,55.58
2017-10-11T09:13:18.054Z,54.23
2017-10-11T09:18:28.436Z,45.56
2017-10-11T09:21:02.423Z,40.23
2017-10-11T09:23:34.782Z,35.94
2017-10-11T09:26:08.319Z,32.54
2017-10-11T09:28:45.568Z,30.48
2017-10-11T09:37:36.756Z,27.14
2017-10-11T09:40:08.808Z,26.78
2017-10-11T09:42:39.857Z,27.85
2017-10-11T09:45:11.717Z,29.38
2017-10-11T09:47:45.909Z,33.00
2017-10-11T09:50:17.249Z,37.32
2017-10-11T09:52:49.910Z,41.56
2017-10-11T09:55:22.423Z,44.86
2017-10-11T09:57:54.181Z,48.30
2017-10-11T10:00:42.898Z,49.53
2017-10-11T10:03:14.836Z,49.98
2017-10-11T10:05:49.181Z,51.13
2017-10-11T10:08:25.344Z,52.43
2017-10-11T10:11:16.747Z,53.37
2017-10-11T10:16:57.593Z,54.30
2017-10-11T10:19:33.535Z,55.61
2017-10-11T10:22:06.623Z,56.38
2017-10-11T10:24:38.665Z,57.59
2017-10-11T10:27:14.987Z,58.49
2017-10-11T10:29:47.752Z,58.54
2017-10-11T10:32:22.947Z,58.62
2017-10-11T10:34:56.724Z,58.51
2017-10-11T10:37:29.161Z,58.46
2017-10-11T10:40:03.565Z,58.65
2017-10-11T10:42:35.552Z,58.68
2017-10-11T10:45:07.915Z,57.93
2017-10-11T10:47:40.376Z,56.81
2017-10-11T10:50:13.105Z,56.95
2017-10-11T10:52:45.865Z,56.61
2017-10-11T10:55:17.942Z,57.00
2017-10-11T10:57:51.745Z,57.07
2017-10-11T11:00:24.361Z,55.85
2017-10-11T11:02:57.038Z,55.25
2017-10-11T11:05:43.055Z,56.16
2017-10-11T11:08:16.024Z,56.47
2017-10-11T11:10:50.083Z,56.60
2017-10-11T11:13:23.207Z,57.01
2017-10-11T11:15:55.964Z,56.87
2017-10-11T11:18:28.224Z,57.01
2017-10-11T11:21:00.853Z,57.22
2017-10-11T11:23:33.032Z,57.39
2017-10-11T11:26:10.771Z,57.51
2017-10-11T11:28:42.929Z,58.02
2017-10-11T11:31:15.232Z,58.45
2017-10-11T11:33:47.914Z,58.40
2017-10-11T11:36:20.123Z,58.24
2017-10-11T11:38:54.347Z,58.18
2017-10-11T11:41:26.864Z,57.98
2017-10-11T11:43:58.926Z,57.83
2017-10-11T11:46:31.291Z,57.98
2017-10-11T11:49:04.346Z,57.54
2017-10-11T11:51:36.643Z,56.77
2017-10-11T11:54:09.203Z,56.50
2017-10-11T11:56:41.363Z,55.64
2017-10-11T11:59:13.664Z,55.58
2017-10-11T12:01:45.875Z,55.51
2017-10-11T12:04:18.023Z,55.45
2017-10-11T12:06:52.331Z,55.60
2017-10-11T12:09:24.564Z,55.96
2017-10-11T12:11:57.023Z,56.02
2017-10-11T12:14:30.083Z,56.40
2017-10-11T12:17:03.281Z,56.68
2017-10-11T12:19:35.513Z,57.05
2017-10-11T12:22:08.919Z,57.39
2017-10-11T12:24:41.060Z,57.57
2017-10-11T12:27:13.333Z,57.50
2017-10-11T12:29:45.749Z,57.19
2017-10-11T12:32:17.984Z,57.96
2017-10-11T12:34:51.117Z,58.17
2017-10-11T12:37:23.139Z,57.86
2017-10-11T12:39:55.924Z,58.08
2017-10-11T12:42:28.520Z,58.26
2017-10-11T12:45:00.598Z,58.24
2017-10-11T12:47:33.299Z,58.54
2017-10-11T12:50:06.504Z,58.87
2017-10-11T12:52:38.624Z,59.21
2017-10-11T12:55:11.172Z,59.45
2017-10-11T12:57:43.459Z,59.73
2017-10-11T13:00:19.712Z,59.79
2017-10-11T13:03:00.330Z,59.69
2017-10-11T13:05:35.141Z,59.40
2017-10-11T13:08:10.477Z,59.28
2017-10-11T13:10:43.595Z,58.85
2017-10-11T13:13:15.758Z,59.09
2017-10-11T13:15:54.462Z,59.31
2017-10-11T13:21:10.852Z,59.18
2017-10-11T13:23:44.350Z,59.03
2017-10-11T13:26:20.200Z,58.80
2017-10-11T13:28:59.137Z,58.43
2017-10-11T13:31:39.190Z,58.38
2017-10-11T13:34:22.918Z,58.25
2017-10-11T13:36:57.432Z,57.80
2017-10-11T13:39:31.627Z,57.28
2017-10-11T13:42:04.970Z,57.22
2017-10-11T13:44:42.998Z,57.43
2017-10-11T13:47:16.321Z,57.42
2017-10-11T13:52:50.238Z,57.91
2017-10-11T13:55:23.192Z,57.83
2017-10-11T13:57:56.854Z,57.72
2017-10-11T14:00:31.325Z,57.85
2017-10-11T14:03:03.831Z,57.99
2017-10-11T14:05:36.166Z,58.03
2017-10-11T14:08:09.550Z,58.09
2017-10-11T14:10:41.817Z,58.06
2017-10-11T14:13:18.020Z,58.02
2017-10-11T14:15:53.050Z,57.95
2017-10-11T14:18:27.567Z,57.74
2017-10-11T14:21:03.216Z,57.69
2017-10-11T14:23:37.882Z,57.67
2017-10-11T14:26:10.336Z,57.47
2017-10-11T14:28:44.551Z,57.33
2017-10-11T14:31:20.512Z,56.58
2017-10-11T14:33:59.697Z,56.18
2017-10-11T14:36:32.786Z,56.11
2017-10-11T14:39:14.641Z,55.59
2017-10-11T14:41:52.293Z,55.84
2017-10-11T14:44:30.491Z,55.27
2017-10-11T14:47:19.528Z,55.06
2017-10-11T14:49:56.440Z,55.41
2017-10-11T14:52:30.803Z,55.53
2017-10-11T14:55:16.933Z,55.97
2017-10-11T14:57:51.881Z,57.29
2017-10-11T15:00:32.487Z,57.92
2017-10-11T15:03:14.731Z,57.99
2017-10-11T15:05:59.991Z,58.19
2017-10-11T15:08:34.594Z,58.35
2017-10-11T15:11:07.152Z,58.24
2017-10-11T15:13:40.282Z,58.26
2017-10-11T15:16:12.955Z,58.28
2017-10-11T15:18:47.422Z,58.35
2017-10-11T15:21:21.710Z,58.35
2017-10-11T15:23:54.277Z,58.28
2017-10-11T15:26:27.151Z,58.32
2017-10-11T15:28:59.740Z,58.45
2017-10-11T15:31:35.676Z,58.76
2017-10-11T15:34:10.376Z,58.48
2017-10-11T15:36:45.285Z,58.18
2017-10-11T15:39:25.676Z,57.24
2017-10-11T15:42:00.403Z,51.66
2017-10-11T15:50:45.616Z,40.04
2017-10-11T15:53:31.090Z,36.21
2017-10-11T15:56:09.352Z,33.30
2017-10-11T15:58:53.234Z,33.50
2017-10-11T16:01:26.542Z,37.11
2017-10-11T16:03:57.768Z,41.42
2017-10-11T16:06:29.569Z,44.63
2017-10-11T16:09:00.700Z,47.02
2017-10-11T16:11:37.452Z,48.91
2017-10-11T16:17:18.043Z,51.40
2017-10-11T16:23:04.828Z,53.50
2017-10-11T16:25:37.082Z,54.52
2017-10-11T16:28:09.564Z,55.55
2017-10-11T16:30:43.887Z,56.42
2017-10-11T16:33:16.212Z,57.10
2017-10-11T16:35:48.218Z,57.75
2017-10-11T16:38:22.543Z,58.34
2017-10-11T16:40:55.066Z,58.86
2017-10-11T16:43:29.257Z,59.59
2017-10-11T16:46:03.871Z,60.23
2017-10-11T16:48:38.441Z,60.78
2017-10-11T16:51:12.976Z,61.36
2017-10-11T16:53:47.086Z,61.77
2017-10-11T16:56:20.998Z,62.28
2017-10-11T16:58:54.802Z,62.75
2017-10-11T17:01:27.669Z,63.21
2017-10-11T17:04:02.895Z,63.69
2017-10-11T17:06:37.524Z,64.03
2017-10-11T17:09:10.853Z,64.38
2017-10-11T17:11:44.158Z,64.77
2017-10-11T17:14:18.236Z,65.12
2017-10-11T17:16:52.162Z,65.48
2017-10-11T17:19:27.475Z,65.60
2017-10-11T17:22:05.916Z,65.79
2017-10-11T17:24:39.713Z,66.01
2017-10-11T17:27:13.715Z,66.13
2017-10-11T17:29:46.923Z,66.53
2017-10-11T17:32:22.809Z,66.77
2017-10-11T17:34:57.864Z,66.98
2017-10-11T17:37:33.849Z,67.25
2017-10-11T17:40:09.725Z,67.38
2017-10-11T17:42:45.619Z,67.71
2017-10-11T17:45:20.244Z,67.80
2017-10-11T17:47:52.606Z,67.96
2017-10-11T17:50:27.253Z,68.17
2017-10-11T17:53:00.462Z,68.24
2017-10-11T17:55:32.845Z,68.51
2017-10-11T17:58:07.502Z,68.61
2017-10-11T18:00:40.212Z,68.92
2017-10-11T18:03:14.257Z,69.04
2017-10-11T18:05:47.342Z,69.33
2017-10-11T18:08:19.930Z,69.41
2017-10-11T18:10:53.471Z,69.48
2017-10-11T18:13:26.460Z,69.58
2017-10-11T18:16:02.887Z,69.84
2017-10-11T18:18:36.147Z,70.08
2017-10-11T18:21:09.984Z,70.21
2017-10-11T18:23:42.552Z,70.28
2017-10-11T18:26:18.362Z,70.41
2017-10-11T18:28:50.488Z,70.62
2017-10-11T18:31:27.145Z,70.70
2017-10-11T18:34:01.449Z,70.88
2017-10-11T18:36:36.719Z,71.07
2017-10-11T18:39:08.745Z,71.21
2017-10-11T18:41:41.220Z,71.39
2017-10-11T18:44:16.268Z,71.60
2017-10-11T18:46:51.520Z,71.69
2017-10-11T18:49:38.480Z,71.93
2017-10-11T18:52:13.370Z,72.12
2017-10-11T18:54:48.272Z,72.24
2017-10-11T18:57:21.952Z,72.47
2017-10-11T18:59:55.337Z,72.67
2017-10-11T19:02:40.621Z,72.87
2017-10-11T19:05:16.215Z,73.11
2017-10-11T19:07:50.142Z,73.29
2017-10-11T19:10:24.584Z,73.45
2017-10-11T19:12:56.765Z,73.64
2017-10-11T19:18:20.391Z,74.02
2017-10-11T19:20:52.786Z,74.31
2017-10-11T19:23:27.789Z,74.43
2017-10-11T19:26:06.604Z,74.56
2017-10-11T19:28:43.150Z,74.65
2017-10-11T19:31:15.905Z,74.66
2017-10-11T19:33:48.607Z,74.83
2017-10-11T19:36:24.693Z,75.00
2017-10-11T19:38:58.710Z,75.15
2017-10-11T19:41:32.663Z,75.17
2017-10-11T19:44:11.717Z,75.30
2017-10-11T19:46:44.630Z,75.42
2017-10-11T19:49:26.263Z,75.40
2017-10-11T19:52:04.608Z,75.48
2017-10-11T19:54:38.246Z,75.46
2017-10-11T19:57:18.795Z,75.54
2017-10-11T20:00:08.022Z,75.74
2017-10-11T20:02:47.272Z,75.92
2017-10-11T20:05:23.726Z,76.01
2017-10-11T20:07:58.217Z,76.06
2017-10-11T20:10:31.263Z,76.11
2017-10-11T20:13:06.084Z,76.22
2017-10-11T20:15:42.342Z,76.35
2017-10-11T20:18:16.623Z,76.46
2017-10-11T20:20:57.316Z,76.73
2017-10-11T20:23:37.548Z,76.96
2017-10-11T20:26:15.603Z,77.14
2017-10-11T20:28:52.202Z,77.28
2017-10-11T20:31:28.244Z,77.45
2017-10-11T20:34:07.025Z,77.56
2017-10-11T20:36:41.483Z,77.90
2017-10-11T20:39:18.228Z,78.14
2017-10-11T20:41:52.446Z,78.39
2017-10-11T20:44:26.786Z,78.66
2017-10-11T20:47:03.842Z,78.88
2017-10-11T20:49:38.106Z,79.08
2017-10-11T20:52:17.526Z,79.21
2017-10-11T20:54:56.071Z,79.09
2017-10-11T20:57:32.317Z,79.09
2017-10-11T21:00:13.437Z,78.86
2017-10-11T21:02:47.856Z,78.53
2017-10-11T21:05:23.822Z,78.34
2017-10-11T21:07:57.882Z,78.11
2017-10-11T21:10:30.612Z,77.82
2017-10-11T21:13:06.095Z,77.73
2017-10-11T21:15:39.196Z,77.62
2017-10-11T21:18:21.186Z,77.53
2017-10-11T21:20:56.062Z,77.37
2017-10-11T21:26:02.610Z,77.28
2017-10-11T21:28:34.667Z,77.23
2017-10-11T21:31:07.132Z,77.28
2017-10-11T21:33:39.382Z,77.21
2017-10-11T21:36:11.836Z,77.20
2017-10-11T21:38:43.860Z,77.32
2017-10-11T21:41:16.132Z,77.50
2017-10-11T21:43:48.791Z,77.72
2017-10-11T21:46:21.759Z,77.88
2017-10-11T21:48:54.004Z,77.97
2017-10-11T21:51:26.429Z,77.91
2017-10-11T21:53:58.484Z,77.76
2017-10-11T21:56:30.811Z,77.73
2017-10-11T21:59:03.256Z,77.66
2017-10-11T22:01:35.505Z,77.47
2017-10-11T22:04:07.471Z,77.29
2017-10-11T22:06:39.552Z,77.04
2017-10-11T22:09:11.520Z,76.72
2017-10-11T22:11:44.222Z,76.48
2017-10-11T22:14:16.537Z,76.26
2017-10-11T22:16:48.611Z,76.09
2017-10-11T22:19:21.831Z,75.95
2017-10-11T22:21:54.268Z,75.84
2017-10-11T22:24:26.792Z,75.92
2017-10-11T22:26:59.295Z,76.16
2017-10-11T22:29:31.301Z,76.39
2017-10-11T22:32:05.707Z,76.58
2017-10-11T22:34:38.092Z,76.90
2017-10-11T22:37:11.390Z,77.22
2017-10-11T22:39:43.362Z,77.62
2017-10-11T22:42:17.420Z,77.93
2017-10-11T22:44:49.760Z,78.18
2017-10-11T22:47:24.586Z,78.09
2017-10-11T22:49:56.925Z,77.85
2017-10-11T22:52:29.785Z,77.51
2017-10-11T22:55:02.837Z,77.14
2017-10-11T22:57:35.080Z,76.96
2017-10-11T23:00:08.987Z,76.90
2017-10-11T23:02:41.033Z,76.79
2017-10-11T23:05:14.270Z,76.75
2017-10-11T23:07:47.229Z,76.74
2017-10-11T23:10:19.749Z,76.64
2017-10-11T23:12:52.054Z,76.57
2017-10-11T23:15:24.845Z,76.53
2017-10-11T23:17:57.032Z,76.45
2017-10-11T23:20:29.404Z,76.42
2017-10-11T23:23:02.809Z,76.40
2017-10-11T23:25:35.545Z,76.34
2017-10-11T23:28:07.656Z,76.33
2017-10-11T23:30:39.649Z,76.33
2017-10-11T23:33:12.215Z,76.24
2017-10-11T23:35:44.338Z,76.24
2017-10-11T23:38:16.681Z,76.27
2017-10-11T23:40:48.917Z,76.21
2017-10-11T23:43:22.137Z,76.17
2017-10-11T23:45:54.533Z,76.07
2017-10-11T23:48:27.238Z,76.08
2017-10-11T23:50:59.280Z,76.03
2017-10-11T23:53:31.595Z,76.03
2017-10-11T23:56:04.741Z,76.07
2017-10-11T23:58:37.026Z,76.03
