createdAt,value
2022-09-26T00:06:49.572Z,46.15
2022-09-26T00:19:58.044Z,41.45
2022-09-26T01:12:33.594Z,47.65
2022-09-26T01:15:00.739Z,53.28
2022-09-26T01:17:27.879Z,86.75
2022-09-26T01:20:04.334Z,65.55
2022-09-26T01:22:34.321Z,42.05
2022-09-26T01:25:01.469Z,40.30
2022-09-26T01:27:35.357Z,56.90
2022-09-26T01:30:05.513Z,51.65
2022-09-26T01:32:48.872Z,80.82
2022-09-26T01:35:28.332Z,61.95
2022-09-26T01:38:01.748Z,62.25
2022-09-26T01:40:45.281Z,56.53
2022-09-26T01:43:12.534Z,69.15
2022-09-26T01:45:57.096Z,56.47
2022-09-26T01:48:34.580Z,51.22
2022-09-26T01:51:03.397Z,58.22
2022-09-26T01:53:33.759Z,51.22
2022-09-26T01:56:03.272Z,48.47
2022-09-26T01:58:30.582Z,39.90
2022-09-26T02:00:58.640Z,36.10
2022-09-26T02:03:27.901Z,31.05
2022-09-26T02:05:56.867Z,31.00
2022-09-26T02:08:25.701Z,30.55
2022-09-26T02:10:59.544Z,34.22
2022-09-26T02:13:30.048Z,44.72
2022-09-26T02:15:58.696Z,45.90
2022-09-26T02:18:32.799Z,76.22
2022-09-26T02:21:03.591Z,90.13
2022-09-26T02:23:30.786Z,101.88
2022-09-26T02:25:58.439Z,107.95
2022-09-26T02:28:25.578Z,109.15
2022-09-26T02:30:53.314Z,94.35
2022-09-26T02:33:20.678Z,52.33
2022-09-26T02:35:54.281Z,51.45
2022-09-26T02:38:22.352Z,64.15
2022-09-26T02:41:00.489Z,80.63
2022-09-26T02:43:32.032Z,55.13
2022-09-26T02:46:06.125Z,85.95
2022-09-26T02:48:36.139Z,73.18
2022-09-26T02:51:06.072Z,60.63
2022-09-26T02:53:52.115Z,65.70
2022-09-26T02:56:26.094Z,84.63
2022-09-26T02:59:05.622Z,70.25
2022-09-26T03:01:49.163Z,86.25
2022-09-26T03:04:21.795Z,68.50
2022-09-26T03:06:49.856Z,69.18
2022-09-26T03:09:17.131Z,77.03
2022-09-26T03:11:44.436Z,74.25
2022-09-26T03:14:11.737Z,73.47
2022-09-26T03:16:39.425Z,75.22
2022-09-26T03:19:12.869Z,90.85
2022-09-26T03:21:39.993Z,94.97
2022-09-26T03:24:07.174Z,107.07
2022-09-26T03:26:34.387Z,83.38
2022-09-26T03:29:01.548Z,85.25
2022-09-26T03:31:29.020Z,85.75
2022-09-26T03:33:56.370Z,81.00
2022-09-26T03:36:24.817Z,72.65
2022-09-26T03:38:52.032Z,73.43
2022-09-26T03:41:19.729Z,81.93
2022-09-26T03:43:46.857Z,85.78
2022-09-26T03:46:15.865Z,78.55
2022-09-26T03:48:43.325Z,72.68
2022-09-26T03:51:13.561Z,65.50
2022-09-26T03:53:41.968Z,62.95
2022-09-26T03:56:12.940Z,64.88
2022-09-26T03:58:40.124Z,67.38
2022-09-26T04:01:08.213Z,50.92
2022-09-26T04:03:36.301Z,50.67
2022-09-26T04:06:03.586Z,55.28
2022-09-26T04:08:31.334Z,57.22
2022-09-26T04:11:02.660Z,71.05
2022-09-26T04:16:17.340Z,85.07
2022-09-26T04:18:44.508Z,80.30
2022-09-26T04:21:14.113Z,74.18
2022-09-26T04:23:41.358Z,73.10
2022-09-26T04:26:12.315Z,64.70
2022-09-26T04:28:39.913Z,53.70
2022-09-26T04:31:07.529Z,51.85
2022-09-26T04:33:34.918Z,48.10
2022-09-26T04:36:02.530Z,51.55
2022-09-26T04:38:32.639Z,52.92
2022-09-26T04:41:09.602Z,54.08
2022-09-26T04:43:36.856Z,58.50
2022-09-26T04:46:07.208Z,60.63
2022-09-26T04:48:34.900Z,60.85
2022-09-26T04:51:05.064Z,63.33
2022-09-26T04:53:32.228Z,54.30
2022-09-26T04:55:59.400Z,52.85
2022-09-26T04:58:27.027Z,54.05
2022-09-26T05:00:54.271Z,56.08
2022-09-26T05:03:21.586Z,56.08
2022-09-26T05:05:49.554Z,50.97
2022-09-26T05:08:16.810Z,52.70
2022-09-26T05:10:44.181Z,49.33
2022-09-26T05:13:11.483Z,47.72
2022-09-26T05:15:39.968Z,50.90
2022-09-26T05:18:11.550Z,53.80
2022-09-26T05:20:39.104Z,48.03
2022-09-26T05:23:09.726Z,43.72
2022-09-26T05:25:59.540Z,47.63
2022-09-26T05:28:26.782Z,55.33
2022-09-26T05:30:54.477Z,57.70
2022-09-26T05:33:21.843Z,46.95
2022-09-26T05:35:54.886Z,50.92
2022-09-26T05:38:22.096Z,45.60
2022-09-26T05:40:58.384Z,47.90
2022-09-26T05:43:27.422Z,59.03
2022-09-26T05:46:01.217Z,67.80
2022-09-26T05:48:29.887Z,66.25
2022-09-26T05:50:57.133Z,75.68
2022-09-26T05:53:25.833Z,85.43
2022-09-26T05:55:53.064Z,70.43
2022-09-26T05:58:20.235Z,63.20
2022-09-26T06:00:51.633Z,57.08
2022-09-26T06:03:19.634Z,45.45
2022-09-26T06:05:47.028Z,50.58
2022-09-26T06:08:14.330Z,54.60
2022-09-26T06:10:41.518Z,56.33
2022-09-26T06:13:08.740Z,61.38
2022-09-26T06:15:35.873Z,57.70
2022-09-26T06:18:06.564Z,52.80
2022-09-26T06:20:34.003Z,54.83
2022-09-26T06:23:01.783Z,72.03
2022-09-26T06:25:29.435Z,69.97
2022-09-26T06:27:59.954Z,62.08
2022-09-26T06:30:27.560Z,52.28
2022-09-26T06:32:54.799Z,53.55
2022-09-26T06:35:21.986Z,55.90
2022-09-26T06:37:49.171Z,57.40
2022-09-26T06:40:16.487Z,52.33
2022-09-26T06:42:46.718Z,59.30
2022-09-26T06:45:14.823Z,54.83
2022-09-26T06:47:42.045Z,53.78
2022-09-26T06:50:09.289Z,51.03
2022-09-26T06:52:36.505Z,49.88
2022-09-26T06:55:03.847Z,53.53
2022-09-26T06:57:41.112Z,45.90
2022-09-26T07:00:09.002Z,52.78
2022-09-26T07:02:36.351Z,49.17
2022-09-26T07:05:03.999Z,48.35
2022-09-26T07:07:31.214Z,54.88
2022-09-26T07:09:58.409Z,56.28
2022-09-26T07:12:25.772Z,55.10
2022-09-26T07:14:53.902Z,59.25
2022-09-26T07:17:21.195Z,58.83
2022-09-26T07:19:51.036Z,64.18
2022-09-26T07:22:18.754Z,60.90
2022-09-26T07:24:50.209Z,62.63
2022-09-26T07:27:18.057Z,56.72
2022-09-26T07:29:48.967Z,63.03
2022-09-26T07:32:16.141Z,55.58
2022-09-26T07:34:43.993Z,50.53
2022-09-26T07:37:11.186Z,55.92
2022-09-26T07:39:38.330Z,56.20
2022-09-26T07:42:05.487Z,50.83
2022-09-26T07:47:38.211Z,57.42
2022-09-26T07:50:13.354Z,81.60
2022-09-26T07:52:42.152Z,86.30
2022-09-26T07:55:09.852Z,75.57
2022-09-26T07:57:37.028Z,69.43
2022-09-26T08:00:09.611Z,56.92
2022-09-26T08:02:37.052Z,52.13
2022-09-26T08:05:04.949Z,52.10
2022-09-26T08:07:33.008Z,94.35
2022-09-26T08:10:03.091Z,73.68
2022-09-26T08:12:34.601Z,69.68
2022-09-26T08:15:01.772Z,53.13
2022-09-26T08:17:34.578Z,55.00
2022-09-26T08:20:02.018Z,51.63
2022-09-26T08:22:29.197Z,56.30
2022-09-26T08:24:56.947Z,79.70
2022-09-26T08:27:24.118Z,109.65
2022-09-26T08:29:51.606Z,71.30
2022-09-26T08:32:19.367Z,66.00
2022-09-26T08:34:47.129Z,92.10
2022-09-26T08:37:14.727Z,72.50
2022-09-26T08:39:41.890Z,76.50
2022-09-26T08:42:15.908Z,60.58
2022-09-26T08:45:26.143Z,54.50
2022-09-26T08:47:54.627Z,49.30
2022-09-26T08:50:21.789Z,48.85
2022-09-26T08:52:51.044Z,49.97
2022-09-26T08:55:19.101Z,53.38
2022-09-26T08:57:46.250Z,59.38
2022-09-26T09:00:13.809Z,57.78
2022-09-26T09:02:43.570Z,64.72
2022-09-26T09:05:20.711Z,62.65
2022-09-26T09:07:49.318Z,65.63
2022-09-26T09:10:17.935Z,61.08
2022-09-26T09:13:06.837Z,63.03
2022-09-26T09:15:52.630Z,55.17
2022-09-26T09:18:38.551Z,56.70
2022-09-26T09:21:08.686Z,60.88
2022-09-26T09:23:44.841Z,52.08
2022-09-26T09:29:00.823Z,47.60
2022-09-26T09:31:28.121Z,47.95
2022-09-26T09:33:58.804Z,41.90
2022-09-26T09:36:42.568Z,42.35
2022-09-26T09:39:09.778Z,49.40
2022-09-26T09:41:38.842Z,60.55
2022-09-26T09:44:18.491Z,62.33
2022-09-26T09:46:45.655Z,60.63
2022-09-26T09:49:15.564Z,66.68
2022-09-26T09:51:57.714Z,51.60
2022-09-26T09:54:28.346Z,42.92
2022-09-26T09:57:14.423Z,41.42
2022-09-26T10:00:02.347Z,39.45
2022-09-26T10:02:35.575Z,34.05
2022-09-26T10:05:18.742Z,33.00
2022-09-26T10:07:47.617Z,29.38
2022-09-26T10:10:19.962Z,26.08
2022-09-26T10:12:47.560Z,21.98
2022-09-26T10:15:19.785Z,21.25
2022-09-26T10:18:26.165Z,23.15
2022-09-26T10:20:54.145Z,26.95
2022-09-26T10:23:24.310Z,20.17
2022-09-26T10:25:51.851Z,23.35
2022-09-26T10:28:26.383Z,25.92
2022-09-26T10:30:54.681Z,25.95
2022-09-26T10:33:25.655Z,17.13
2022-09-26T10:35:52.882Z,9.00
2022-09-26T10:38:20.004Z,12.68
2022-09-26T10:40:53.288Z,12.88
2022-09-26T10:43:33.284Z,15.70
2022-09-26T10:46:05.274Z,14.68
2022-09-26T10:48:42.946Z,14.75
2022-09-26T10:51:10.098Z,15.07
2022-09-26T10:53:37.952Z,12.63
2022-09-26T10:56:09.524Z,12.40
2022-09-26T10:58:40.167Z,14.93
2022-09-26T11:01:07.347Z,12.60
2022-09-26T11:03:44.281Z,13.77
2022-09-26T11:06:25.254Z,15.48
2022-09-26T11:08:53.968Z,13.43
2022-09-26T11:11:22.460Z,13.43
2022-09-26T11:14:05.212Z,15.73
2022-09-26T11:16:44.375Z,18.75
2022-09-26T11:19:26.946Z,17.25
2022-09-26T11:22:17.111Z,12.75
2022-09-26T11:25:03.646Z,10.60
2022-09-26T11:27:43.935Z,10.07
2022-09-26T11:30:21.018Z,10.07
2022-09-26T11:32:48.742Z,9.55
2022-09-26T11:35:17.565Z,10.25
2022-09-26T11:37:45.290Z,9.73
2022-09-26T11:40:16.979Z,8.63
2022-09-26T11:42:44.126Z,8.90
2022-09-26T11:45:16.144Z,9.48
2022-09-26T11:47:43.308Z,10.07
2022-09-26T11:50:23.692Z,3.50
2022-09-26T11:52:50.842Z,2.70
2022-09-26T11:55:31.109Z,2.55
2022-09-26T11:58:19.698Z,1.63
2022-09-26T12:00:53.329Z,1.58
2022-09-26T12:03:40.630Z,1.75
2022-09-26T12:06:35.136Z,1.60
2022-09-26T12:09:25.375Z,1.20
2022-09-26T12:12:01.745Z,1.60
2022-09-26T12:14:54.919Z,1.30
2022-09-26T12:17:25.543Z,1.55
2022-09-26T12:19:54.122Z,1.50
2022-09-26T12:22:30.401Z,1.80
2022-09-26T12:24:57.592Z,1.63
2022-09-26T12:27:43.825Z,1.50
2022-09-26T12:30:11.213Z,1.50
2022-09-26T12:32:42.304Z,1.25
2022-09-26T12:35:29.177Z,2.13
2022-09-26T12:38:15.759Z,1.50
2022-09-26T12:40:51.098Z,1.98
2022-09-26T12:43:27.745Z,2.50
2022-09-26T12:46:04.549Z,3.15
2022-09-26T12:48:37.870Z,1.58
2022-09-26T12:51:22.375Z,0.98
2022-09-26T12:53:55.739Z,0.90
2022-09-26T12:56:30.643Z,1.15
2022-09-26T12:59:10.394Z,2.35
2022-09-26T13:01:57.263Z,2.38
2022-09-26T13:04:30.651Z,1.67
2022-09-26T13:07:19.449Z,1.75
2022-09-26T13:10:19.368Z,1.42
2022-09-26T13:13:05.343Z,3.00
2022-09-26T13:15:35.407Z,3.75
2022-09-26T13:18:08.879Z,5.95
2022-09-26T13:20:38.187Z,6.40
2022-09-26T13:23:13.026Z,6.85
2022-09-26T13:25:50.365Z,5.60
2022-09-26T13:28:17.670Z,5.18
2022-09-26T13:30:50.101Z,5.15
2022-09-26T13:33:24.447Z,7.50
2022-09-26T13:35:52.654Z,7.82
2022-09-26T13:38:58.549Z,4.90
2022-09-26T13:41:32.555Z,4.10
2022-09-26T13:44:09.985Z,2.38
2022-09-26T13:46:59.256Z,4.18
2022-09-26T13:49:35.782Z,16.55
2022-09-26T13:52:02.933Z,13.60
2022-09-26T13:54:41.156Z,14.50
2022-09-26T13:57:38.880Z,15.57
2022-09-26T14:00:29.838Z,10.05
2022-09-26T14:03:18.321Z,5.68
2022-09-26T14:05:46.634Z,4.38
2022-09-26T14:08:44.975Z,4.82
2022-09-26T14:11:35.243Z,4.18
2022-09-26T14:14:11.494Z,6.15
2022-09-26T14:16:38.689Z,5.10
2022-09-26T14:19:09.277Z,4.10
2022-09-26T14:21:37.124Z,2.75
2022-09-26T14:24:24.192Z,2.10
2022-09-26T14:27:04.178Z,2.50
2022-09-26T14:29:31.421Z,2.10
2022-09-26T14:32:01.311Z,3.00
2022-09-26T14:34:30.510Z,3.72
2022-09-26T14:36:58.848Z,2.80
2022-09-26T14:39:40.004Z,5.53
2022-09-26T14:42:07.998Z,1.92
2022-09-26T14:44:37.314Z,1.92
2022-09-26T14:47:05.629Z,2.05
2022-09-26T14:49:32.852Z,1.80
2022-09-26T14:52:00.888Z,1.80
2022-09-26T14:54:36.035Z,1.95
2022-09-26T14:57:03.847Z,2.17
2022-09-26T14:59:34.071Z,1.67
2022-09-26T15:02:26.082Z,2.53
2022-09-26T15:05:04.266Z,3.10
2022-09-26T15:08:01.281Z,3.08
2022-09-26T15:10:38.395Z,4.55
2022-09-26T15:13:10.758Z,5.82
2022-09-26T15:15:41.141Z,8.85
2022-09-26T15:18:09.760Z,4.78
2022-09-26T15:20:41.791Z,4.50
2022-09-26T15:23:18.886Z,4.47
2022-09-26T15:25:46.214Z,5.53
2022-09-26T15:28:13.416Z,4.88
2022-09-26T15:30:41.941Z,5.20
2022-09-26T15:33:16.178Z,7.82
2022-09-26T15:35:52.434Z,4.82
2022-09-26T15:38:19.628Z,4.28
2022-09-26T15:40:59.297Z,4.85
2022-09-26T15:43:26.506Z,5.63
2022-09-26T15:45:58.528Z,7.18
2022-09-26T15:48:25.837Z,5.78
2022-09-26T15:50:53.406Z,5.15
2022-09-26T15:53:20.699Z,5.90
2022-09-26T15:55:51.615Z,4.47
2022-09-26T15:58:19.513Z,7.57
2022-09-26T16:00:49.220Z,5.03
2022-09-26T16:03:28.616Z,5.45
2022-09-26T16:05:55.771Z,6.18
2022-09-26T16:08:23.564Z,5.07
2022-09-26T16:11:00.351Z,5.68
2022-09-26T16:13:28.330Z,13.32
2022-09-26T16:16:03.042Z,7.45
2022-09-26T16:18:31.186Z,5.55
2022-09-26T16:21:17.246Z,8.80
2022-09-26T16:23:57.962Z,7.18
2022-09-26T16:26:30.119Z,13.93
2022-09-26T16:28:57.941Z,21.92
2022-09-26T16:31:26.742Z,35.45
2022-09-26T16:33:54.231Z,80.30
2022-09-26T16:36:28.483Z,57.83
2022-09-26T16:38:59.736Z,63.30
2022-09-26T16:41:59.501Z,31.80
2022-09-26T16:44:33.484Z,23.27
2022-09-26T16:47:03.382Z,15.75
2022-09-26T16:49:30.601Z,30.35
2022-09-26T16:52:11.061Z,22.05
2022-09-26T16:54:38.272Z,21.35
2022-09-26T16:57:05.428Z,24.42
2022-09-26T16:59:32.610Z,32.25
2022-09-26T17:02:00.358Z,39.03
2022-09-26T17:04:31.334Z,44.10
2022-09-26T17:07:05.173Z,50.50
2022-09-26T17:09:34.702Z,60.97
2022-09-26T17:12:05.743Z,60.22
2022-09-26T17:14:40.244Z,55.88
2022-09-26T17:17:08.481Z,40.25
2022-09-26T17:19:37.446Z,48.45
2022-09-26T17:22:05.473Z,49.85
2022-09-26T17:24:33.084Z,47.40
2022-09-26T17:27:01.149Z,45.65
2022-09-26T17:29:30.078Z,612.05
2022-09-26T17:31:57.506Z,454.50
2022-09-26T17:34:25.491Z,148.05
2022-09-26T17:36:53.138Z,118.03
2022-09-26T17:39:25.455Z,109.40
2022-09-26T17:41:53.534Z,58.08
2022-09-26T17:44:21.842Z,43.13
2022-09-26T17:46:50.678Z,38.50
2022-09-26T17:49:38.372Z,54.33
2022-09-26T17:52:05.721Z,44.35
2022-09-26T17:54:36.455Z,37.78
2022-09-26T17:57:03.710Z,39.05
2022-09-26T17:59:30.890Z,49.97
2022-09-26T18:02:01.634Z,46.05
2022-09-26T18:04:29.234Z,49.42
2022-09-26T18:06:56.887Z,51.60
2022-09-26T18:09:24.044Z,47.63
2022-09-26T18:11:54.811Z,50.60
2022-09-26T18:14:23.501Z,48.50
2022-09-26T18:16:50.652Z,83.55
2022-09-26T18:19:19.146Z,88.72
2022-09-26T18:21:46.528Z,67.43
2022-09-26T18:24:19.219Z,75.65
2022-09-26T18:26:47.559Z,73.70
2022-09-26T18:29:16.094Z,82.82
2022-09-26T18:31:45.275Z,79.47
2022-09-26T18:34:13.262Z,58.42
2022-09-26T18:36:40.414Z,61.63
2022-09-26T18:39:07.686Z,69.35
2022-09-26T18:41:35.350Z,74.45
2022-09-26T18:44:03.084Z,61.20
2022-09-26T18:46:30.383Z,79.50
2022-09-26T18:48:58.413Z,75.85
2022-09-26T18:51:26.305Z,75.10
2022-09-26T18:53:53.399Z,88.13
2022-09-26T18:56:39.234Z,98.25
2022-09-26T18:59:10.323Z,130.32
2022-09-26T19:01:38.486Z,80.88
2022-09-26T19:04:06.182Z,95.78
2022-09-26T19:06:37.194Z,93.97
2022-09-26T19:09:05.257Z,109.63
2022-09-26T19:11:34.609Z,153.48
2022-09-26T19:14:06.732Z,225.55
2022-09-26T19:16:33.884Z,138.98
2022-09-26T19:19:01.699Z,258.23
2022-09-26T19:21:33.350Z,221.93
2022-09-26T19:24:01.075Z,135.85
2022-09-26T19:26:32.843Z,147.18
2022-09-26T19:29:00.014Z,155.45
2022-09-26T19:31:27.671Z,144.60
2022-09-26T19:33:54.908Z,131.52
2022-09-26T19:36:22.154Z,147.43
2022-09-26T19:38:49.399Z,107.88
2022-09-26T19:41:16.715Z,68.32
2022-09-26T19:43:44.010Z,70.45
2022-09-26T19:46:13.079Z,74.18
2022-09-26T19:48:41.447Z,68.25
2022-09-26T19:51:11.149Z,92.55
2022-09-26T19:53:38.521Z,101.65
2022-09-26T19:56:05.871Z,88.05
2022-09-26T19:58:33.100Z,93.88
2022-09-26T20:01:05.929Z,107.60
2022-09-26T20:03:35.746Z,89.50
2022-09-26T20:06:03.098Z,76.68
2022-09-26T20:08:30.318Z,73.20
2022-09-26T20:10:57.987Z,64.68
2022-09-26T20:13:25.145Z,71.97
2022-09-26T20:15:52.374Z,70.53
2022-09-26T20:18:20.771Z,71.30
2022-09-26T20:20:52.818Z,88.03
2022-09-26T20:23:20.591Z,99.05
2022-09-26T20:25:47.760Z,69.65
2022-09-26T20:28:16.011Z,53.83
2022-09-26T20:30:52.282Z,60.03
2022-09-26T20:33:22.076Z,62.83
2022-09-26T20:35:58.954Z,64.38
2022-09-26T20:38:37.780Z,61.95
2022-09-26T20:41:13.188Z,73.97
2022-09-26T20:43:40.846Z,78.75
2022-09-26T20:46:09.184Z,119.75
2022-09-26T20:48:36.499Z,84.63
2022-09-26T20:51:03.942Z,86.93
2022-09-26T20:53:31.141Z,62.80
2022-09-26T20:55:58.326Z,61.35
2022-09-26T20:58:25.502Z,74.55
2022-09-26T21:00:53.318Z,92.88
2022-09-26T21:03:25.615Z,141.07
2022-09-26T21:05:52.884Z,215.50
2022-09-26T21:08:20.022Z,135.75
2022-09-26T21:10:47.251Z,157.30
2022-09-26T21:13:14.464Z,124.03
2022-09-26T21:15:43.250Z,116.10
2022-09-26T21:18:29.327Z,105.00
2022-09-26T21:20:57.802Z,125.35
2022-09-26T21:23:25.034Z,120.00
2022-09-26T21:25:52.267Z,108.90
2022-09-26T21:28:26.906Z,102.82
2022-09-26T21:31:00.785Z,64.28
2022-09-26T21:33:28.191Z,67.05
2022-09-26T21:35:55.329Z,58.75
2022-09-26T21:38:22.641Z,58.35
2022-09-26T21:40:50.587Z,52.58
2022-09-26T21:43:18.262Z,52.30
2022-09-26T21:45:45.875Z,32.58
2022-09-26T21:48:13.569Z,39.33
2022-09-26T21:50:42.070Z,34.03
2022-09-26T21:53:11.142Z,36.17
2022-09-26T21:55:38.789Z,30.65
2022-09-26T21:58:06.977Z,29.58
2022-09-26T22:00:34.164Z,32.83
2022-09-26T22:03:01.453Z,32.83
2022-09-26T22:05:29.287Z,30.67
2022-09-26T22:07:57.276Z,33.08
2022-09-26T22:10:24.488Z,49.90
2022-09-26T22:12:52.327Z,56.92
2022-09-26T22:15:19.680Z,51.53
2022-09-26T22:17:47.024Z,47.08
2022-09-26T22:20:14.197Z,39.85
2022-09-26T22:22:41.386Z,86.35
2022-09-26T22:25:08.654Z,69.50
2022-09-26T22:27:36.278Z,65.20
2022-09-26T22:30:04.035Z,57.03
2022-09-26T22:32:31.178Z,64.53
2022-09-26T22:34:58.323Z,52.58
2022-09-26T22:37:25.512Z,71.22
2022-09-26T22:39:53.289Z,66.65
2022-09-26T22:42:20.460Z,43.85
2022-09-26T22:44:47.709Z,35.50
2022-09-26T22:47:14.893Z,35.10
2022-09-26T22:49:42.353Z,33.15
2022-09-26T22:52:09.591Z,48.22
2022-09-26T22:54:36.783Z,36.95
2022-09-26T22:57:03.969Z,40.03
2022-09-26T22:59:31.166Z,51.22
2022-09-26T23:01:58.350Z,56.47
2022-09-26T23:04:45.500Z,78.72
2022-09-26T23:07:12.674Z,61.75
2022-09-26T23:09:39.913Z,53.30
2022-09-26T23:12:07.698Z,52.17
2022-09-26T23:14:35.238Z,51.08
2022-09-26T23:17:02.631Z,51.45
2022-09-26T23:19:29.962Z,54.13
2022-09-26T23:21:58.199Z,64.70
2022-09-26T23:24:25.415Z,62.03
2022-09-26T23:26:52.682Z,66.78
2022-09-26T23:29:19.904Z,54.15
2022-09-26T23:31:47.099Z,61.58
2022-09-26T23:34:14.329Z,51.45
2022-09-26T23:36:41.493Z,55.70
2022-09-26T23:39:08.766Z,133.60
2022-09-26T23:41:36.036Z,122.70
2022-09-26T23:44:03.220Z,99.03
2022-09-26T23:46:30.479Z,118.60
2022-09-26T23:48:57.765Z,157.25
2022-09-26T23:51:24.924Z,151.55
2022-09-26T23:53:52.081Z,96.03
2022-09-26T23:56:19.262Z,155.75
2022-09-26T23:58:47.898Z,130.48
