createdAt,value
2018-09-26T00:00:39.455Z,1.97
2018-09-26T00:03:14.719Z,2.17
2018-09-26T00:05:42.356Z,2.33
2018-09-26T00:08:10.622Z,1.90
2018-09-26T00:10:38.523Z,1.80
2018-09-26T00:13:07.223Z,2.33
2018-09-26T00:15:35.583Z,2.63
2018-09-26T00:18:03.384Z,2.27
2018-09-26T00:20:30.964Z,2.60
2018-09-26T00:22:58.468Z,2.50
2018-09-26T00:25:26.071Z,2.23
2018-09-26T00:27:53.936Z,2.07
2018-09-26T00:30:21.455Z,1.70
2018-09-26T00:32:48.974Z,2.50
2018-09-26T00:35:17.046Z,2.80
2018-09-26T00:37:44.708Z,2.40
2018-09-26T00:40:12.676Z,2.73
2018-09-26T00:42:40.831Z,2.13
2018-09-26T00:45:09.101Z,2.40
2018-09-26T00:47:37.020Z,2.20
2018-09-26T00:50:04.549Z,2.63
2018-09-26T00:52:32.067Z,2.40
2018-09-26T00:54:59.589Z,2.00
2018-09-26T00:57:27.447Z,2.47
2018-09-26T00:59:54.963Z,2.60
2018-09-26T01:02:23.156Z,2.57
2018-09-26T01:04:51.084Z,2.30
2018-09-26T01:07:18.948Z,2.40
2018-09-26T01:09:47.052Z,2.50
2018-09-26T01:12:15.164Z,2.40
2018-09-26T01:14:43.479Z,2.10
2018-09-26T01:17:11.036Z,2.70
2018-09-26T01:19:38.625Z,2.20
2018-09-26T01:22:06.190Z,2.30
2018-09-26T01:24:33.712Z,2.40
2018-09-26T01:27:01.976Z,2.20
2018-09-26T01:29:29.529Z,2.40
2018-09-26T01:31:57.028Z,2.60
2018-09-26T01:34:24.999Z,2.20
2018-09-26T01:36:52.548Z,2.30
2018-09-26T01:39:20.748Z,2.37
2018-09-26T01:41:48.654Z,2.10
2018-09-26T01:44:16.191Z,2.07
2018-09-26T01:46:43.699Z,2.30
2018-09-26T01:49:11.552Z,2.30
2018-09-26T01:51:39.088Z,2.00
2018-09-26T01:54:07.004Z,2.13
2018-09-26T01:56:34.647Z,2.20
2018-09-26T01:59:02.753Z,2.50
2018-09-26T02:01:30.252Z,2.43
2018-09-26T02:03:58.487Z,2.30
2018-09-26T02:06:26.028Z,2.33
2018-09-26T02:08:54.244Z,2.00
2018-09-26T02:11:22.207Z,2.20
2018-09-26T02:13:50.150Z,2.00
2018-09-26T02:16:17.780Z,1.80
2018-09-26T02:18:45.732Z,2.30
2018-09-26T02:21:13.332Z,1.90
2018-09-26T02:23:40.957Z,1.83
2018-09-26T02:26:08.923Z,2.40
2018-09-26T02:28:36.892Z,2.73
2018-09-26T02:31:05.044Z,2.07
2018-09-26T02:33:32.984Z,2.10
2018-09-26T02:36:00.500Z,2.00
2018-09-26T02:38:28.679Z,2.17
2018-09-26T02:40:56.217Z,2.03
2018-09-26T02:43:24.695Z,1.93
2018-09-26T02:45:52.207Z,1.80
2018-09-26T02:48:26.511Z,2.20
2018-09-26T02:50:54.017Z,1.80
2018-09-26T02:53:21.529Z,2.30
2018-09-26T02:55:49.687Z,1.90
2018-09-26T02:58:17.567Z,2.20
2018-09-26T03:00:45.077Z,1.73
2018-09-26T03:03:13.503Z,2.27
2018-09-26T03:05:41.199Z,2.10
2018-09-26T03:08:09.703Z,2.10
2018-09-26T03:10:37.563Z,1.80
2018-09-26T03:13:05.378Z,2.00
2018-09-26T03:15:33.024Z,1.80
2018-09-26T03:18:00.564Z,1.90
2018-09-26T03:20:28.178Z,2.60
2018-09-26T03:22:55.734Z,1.90
2018-09-26T03:25:23.336Z,1.93
2018-09-26T03:27:51.744Z,2.00
2018-09-26T03:30:19.241Z,1.97
2018-09-26T03:32:47.364Z,1.80
2018-09-26T03:35:16.087Z,2.10
2018-09-26T03:37:43.610Z,1.90
2018-09-26T03:40:11.205Z,2.23
2018-09-26T03:42:39.055Z,1.80
2018-09-26T03:46:36.273Z,2.13
2018-09-26T03:49:04.355Z,1.80
2018-09-26T03:51:31.856Z,1.93
2018-09-26T03:53:59.761Z,1.70
2018-09-26T03:56:27.633Z,2.00
2018-09-26T03:58:55.273Z,1.77
2018-09-26T04:01:22.790Z,1.77
2018-09-26T04:05:19.887Z,1.80
2018-09-26T04:07:48.084Z,1.77
2018-09-26T04:10:16.108Z,1.60
2018-09-26T04:12:44.640Z,1.50
2018-09-26T04:15:13.231Z,1.60
2018-09-26T04:17:42.417Z,1.57
2018-09-26T04:20:09.973Z,1.60
2018-09-26T04:22:37.496Z,2.03
2018-09-26T04:25:05.172Z,1.83
2018-09-26T04:27:33.480Z,1.50
2018-09-26T04:30:01.564Z,1.80
2018-09-26T04:32:29.765Z,1.80
2018-09-26T04:34:57.402Z,1.83
2018-09-26T04:37:25.048Z,2.60
2018-09-26T04:39:53.079Z,2.07
2018-09-26T04:42:20.905Z,2.20
2018-09-26T04:44:49.181Z,2.13
2018-09-26T04:47:17.531Z,2.50
2018-09-26T04:49:45.069Z,2.67
2018-09-26T04:52:13.227Z,2.03
2018-09-26T04:54:40.923Z,2.10
2018-09-26T04:57:08.443Z,2.27
2018-09-26T04:59:36.028Z,2.50
2018-09-26T05:02:03.584Z,2.30
2018-09-26T05:04:31.691Z,2.07
2018-09-26T05:06:59.723Z,2.50
2018-09-26T05:09:27.524Z,2.33
2018-09-26T05:11:55.367Z,2.40
2018-09-26T05:14:22.879Z,2.17
2018-09-26T05:16:50.399Z,2.13
2018-09-26T05:19:17.953Z,1.97
2018-09-26T05:21:45.463Z,2.33
2018-09-26T05:24:13.053Z,2.50
2018-09-26T05:26:40.756Z,2.20
2018-09-26T05:29:09.039Z,1.97
2018-09-26T05:31:37.037Z,2.30
2018-09-26T05:34:04.801Z,2.20
2018-09-26T05:36:32.508Z,2.17
2018-09-26T05:38:59.987Z,2.50
2018-09-26T05:41:27.519Z,2.20
2018-09-26T05:43:55.476Z,2.10
2018-09-26T05:46:22.995Z,2.10
2018-09-26T05:48:51.112Z,2.07
2018-09-26T05:51:19.236Z,2.30
2018-09-26T05:53:47.047Z,1.90
2018-09-26T05:56:14.647Z,2.10
2018-09-26T05:58:42.159Z,2.33
2018-09-26T06:01:10.071Z,2.10
2018-09-26T06:03:37.911Z,2.20
2018-09-26T06:06:05.439Z,1.70
2018-09-26T06:08:33.263Z,2.07
2018-09-26T06:11:01.193Z,2.20
2018-09-26T06:13:28.744Z,1.90
2018-09-26T06:15:56.279Z,2.00
2018-09-26T06:18:23.870Z,2.20
2018-09-26T06:20:51.380Z,2.20
2018-09-26T06:23:18.968Z,2.07
2018-09-26T06:25:46.543Z,1.80
2018-09-26T06:28:14.343Z,2.30
2018-09-26T06:30:41.888Z,1.90
2018-09-26T06:33:09.413Z,1.60
2018-09-26T06:35:36.959Z,2.00
2018-09-26T06:38:04.492Z,2.00
2018-09-26T06:40:33.025Z,2.00
2018-09-26T06:43:00.524Z,2.00
2018-09-26T06:45:29.255Z,1.80
2018-09-26T06:47:57.080Z,1.57
2018-09-26T06:50:24.623Z,1.60
2018-09-26T06:52:52.124Z,2.67
2018-09-26T06:55:19.723Z,2.00
2018-09-26T06:57:47.694Z,1.90
2018-09-26T07:00:15.537Z,1.70
2018-09-26T07:02:43.059Z,1.80
2018-09-26T07:05:10.663Z,1.80
2018-09-26T07:07:38.671Z,2.03
2018-09-26T07:10:06.277Z,1.90
2018-09-26T07:12:34.999Z,2.17
2018-09-26T07:15:02.583Z,2.20
2018-09-26T07:17:30.105Z,2.23
2018-09-26T07:19:57.616Z,1.83
2018-09-26T07:22:25.128Z,2.00
2018-09-26T07:24:52.831Z,1.70
2018-09-26T07:27:21.103Z,2.03
2018-09-26T07:29:48.622Z,1.50
2018-09-26T07:32:16.185Z,1.80
2018-09-26T07:34:43.722Z,1.83
2018-09-26T07:37:11.238Z,1.90
2018-09-26T07:39:38.841Z,1.77
2018-09-26T07:42:07.540Z,2.03
2018-09-26T07:44:35.444Z,1.70
2018-09-26T07:47:03.344Z,1.60
2018-09-26T07:49:31.195Z,1.67
2018-09-26T07:51:58.733Z,1.70
2018-09-26T07:54:26.266Z,2.20
2018-09-26T07:56:54.191Z,1.93
2018-09-26T07:59:22.008Z,2.00
2018-09-26T08:01:49.593Z,1.80
2018-09-26T08:04:17.125Z,2.00
2018-09-26T08:06:45.438Z,1.63
2018-09-26T08:09:13.356Z,1.70
2018-09-26T08:11:41.249Z,1.50
2018-09-26T08:14:08.708Z,1.83
2018-09-26T08:16:36.877Z,2.17
2018-09-26T08:19:04.545Z,1.80
2018-09-26T08:21:32.127Z,1.77
2018-09-26T08:24:00.372Z,2.43
2018-09-26T08:26:28.841Z,1.50
2018-09-26T08:28:57.584Z,1.97
2018-09-26T08:31:25.117Z,1.73
2018-09-26T08:33:52.628Z,1.53
2018-09-26T08:36:20.712Z,1.60
2018-09-26T08:38:48.383Z,1.60
2018-09-26T08:41:16.148Z,1.60
2018-09-26T08:43:43.969Z,1.40
2018-09-26T08:46:11.935Z,1.80
2018-09-26T08:48:40.132Z,1.60
2018-09-26T08:51:07.691Z,1.50
2018-09-26T08:53:35.743Z,1.70
2018-09-26T08:56:03.661Z,1.40
2018-09-26T08:58:31.692Z,1.53
2018-09-26T09:00:59.259Z,1.53
2018-09-26T09:03:26.761Z,1.50
2018-09-26T09:05:54.315Z,1.50
2018-09-26T09:08:22.287Z,1.20
2018-09-26T09:10:49.775Z,1.30
2018-09-26T09:13:17.828Z,1.50
2018-09-26T09:15:45.428Z,1.80
2018-09-26T09:18:13.463Z,1.60
2018-09-26T09:20:41.359Z,1.93
2018-09-26T09:23:08.852Z,1.57
2018-09-26T09:25:36.363Z,1.70
2018-09-26T09:28:04.492Z,1.40
2018-09-26T09:30:32.023Z,1.30
2018-09-26T09:33:00.660Z,1.47
2018-09-26T09:35:28.193Z,1.53
2018-09-26T09:37:55.691Z,1.30
2018-09-26T09:40:23.260Z,1.40
2018-09-26T09:42:51.095Z,1.50
2018-09-26T09:45:19.843Z,1.60
2018-09-26T09:47:48.084Z,1.40
2018-09-26T09:50:15.644Z,1.30
2018-09-26T09:52:43.860Z,1.40
2018-09-26T09:55:12.079Z,1.70
2018-09-26T09:57:39.684Z,1.70
2018-09-26T10:00:07.252Z,1.47
2018-09-26T10:02:34.900Z,1.30
2018-09-26T10:05:03.111Z,1.30
2018-09-26T10:07:31.345Z,1.40
2018-09-26T10:09:59.196Z,1.30
2018-09-26T10:12:27.184Z,1.30
2018-09-26T10:14:54.725Z,1.33
2018-09-26T10:17:22.275Z,1.50
2018-09-26T10:19:50.076Z,1.53
2018-09-26T10:22:17.569Z,1.47
2018-09-26T10:24:45.083Z,1.50
2018-09-26T10:27:13.292Z,1.13
2018-09-26T10:29:40.860Z,1.60
2018-09-26T10:32:08.834Z,1.40
2018-09-26T10:34:36.468Z,1.60
2018-09-26T10:37:03.983Z,1.40
2018-09-26T10:39:32.735Z,1.50
2018-09-26T10:42:00.844Z,1.37
2018-09-26T10:44:29.604Z,1.30
2018-09-26T10:46:57.100Z,1.20
2018-09-26T10:49:25.276Z,1.43
2018-09-26T10:51:53.253Z,1.40
2018-09-26T10:54:20.804Z,1.47
2018-09-26T10:56:48.352Z,1.67
2018-09-26T10:59:15.844Z,1.70
2018-09-26T11:01:44.034Z,1.40
2018-09-26T11:04:11.650Z,1.40
2018-09-26T11:06:39.291Z,1.27
2018-09-26T11:09:08.524Z,1.30
2018-09-26T11:11:36.396Z,1.87
2018-09-26T11:14:03.929Z,1.73
2018-09-26T11:16:32.925Z,1.50
2018-09-26T11:19:00.503Z,1.30
2018-09-26T11:21:28.024Z,1.40
2018-09-26T11:23:55.541Z,1.50
2018-09-26T11:26:23.126Z,1.30
2018-09-26T11:28:51.216Z,1.30
2018-09-26T11:31:18.712Z,1.23
2018-09-26T11:33:46.548Z,1.30
2018-09-26T11:36:14.071Z,1.43
2018-09-26T11:38:41.566Z,1.13
2018-09-26T11:41:10.128Z,1.40
2018-09-26T11:43:39.260Z,1.57
2018-09-26T11:46:08.023Z,1.30
2018-09-26T11:48:36.004Z,1.43
2018-09-26T11:51:03.548Z,1.40
2018-09-26T11:53:31.044Z,1.43
2018-09-26T11:55:58.615Z,1.53
2018-09-26T11:58:26.199Z,1.67
2018-09-26T12:00:53.733Z,1.50
2018-09-26T12:03:21.268Z,1.40
2018-09-26T12:05:48.798Z,1.30
2018-09-26T12:08:17.174Z,1.40
2018-09-26T12:10:44.671Z,1.33
2018-09-26T12:13:12.726Z,1.53
2018-09-26T12:15:40.224Z,1.40
2018-09-26T12:18:07.756Z,1.40
2018-09-26T12:20:37.132Z,1.40
2018-09-26T12:23:04.951Z,1.60
2018-09-26T12:25:34.180Z,1.30
2018-09-26T12:28:02.108Z,1.40
2018-09-26T12:30:29.643Z,1.63
2018-09-26T12:32:57.163Z,1.60
2018-09-26T12:35:24.708Z,1.70
2018-09-26T12:37:52.888Z,1.60
2018-09-26T12:40:21.740Z,1.50
2018-09-26T12:42:49.729Z,1.90
2018-09-26T12:45:17.617Z,2.13
2018-09-26T12:47:45.783Z,3.57
2018-09-26T12:50:13.363Z,1.77
2018-09-26T12:52:40.891Z,1.40
2018-09-26T12:55:08.447Z,1.53
2018-09-26T12:57:36.732Z,1.70
2018-09-26T13:00:05.409Z,1.50
2018-09-26T13:02:32.968Z,1.60
2018-09-26T13:05:00.444Z,1.37
2018-09-26T13:07:28.452Z,1.53
2018-09-26T13:09:56.595Z,1.50
2018-09-26T13:12:24.547Z,1.40
2018-09-26T13:14:52.021Z,1.50
2018-09-26T13:17:19.548Z,1.60
2018-09-26T13:19:47.182Z,1.70
2018-09-26T13:22:14.751Z,1.53
2018-09-26T13:24:42.319Z,1.50
2018-09-26T13:27:11.107Z,1.40
2018-09-26T13:29:38.626Z,1.43
2018-09-26T13:32:06.208Z,1.30
2018-09-26T13:34:33.737Z,1.27
2018-09-26T13:37:01.304Z,1.40
2018-09-26T13:39:28.957Z,1.83
2018-09-26T13:41:56.806Z,1.40
2018-09-26T13:44:24.895Z,1.40
2018-09-26T13:46:52.421Z,1.50
2018-09-26T13:49:21.151Z,1.70
2018-09-26T13:51:48.665Z,1.40
2018-09-26T13:54:16.290Z,2.00
2018-09-26T13:56:44.375Z,1.80
2018-09-26T13:59:11.896Z,1.50
2018-09-26T14:01:39.797Z,2.80
2018-09-26T14:04:07.353Z,1.83
2018-09-26T14:06:34.876Z,1.50
2018-09-26T14:09:04.143Z,1.77
2018-09-26T14:11:32.290Z,1.60
2018-09-26T14:13:59.795Z,1.80
2018-09-26T14:16:27.300Z,1.80
2018-09-26T14:18:54.847Z,1.70
2018-09-26T14:21:22.815Z,2.27
2018-09-26T14:23:50.373Z,1.70
2018-09-26T14:26:18.708Z,1.87
2018-09-26T14:28:46.615Z,1.80
2018-09-26T14:31:14.488Z,2.30
2018-09-26T14:33:43.148Z,2.00
2018-09-26T14:36:11.016Z,2.30
2018-09-26T14:38:39.890Z,2.10
2018-09-26T14:41:08.034Z,2.50
2018-09-26T14:43:35.551Z,1.90
2018-09-26T14:46:03.236Z,2.20
2018-09-26T14:48:31.351Z,2.30
2018-09-26T14:50:58.900Z,2.03
2018-09-26T14:53:26.564Z,2.23
2018-09-26T14:55:54.044Z,1.77
2018-09-26T14:58:22.082Z,1.30
2018-09-26T15:00:50.143Z,1.80
2018-09-26T15:03:17.664Z,1.30
2018-09-26T15:05:45.695Z,2.10
2018-09-26T15:08:13.818Z,1.80
2018-09-26T15:10:41.995Z,1.60
2018-09-26T15:13:10.071Z,1.50
2018-09-26T15:15:38.360Z,1.63
2018-09-26T15:18:06.045Z,1.40
2018-09-26T15:20:33.629Z,1.80
2018-09-26T15:23:01.902Z,1.90
2018-09-26T15:25:29.556Z,2.10
2018-09-26T15:27:58.333Z,2.60
2018-09-26T15:30:25.950Z,2.10
2018-09-26T15:32:53.416Z,1.70
2018-09-26T15:35:21.108Z,1.77
2018-09-26T15:37:49.852Z,1.90
2018-09-26T15:40:17.917Z,1.67
2018-09-26T15:42:46.192Z,1.80
2018-09-26T15:45:14.361Z,2.40
2018-09-26T15:47:42.525Z,3.23
2018-09-26T15:50:10.341Z,4.23
2018-09-26T15:52:38.208Z,3.50
2018-09-26T15:55:06.269Z,1.90
2018-09-26T15:57:35.862Z,2.00
2018-09-26T16:00:03.547Z,2.10
2018-09-26T16:02:31.446Z,2.53
2018-09-26T16:04:59.571Z,1.70
2018-09-26T16:07:27.491Z,1.70
2018-09-26T16:09:55.565Z,1.80
2018-09-26T16:12:24.349Z,1.77
2018-09-26T16:14:51.873Z,2.13
2018-09-26T16:17:19.392Z,2.13
2018-09-26T16:19:46.937Z,4.13
2018-09-26T16:22:14.659Z,3.43
2018-09-26T16:24:42.765Z,2.47
2018-09-26T16:27:10.878Z,2.30
2018-09-26T16:29:38.447Z,2.33
2018-09-26T16:32:06.068Z,1.60
2018-09-26T16:34:33.948Z,2.37
2018-09-26T16:37:01.997Z,3.10
2018-09-26T16:39:29.680Z,2.50
2018-09-26T16:41:57.186Z,4.63
2018-09-26T16:44:24.740Z,8.60
2018-09-26T16:46:52.656Z,7.33
2018-09-26T16:49:20.674Z,7.60
2018-09-26T16:51:48.180Z,10.67
2018-09-26T16:54:16.935Z,12.27
2018-09-26T16:56:44.526Z,8.40
2018-09-26T16:59:12.480Z,5.60
2018-09-26T17:01:42.053Z,17.30
2018-09-26T17:04:09.589Z,20.77
2018-09-26T17:06:37.157Z,19.00
2018-09-26T17:09:06.920Z,10.60
2018-09-26T17:11:35.060Z,4.97
2018-09-26T17:14:02.599Z,3.33
2018-09-26T17:16:30.160Z,2.50
2018-09-26T17:18:57.687Z,2.47
2018-09-26T17:21:25.367Z,2.77
2018-09-26T17:23:53.040Z,3.47
2018-09-26T17:26:20.728Z,4.20
2018-09-26T17:28:49.288Z,5.30
2018-09-26T17:31:16.768Z,10.00
2018-09-26T17:33:46.036Z,7.73
2018-09-26T17:36:15.383Z,3.70
2018-09-26T17:38:42.854Z,2.67
2018-09-26T17:41:10.407Z,1.90
2018-09-26T17:43:38.526Z,1.80
2018-09-26T17:46:07.502Z,2.00
2018-09-26T17:48:36.317Z,1.50
2018-09-26T17:51:03.904Z,1.70
2018-09-26T17:53:32.080Z,2.67
2018-09-26T17:55:59.663Z,3.73
2018-09-26T17:58:27.684Z,3.87
2018-09-26T18:00:55.670Z,4.90
2018-09-26T18:03:23.623Z,5.20
2018-09-26T18:05:51.557Z,6.33
2018-09-26T18:08:19.447Z,5.60
2018-09-26T18:10:47.084Z,8.70
2018-09-26T18:13:15.227Z,5.77
2018-09-26T18:15:43.116Z,4.53
2018-09-26T18:18:10.647Z,3.73
2018-09-26T18:20:38.169Z,4.00
2018-09-26T18:23:05.818Z,14.83
2018-09-26T18:25:33.319Z,12.20
2018-09-26T18:28:01.727Z,7.83
2018-09-26T18:30:29.708Z,6.50
2018-09-26T18:32:58.049Z,4.60
2018-09-26T18:35:25.702Z,5.67
2018-09-26T18:37:53.668Z,5.93
2018-09-26T18:40:21.238Z,4.97
2018-09-26T18:42:49.213Z,4.87
2018-09-26T18:45:16.919Z,3.53
2018-09-26T18:47:45.060Z,3.10
2018-09-26T18:50:13.100Z,3.73
2018-09-26T18:52:40.692Z,4.07
2018-09-26T18:55:09.662Z,3.13
2018-09-26T18:57:37.742Z,3.30
2018-09-26T19:00:05.557Z,3.50
2018-09-26T19:02:33.711Z,3.20
2018-09-26T19:05:01.638Z,4.13
2018-09-26T19:07:29.863Z,3.73
2018-09-26T19:09:57.831Z,3.00
2018-09-26T19:12:25.958Z,2.33
2018-09-26T19:14:54.069Z,3.23
2018-09-26T19:17:21.647Z,3.90
2018-09-26T19:19:49.419Z,4.63
2018-09-26T19:22:17.137Z,7.43
2018-09-26T19:24:44.785Z,9.37
2018-09-26T19:27:13.897Z,11.23
2018-09-26T19:29:42.045Z,6.53
2018-09-26T19:32:11.071Z,4.93
2018-09-26T19:34:38.959Z,3.40
2018-09-26T19:37:08.534Z,3.50
2018-09-26T19:39:36.613Z,4.20
2018-09-26T19:42:04.204Z,3.33
2018-09-26T19:44:31.967Z,3.70
2018-09-26T19:47:00.183Z,4.30
2018-09-26T19:49:28.332Z,4.80
2018-09-26T19:51:56.467Z,4.00
2018-09-26T19:54:24.348Z,3.93
2018-09-26T19:56:51.933Z,4.10
2018-09-26T19:59:19.478Z,5.00
2018-09-26T20:01:47.001Z,4.67
2018-09-26T20:04:15.624Z,4.60
2018-09-26T20:06:44.297Z,4.30
2018-09-26T20:09:13.007Z,3.10
2018-09-26T20:11:41.868Z,2.83
2018-09-26T20:14:10.421Z,4.20
2018-09-26T20:16:38.694Z,14.73
2018-09-26T20:19:06.547Z,54.83
2018-09-26T20:21:34.076Z,42.33
2018-09-26T20:24:01.732Z,34.33
2018-09-26T20:26:30.492Z,17.83
2018-09-26T20:28:58.864Z,8.83
2018-09-26T20:31:26.646Z,6.40
2018-09-26T20:33:54.351Z,4.60
2018-09-26T20:36:23.036Z,4.27
2018-09-26T20:38:52.409Z,5.50
2018-09-26T20:41:20.361Z,6.20
2018-09-26T20:43:48.196Z,5.53
2018-09-26T20:46:16.478Z,4.40
2018-09-26T20:48:44.671Z,4.07
2018-09-26T20:51:12.991Z,5.30
2018-09-26T20:53:41.063Z,3.73
2018-09-26T20:56:08.911Z,3.43
2018-09-26T20:58:36.507Z,3.20
2018-09-26T21:01:04.161Z,3.43
2018-09-26T21:03:32.438Z,4.10
2018-09-26T21:06:00.009Z,5.70
2018-09-26T21:08:28.728Z,4.70
2018-09-26T21:10:58.521Z,4.13
2018-09-26T21:13:26.446Z,3.37
2018-09-26T21:15:54.607Z,3.07
2018-09-26T21:18:22.128Z,2.57
2018-09-26T21:20:49.766Z,2.27
2018-09-26T21:23:17.712Z,4.13
2018-09-26T21:25:47.678Z,5.00
2018-09-26T21:28:15.832Z,4.73
2018-09-26T21:30:44.797Z,5.00
2018-09-26T21:33:13.728Z,3.50
2018-09-26T21:35:41.428Z,3.60
2018-09-26T21:38:10.188Z,3.30
2018-09-26T21:40:37.937Z,2.50
2018-09-26T21:43:05.892Z,3.53
2018-09-26T21:45:33.580Z,3.40
2018-09-26T21:48:03.623Z,3.93
2018-09-26T21:50:31.695Z,4.47
2018-09-26T21:52:59.688Z,4.30
2018-09-26T21:55:27.239Z,3.00
2018-09-26T21:57:54.771Z,3.03
2018-09-26T22:00:22.331Z,2.97
2018-09-26T22:02:50.629Z,3.03
2018-09-26T22:05:18.227Z,2.87
2018-09-26T22:07:46.126Z,2.70
2018-09-26T22:10:14.063Z,4.10
2018-09-26T22:12:42.118Z,4.90
2018-09-26T22:15:16.100Z,3.30
2018-09-26T22:17:43.662Z,3.40
2018-09-26T22:20:12.361Z,4.10
2018-09-26T22:22:40.575Z,3.27
2018-09-26T22:25:08.119Z,3.63
2018-09-26T22:27:36.228Z,2.73
2018-09-26T22:30:04.242Z,3.40
2018-09-26T22:32:32.230Z,3.40
2018-09-26T22:34:59.799Z,3.17
2018-09-26T22:37:27.736Z,4.30
2018-09-26T22:39:56.053Z,3.60
2018-09-26T22:42:23.578Z,3.60
2018-09-26T22:44:51.101Z,3.73
2018-09-26T22:47:18.973Z,4.00
2018-09-26T22:49:46.915Z,3.23
2018-09-26T22:52:14.451Z,3.10
2018-09-26T22:54:42.022Z,3.00
2018-09-26T22:57:10.261Z,3.67
2018-09-26T22:59:37.851Z,4.30
2018-09-26T23:02:05.685Z,3.03
2018-09-26T23:04:33.227Z,3.90
2018-09-26T23:07:01.501Z,3.37
2018-09-26T23:09:29.667Z,2.90
2018-09-26T23:11:57.661Z,2.40
2018-09-26T23:14:25.250Z,2.13
2018-09-26T23:16:52.819Z,2.80
2018-09-26T23:19:20.716Z,2.07
2018-09-26T23:21:48.836Z,2.60
2018-09-26T23:24:17.159Z,2.00
2018-09-26T23:26:45.277Z,2.17
2018-09-26T23:29:13.293Z,2.10
2018-09-26T23:31:41.469Z,2.47
2018-09-26T23:34:09.797Z,1.90
2018-09-26T23:36:37.909Z,1.90
2018-09-26T23:39:07.759Z,1.90
2018-09-26T23:41:35.280Z,1.93
2018-09-26T23:44:03.141Z,2.00
2018-09-26T23:46:31.435Z,1.90
2018-09-26T23:48:59.514Z,2.00
2018-09-26T23:51:27.035Z,2.00
2018-09-26T23:53:54.607Z,1.87
2018-09-26T23:56:22.161Z,2.00
2018-09-26T23:58:49.662Z,2.03
