createdAt,value
2023-07-23T00:00:47.183Z,1999.90
2023-07-23T00:01:48.147Z,1999.90
2023-07-23T00:02:49.048Z,1999.90
2023-07-23T00:03:49.961Z,1999.90
2023-07-23T00:04:50.875Z,1999.90
2023-07-23T00:05:51.749Z,1999.90
2023-07-23T00:06:52.639Z,1999.90
2023-07-23T00:07:53.491Z,1999.90
2023-07-23T00:08:54.378Z,1999.90
2023-07-23T00:09:55.257Z,1999.90
2023-07-23T00:10:56.114Z,1999.90
2023-07-23T00:11:56.995Z,1999.90
2023-07-23T00:12:57.853Z,1999.90
2023-07-23T00:13:58.726Z,1999.90
2023-07-23T00:14:59.628Z,1999.90
2023-07-23T00:16:00.549Z,1999.90
2023-07-23T00:17:01.393Z,1999.90
2023-07-23T00:18:02.314Z,1999.90
2023-07-23T00:19:03.163Z,1999.90
2023-07-23T00:20:04.028Z,1999.90
2023-07-23T00:21:04.928Z,1999.90
2023-07-23T00:22:05.799Z,1999.90
2023-07-23T00:23:06.657Z,1999.90
2023-07-23T00:24:07.547Z,1999.90
2023-07-23T00:25:08.415Z,1999.90
2023-07-23T00:26:09.304Z,1999.90
2023-07-23T00:27:10.197Z,1999.90
2023-07-23T00:28:11.052Z,1999.90
2023-07-23T00:29:11.938Z,1999.90
2023-07-23T00:30:12.834Z,1999.90
2023-07-23T00:31:13.742Z,1999.90
2023-07-23T00:32:14.208Z,1999.90
2023-07-23T00:33:15.076Z,1999.90
2023-07-23T00:34:15.948Z,1999.90
2023-07-23T00:35:16.806Z,1999.90
2023-07-23T00:36:17.677Z,1999.90
2023-07-23T00:37:18.590Z,1999.90
2023-07-23T00:38:19.460Z,1999.90
2023-07-23T00:39:20.334Z,1999.90
2023-07-23T00:40:21.200Z,1999.90
2023-07-23T00:41:22.070Z,1999.90
2023-07-23T00:42:22.942Z,1999.90
2023-07-23T00:43:23.812Z,1999.90
2023-07-23T00:44:24.686Z,1999.90
2023-07-23T00:45:25.668Z,1999.90
2023-07-23T00:46:26.072Z,1999.90
2023-07-23T00:47:26.983Z,1999.90
2023-07-23T00:48:27.835Z,1999.90
2023-07-23T00:49:28.700Z,1999.90
2023-07-23T00:50:29.564Z,1999.90
2023-07-23T00:51:30.513Z,1999.90
2023-07-23T00:52:31.380Z,1999.90
2023-07-23T00:53:32.235Z,1999.90
2023-07-23T00:54:33.110Z,1999.90
2023-07-23T00:55:33.991Z,1999.90
2023-07-23T00:56:34.864Z,1999.90
2023-07-23T00:57:35.744Z,1999.90
2023-07-23T00:58:36.612Z,1999.90
2023-07-23T00:59:37.493Z,1999.90
2023-07-23T01:00:38.373Z,1999.90
2023-07-23T01:01:39.342Z,1999.90
2023-07-23T01:02:39.780Z,1999.90
2023-07-23T01:03:40.695Z,1999.90
2023-07-23T01:04:41.556Z,1999.90
2023-07-23T01:05:42.438Z,1999.90
2023-07-23T01:06:43.325Z,1999.90
2023-07-23T01:07:44.207Z,1999.90
2023-07-23T01:08:45.108Z,1999.90
2023-07-23T01:09:46.047Z,1999.90
2023-07-23T01:10:46.912Z,1999.90
2023-07-23T01:11:47.805Z,1999.90
2023-07-23T01:12:48.715Z,1999.90
2023-07-23T01:13:49.561Z,1999.90
2023-07-23T01:14:50.479Z,1999.90
2023-07-23T01:15:51.353Z,1999.90
2023-07-23T01:16:52.237Z,1999.90
2023-07-23T01:17:53.142Z,1999.90
2023-07-23T01:18:54.049Z,1999.90
2023-07-23T01:19:54.925Z,1999.90
2023-07-23T01:20:55.811Z,1999.90
2023-07-23T01:21:56.678Z,1999.90
2023-07-23T01:22:57.580Z,1999.90
2023-07-23T01:23:58.440Z,1999.90
2023-07-23T01:24:59.404Z,1999.90
2023-07-23T01:26:00.347Z,1999.90
2023-07-23T01:27:01.224Z,1999.90
2023-07-23T01:28:02.085Z,1999.90
2023-07-23T01:29:02.951Z,1999.90
2023-07-23T01:30:03.876Z,1999.90
2023-07-23T01:31:04.780Z,1999.90
2023-07-23T01:32:05.638Z,1999.90
2023-07-23T01:33:06.570Z,1999.90
2023-07-23T01:34:14.939Z,1999.90
2023-07-23T01:35:08.295Z,1999.90
2023-07-23T01:36:09.153Z,1999.90
2023-07-23T01:37:10.003Z,1999.90
2023-07-23T01:38:10.908Z,1999.90
2023-07-23T01:39:11.739Z,1999.90
2023-07-23T01:40:12.612Z,1999.90
2023-07-23T01:41:13.509Z,1999.90
2023-07-23T01:42:14.442Z,1999.90
2023-07-23T01:43:15.375Z,1999.90
2023-07-23T01:44:16.211Z,1999.90
2023-07-23T01:45:17.099Z,1999.90
2023-07-23T01:46:17.967Z,1999.90
2023-07-23T01:47:18.860Z,1999.90
2023-07-23T01:48:19.784Z,1999.90
2023-07-23T01:49:21.332Z,1999.90
2023-07-23T01:50:21.224Z,1999.90
2023-07-23T01:51:22.130Z,1999.90
2023-07-23T01:52:23.035Z,1999.90
2023-07-23T01:53:23.928Z,1999.90
2023-07-23T01:54:24.789Z,1999.90
2023-07-23T01:55:25.657Z,1999.90
2023-07-23T01:56:26.542Z,1999.90
2023-07-23T01:57:27.414Z,1999.90
2023-07-23T01:58:28.299Z,1999.90
2023-07-23T01:59:29.204Z,1999.90
2023-07-23T02:00:30.117Z,1999.90
2023-07-23T02:01:31.029Z,1999.90
2023-07-23T02:02:31.592Z,1999.90
2023-07-23T02:03:32.458Z,1999.90
2023-07-23T02:04:33.311Z,1999.90
2023-07-23T02:05:34.194Z,1999.90
2023-07-23T02:06:35.064Z,1999.90
2023-07-23T02:07:35.962Z,1999.90
2023-07-23T02:08:36.830Z,1999.90
2023-07-23T02:09:37.706Z,1999.90
2023-07-23T02:10:38.549Z,1999.90
2023-07-23T02:11:39.416Z,1999.90
2023-07-23T02:12:40.313Z,1999.90
2023-07-23T02:13:41.251Z,1999.90
2023-07-23T02:14:42.094Z,1999.90
2023-07-23T02:15:42.970Z,1999.90
2023-07-23T02:16:43.892Z,1999.90
2023-07-23T02:17:44.854Z,1999.90
2023-07-23T02:18:45.713Z,1999.90
2023-07-23T02:19:46.579Z,1999.90
2023-07-23T02:20:47.458Z,1999.90
2023-07-23T02:21:48.329Z,1999.90
2023-07-23T02:22:49.241Z,1999.90
2023-07-23T02:23:50.116Z,1999.90
2023-07-23T02:24:51.125Z,1999.90
2023-07-23T02:25:51.544Z,1999.90
2023-07-23T02:26:52.384Z,1999.90
2023-07-23T02:27:53.264Z,1999.90
2023-07-23T02:28:54.172Z,1999.90
2023-07-23T02:29:55.062Z,1999.90
2023-07-23T02:30:55.972Z,1999.90
2023-07-23T02:31:56.794Z,1999.90
2023-07-23T02:32:57.735Z,1999.90
2023-07-23T02:33:58.585Z,1999.90
2023-07-23T02:34:59.461Z,1999.90
2023-07-23T02:36:00.316Z,1999.90
2023-07-23T02:37:01.223Z,1999.90
2023-07-23T02:38:02.085Z,1999.90
2023-07-23T02:39:02.992Z,1999.90
2023-07-23T02:40:03.839Z,1999.90
2023-07-23T02:41:04.711Z,1999.90
2023-07-23T02:42:05.575Z,1999.90
2023-07-23T02:43:06.453Z,1999.90
2023-07-23T02:44:07.389Z,1999.90
2023-07-23T02:45:08.253Z,1999.90
2023-07-23T02:46:09.128Z,1999.90
2023-07-23T02:47:10.023Z,1999.90
2023-07-23T02:48:10.987Z,1999.90
2023-07-23T02:49:11.845Z,1999.90
2023-07-23T02:50:12.702Z,1999.90
2023-07-23T02:51:13.605Z,1999.90
2023-07-23T02:52:14.481Z,1999.90
2023-07-23T02:53:15.358Z,1999.90
2023-07-23T02:54:16.289Z,1999.90
2023-07-23T02:55:17.165Z,1999.90
2023-07-23T02:56:17.997Z,1999.90
2023-07-23T02:57:18.935Z,1999.90
2023-07-23T02:58:19.789Z,1999.90
2023-07-23T02:59:20.710Z,1999.90
2023-07-23T03:00:21.596Z,1999.90
2023-07-23T03:01:22.500Z,1999.90
2023-07-23T03:02:23.442Z,1999.90
2023-07-23T03:03:24.343Z,1999.90
2023-07-23T03:04:25.230Z,1999.90
2023-07-23T03:05:26.082Z,1999.90
2023-07-23T03:06:26.951Z,1999.90
2023-07-23T03:07:27.843Z,1999.90
2023-07-23T03:08:28.713Z,1999.90
2023-07-23T03:09:29.606Z,1999.90
2023-07-23T03:10:30.467Z,1999.90
2023-07-23T03:11:31.631Z,1999.90
2023-07-23T03:12:32.218Z,1999.90
2023-07-23T03:13:33.047Z,1999.90
2023-07-23T03:14:33.936Z,1999.90
2023-07-23T03:15:34.799Z,1999.90
2023-07-23T03:16:35.710Z,1999.90
2023-07-23T03:17:36.609Z,1999.90
2023-07-23T03:18:37.522Z,1999.90
2023-07-23T03:19:38.389Z,1999.90
2023-07-23T03:20:39.269Z,1999.90
2023-07-23T03:21:40.127Z,1999.90
2023-07-23T03:22:40.993Z,1999.90
2023-07-23T03:23:41.888Z,1999.90
2023-07-23T03:24:42.804Z,1999.90
2023-07-23T03:25:43.640Z,1999.90
2023-07-23T03:26:44.516Z,1999.90
2023-07-23T03:27:45.378Z,1999.90
2023-07-23T03:28:46.259Z,1999.90
2023-07-23T03:29:47.160Z,1999.90
2023-07-23T03:30:48.045Z,1999.90
2023-07-23T03:31:48.978Z,1999.90
2023-07-23T03:32:49.554Z,1999.90
2023-07-23T03:33:50.393Z,1999.90
2023-07-23T03:34:51.277Z,1999.90
2023-07-23T03:35:52.160Z,1999.90
2023-07-23T03:36:53.021Z,1999.90
2023-07-23T03:37:53.910Z,1999.90
2023-07-23T03:38:55.397Z,1999.90
2023-07-23T03:39:55.781Z,1999.90
2023-07-23T03:40:56.662Z,1999.90
2023-07-23T03:41:57.511Z,1999.90
2023-07-23T03:42:58.365Z,1999.90
2023-07-23T03:43:59.247Z,1999.90
2023-07-23T03:45:00.187Z,1999.90
2023-07-23T03:46:01.094Z,1999.90
2023-07-23T03:47:01.946Z,1999.90
2023-07-23T03:48:02.861Z,1999.90
2023-07-23T03:49:03.781Z,1999.90
2023-07-23T03:50:04.642Z,1999.90
2023-07-23T03:51:05.557Z,1999.90
2023-07-23T03:52:06.408Z,1999.90
2023-07-23T03:53:07.171Z,1999.90
2023-07-23T03:54:08.080Z,1999.90
2023-07-23T03:55:08.947Z,1999.90
2023-07-23T03:56:09.804Z,1999.90
2023-07-23T03:57:10.699Z,1999.90
2023-07-23T03:58:11.566Z,1999.90
2023-07-23T03:59:12.446Z,1999.90
2023-07-23T04:00:13.326Z,1999.90
2023-07-23T04:01:14.894Z,1999.90
2023-07-23T04:02:14.765Z,1999.90
2023-07-23T04:03:15.626Z,1999.90
2023-07-23T04:04:16.545Z,1999.90
2023-07-23T04:05:17.407Z,1999.90
2023-07-23T04:06:18.262Z,1999.90
2023-07-23T04:07:19.144Z,1999.90
2023-07-23T04:08:19.930Z,1999.90
2023-07-23T04:09:20.775Z,1999.90
2023-07-23T04:10:21.695Z,1999.90
2023-07-23T04:11:22.588Z,1999.90
2023-07-23T04:12:23.484Z,1999.90
2023-07-23T04:13:24.371Z,1999.90
2023-07-23T04:14:25.241Z,1999.90
2023-07-23T04:15:26.114Z,1999.90
2023-07-23T04:16:27.010Z,1999.90
2023-07-23T04:17:27.916Z,1999.90
2023-07-23T04:18:28.770Z,1999.90
2023-07-23T04:19:29.746Z,1999.90
2023-07-23T04:20:30.616Z,1999.90
2023-07-23T04:21:31.717Z,1999.90
2023-07-23T04:22:32.115Z,1999.90
2023-07-23T04:23:32.990Z,1999.90
2023-07-23T04:24:33.955Z,1999.90
2023-07-23T04:25:34.826Z,1999.90
2023-07-23T04:26:35.691Z,1999.90
2023-07-23T04:27:36.569Z,1999.90
2023-07-23T04:28:37.440Z,1999.90
2023-07-23T04:29:38.315Z,1999.90
2023-07-23T04:30:39.182Z,1999.90
2023-07-23T04:31:40.166Z,1999.90
2023-07-23T04:32:40.704Z,1999.90
2023-07-23T04:33:41.566Z,1999.90
2023-07-23T04:34:42.431Z,1999.90
2023-07-23T04:35:43.372Z,1999.90
2023-07-23T04:36:44.233Z,1999.90
2023-07-23T04:37:45.117Z,1999.90
2023-07-23T04:38:46.873Z,1999.90
2023-07-23T04:39:46.738Z,1999.90
2023-07-23T04:40:47.627Z,1999.90
2023-07-23T04:41:48.480Z,1999.90
2023-07-23T04:42:49.373Z,1999.90
2023-07-23T04:43:49.927Z,1999.90
2023-07-23T04:44:50.801Z,1999.90
2023-07-23T04:45:51.704Z,1999.90
2023-07-23T04:46:52.544Z,1999.90
2023-07-23T04:47:53.529Z,1999.90
2023-07-23T04:48:53.993Z,1999.90
2023-07-23T04:49:54.831Z,1999.90
2023-07-23T04:50:55.702Z,1999.90
2023-07-23T04:51:56.584Z,1999.90
2023-07-23T04:52:57.510Z,1999.90
2023-07-23T04:53:58.359Z,1999.90
2023-07-23T04:54:59.340Z,1999.90
2023-07-23T04:56:00.284Z,1999.90
2023-07-23T04:57:01.342Z,1999.90
2023-07-23T04:58:01.689Z,1999.90
2023-07-23T04:59:02.578Z,1999.90
2023-07-23T05:00:03.456Z,1999.90
2023-07-23T05:01:04.332Z,1999.90
2023-07-23T05:02:05.180Z,1999.90
2023-07-23T05:03:06.170Z,1999.90
2023-07-23T05:04:06.662Z,1999.90
2023-07-23T05:05:07.552Z,1999.90
2023-07-23T05:06:08.386Z,1999.90
2023-07-23T05:07:09.257Z,1999.90
2023-07-23T05:08:10.133Z,1999.90
2023-07-23T05:09:11.030Z,1999.90
2023-07-23T05:10:11.909Z,1999.90
2023-07-23T05:11:12.803Z,1999.90
2023-07-23T05:12:13.710Z,1999.90
2023-07-23T05:13:14.570Z,1999.90
2023-07-23T05:14:15.430Z,1999.90
2023-07-23T05:15:16.314Z,1999.90
2023-07-23T05:16:17.206Z,1999.90
2023-07-23T05:17:18.126Z,1999.90
2023-07-23T05:18:18.971Z,1999.90
2023-07-23T05:19:19.847Z,1999.90
2023-07-23T05:20:20.714Z,1999.90
2023-07-23T05:21:21.592Z,1999.90
2023-07-23T05:22:22.458Z,1999.90
2023-07-23T05:23:23.339Z,1999.90
2023-07-23T05:24:24.225Z,1999.90
2023-07-23T05:25:25.076Z,1999.90
2023-07-23T05:26:26.967Z,1999.90
2023-07-23T05:27:26.792Z,1999.90
2023-07-23T05:28:27.657Z,1999.90
2023-07-23T05:29:28.525Z,1999.90
2023-07-23T05:30:29.400Z,1999.90
2023-07-23T05:31:30.706Z,1999.90
2023-07-23T05:32:30.814Z,1999.90
2023-07-23T05:33:31.674Z,1999.90
2023-07-23T05:34:32.607Z,1999.90
2023-07-23T05:35:33.468Z,1999.90
2023-07-23T05:36:34.336Z,1999.90
2023-07-23T05:37:35.278Z,1999.90
2023-07-23T05:38:36.903Z,1999.90
2023-07-23T05:39:36.758Z,1999.90
2023-07-23T05:40:38.003Z,1999.90
2023-07-23T05:41:38.422Z,1999.90
2023-07-23T05:42:39.267Z,1999.90
2023-07-23T05:43:40.147Z,1999.90
2023-07-23T05:44:41.013Z,1999.90
2023-07-23T05:45:41.880Z,1999.90
2023-07-23T05:46:42.808Z,1999.90
2023-07-23T05:47:43.709Z,1999.90
2023-07-23T05:48:44.559Z,1999.90
2023-07-23T05:49:45.446Z,1999.90
2023-07-23T05:50:46.299Z,1999.90
2023-07-23T05:51:47.179Z,1999.90
2023-07-23T05:52:48.036Z,1999.90
2023-07-23T05:53:48.920Z,1999.90
2023-07-23T05:54:49.806Z,1999.90
2023-07-23T05:55:50.716Z,1999.90
2023-07-23T05:56:51.602Z,1999.90
2023-07-23T05:57:52.450Z,1999.90
2023-07-23T05:58:53.350Z,1999.90
2023-07-23T05:59:54.268Z,1999.90
2023-07-23T06:00:55.134Z,1999.90
2023-07-23T06:01:56.009Z,1999.90
2023-07-23T06:02:56.969Z,1999.90
2023-07-23T06:03:57.930Z,1999.90
2023-07-23T06:04:58.882Z,1999.90
2023-07-23T06:05:59.710Z,1999.90
2023-07-23T06:07:00.586Z,1999.90
2023-07-23T06:08:01.454Z,1999.90
2023-07-23T06:09:02.338Z,1999.90
2023-07-23T06:10:03.232Z,1999.90
2023-07-23T06:11:04.090Z,1999.90
2023-07-23T06:12:05.034Z,1999.90
2023-07-23T06:13:05.998Z,1999.90
2023-07-23T06:14:06.849Z,1999.90
2023-07-23T06:15:07.766Z,1999.90
2023-07-23T06:16:08.624Z,1999.90
2023-07-23T06:17:09.504Z,1999.90
2023-07-23T06:18:10.922Z,1999.90
2023-07-23T06:19:11.287Z,1999.90
2023-07-23T06:20:12.166Z,1999.90
2023-07-23T06:21:13.045Z,1999.90
2023-07-23T06:22:13.924Z,1999.90
2023-07-23T06:23:14.793Z,1999.90
2023-07-23T06:24:15.696Z,1999.90
2023-07-23T06:25:16.589Z,1999.90
2023-07-23T06:26:17.469Z,1999.90
2023-07-23T06:27:18.380Z,1999.90
2023-07-23T06:28:19.217Z,1999.90
2023-07-23T06:29:20.144Z,1999.90
2023-07-23T06:30:21.902Z,1999.90
2023-07-23T06:31:21.805Z,1999.90
2023-07-23T06:32:22.685Z,1999.90
2023-07-23T06:33:23.619Z,1999.90
2023-07-23T06:34:24.474Z,1999.90
2023-07-23T06:35:25.348Z,1999.90
2023-07-23T06:36:26.246Z,1999.90
2023-07-23T06:37:27.085Z,1999.90
2023-07-23T06:38:27.965Z,1999.90
2023-07-23T06:39:28.882Z,1999.90
2023-07-23T06:40:29.715Z,1999.90
2023-07-23T06:41:30.862Z,1999.90
2023-07-23T06:42:31.351Z,1999.90
2023-07-23T06:43:32.185Z,1999.90
2023-07-23T06:44:33.048Z,1999.90
2023-07-23T06:45:33.949Z,1999.90
2023-07-23T06:46:34.833Z,1999.90
2023-07-23T06:47:35.726Z,1999.90
2023-07-23T06:48:36.614Z,1999.90
2023-07-23T06:49:37.478Z,1999.90
2023-07-23T06:50:38.343Z,1999.90
2023-07-23T06:51:39.230Z,1999.90
2023-07-23T06:52:40.080Z,1999.90
2023-07-23T06:53:40.969Z,1999.90
2023-07-23T06:54:41.840Z,1999.90
2023-07-23T06:55:42.716Z,1999.90
2023-07-23T06:56:43.586Z,1999.90
2023-07-23T06:57:44.458Z,1999.90
2023-07-23T06:58:45.329Z,1999.90
2023-07-23T06:59:46.251Z,1999.90
2023-07-23T07:00:47.086Z,1999.90
2023-07-23T07:01:48.066Z,1999.90
2023-07-23T07:02:49.004Z,1999.90
2023-07-23T07:03:50.012Z,1999.90
2023-07-23T07:04:50.398Z,1999.90
2023-07-23T07:05:51.251Z,1999.90
2023-07-23T07:06:52.129Z,1999.90
2023-07-23T07:07:53.020Z,1999.90
2023-07-23T07:08:53.887Z,1999.90
2023-07-23T07:09:54.756Z,1999.90
2023-07-23T07:10:55.631Z,1999.90
2023-07-23T07:11:56.508Z,1999.90
2023-07-23T07:12:57.417Z,1999.90
2023-07-23T07:13:58.266Z,1999.90
2023-07-23T07:14:59.134Z,1999.90
2023-07-23T07:16:00.013Z,1999.90
2023-07-23T07:17:00.885Z,1999.90
2023-07-23T07:18:01.752Z,1999.90
2023-07-23T07:19:02.608Z,1999.90
2023-07-23T07:20:03.529Z,1999.90
2023-07-23T07:21:04.414Z,1999.90
2023-07-23T07:22:05.278Z,1999.90
2023-07-23T07:23:06.165Z,1999.90
2023-07-23T07:24:07.015Z,1999.90
2023-07-23T07:25:07.908Z,1999.90
2023-07-23T07:26:08.791Z,1999.90
2023-07-23T07:27:09.661Z,1999.90
2023-07-23T07:28:10.537Z,1999.90
2023-07-23T07:29:11.374Z,1999.90
2023-07-23T07:30:12.178Z,1999.90
2023-07-23T07:31:13.087Z,1999.90
2023-07-23T07:32:14.015Z,1999.90
2023-07-23T07:33:14.910Z,1999.90
2023-07-23T07:34:15.767Z,1999.90
2023-07-23T07:35:16.673Z,1999.90
2023-07-23T07:36:17.548Z,1999.90
2023-07-23T07:37:18.519Z,1999.90
2023-07-23T07:38:19.205Z,1999.90
2023-07-23T07:39:20.061Z,1999.90
2023-07-23T07:40:21.051Z,1999.90
2023-07-23T07:41:21.880Z,1999.90
2023-07-23T07:42:22.772Z,1999.90
2023-07-23T07:43:23.653Z,1999.90
2023-07-23T07:44:24.522Z,1999.90
2023-07-23T07:45:25.390Z,1999.90
2023-07-23T07:46:26.308Z,1999.90
2023-07-23T07:47:27.209Z,1999.90
2023-07-23T07:48:28.094Z,1999.90
2023-07-23T07:49:28.960Z,1999.90
2023-07-23T07:50:29.831Z,1999.90
2023-07-23T07:51:30.912Z,1039.10
2023-07-23T07:52:31.296Z,1100.10
2023-07-23T07:53:32.165Z,1104.90
2023-07-23T07:54:33.024Z,1108.30
2023-07-23T07:55:33.928Z,1107.60
2023-07-23T07:56:34.786Z,1133.10
2023-07-23T07:57:35.663Z,1112.60
2023-07-23T07:58:36.469Z,1126.90
2023-07-23T07:59:37.301Z,1128.10
2023-07-23T08:00:38.168Z,1136.70
2023-07-23T08:01:39.054Z,1131.30
2023-07-23T08:02:40.002Z,1140.40
2023-07-23T08:03:40.961Z,1133.10
2023-07-23T08:04:41.562Z,1137.80
2023-07-23T08:05:42.251Z,1127.90
2023-07-23T08:06:42.693Z,1109.90
2023-07-23T08:07:43.549Z,1104.90
2023-07-23T08:08:44.436Z,1041.80
2023-07-23T08:09:45.302Z,1064.80
2023-07-23T08:10:46.179Z,1053.10
2023-07-23T08:11:47.063Z,1009.10
2023-07-23T08:12:47.929Z,1007.60
2023-07-23T08:13:48.833Z,1002.10
2023-07-23T08:14:49.683Z,1013.50
2023-07-23T08:15:51.864Z,1008.70
2023-07-23T08:16:51.183Z,997.90
2023-07-23T08:17:52.050Z,1033.60
2023-07-23T08:18:52.941Z,1020.50
2023-07-23T08:19:53.808Z,1025.40
2023-07-23T08:20:54.665Z,972.80
2023-07-23T08:21:55.543Z,989.00
2023-07-23T08:22:56.406Z,962.70
2023-07-23T08:23:57.936Z,733.10
2023-07-23T08:24:57.800Z,554.00
2023-07-23T08:25:58.685Z,441.00
2023-07-23T08:26:59.542Z,530.60
2023-07-23T08:28:00.424Z,489.10
2023-07-23T08:29:01.334Z,457.20
2023-07-23T08:30:02.208Z,574.20
2023-07-23T08:31:03.172Z,443.50
2023-07-23T08:32:04.967Z,247.60
2023-07-23T08:33:04.845Z,112.20
2023-07-23T08:34:05.749Z,87.00
2023-07-23T08:35:06.660Z,62.10
2023-07-23T08:36:07.522Z,53.00
2023-07-23T08:37:08.387Z,46.10
2023-07-23T08:38:09.273Z,37.30
2023-07-23T08:39:10.143Z,30.70
2023-07-23T08:40:11.048Z,22.30
2023-07-23T08:41:11.901Z,14.90
2023-07-23T08:42:12.766Z,12.50
2023-07-23T08:43:13.691Z,12.50
2023-07-23T08:44:14.548Z,11.10
2023-07-23T08:45:15.412Z,46.00
2023-07-23T08:46:16.341Z,25.60
2023-07-23T08:47:17.208Z,31.10
2023-07-23T08:48:18.109Z,13.40
2023-07-23T08:49:18.998Z,13.10
2023-07-23T08:50:19.869Z,7.60
2023-07-23T08:51:20.787Z,7.70
2023-07-23T08:52:21.713Z,10.60
2023-07-23T08:53:22.567Z,18.80
2023-07-23T08:54:23.460Z,35.80
2023-07-23T08:55:24.358Z,12.40
2023-07-23T08:56:25.228Z,10.80
2023-07-23T08:57:26.104Z,8.30
2023-07-23T08:58:26.980Z,25.20
2023-07-23T08:59:27.883Z,25.90
2023-07-23T09:00:28.729Z,9.70
2023-07-23T09:01:30.808Z,13.00
2023-07-23T09:02:30.439Z,8.70
2023-07-23T09:03:31.297Z,12.90
2023-07-23T09:04:33.004Z,16.10
2023-07-23T09:05:32.877Z,10.00
2023-07-23T09:06:33.731Z,10.40
2023-07-23T09:07:34.644Z,9.80
2023-07-23T09:08:35.501Z,11.80
2023-07-23T09:09:36.379Z,9.60
2023-07-23T09:10:37.256Z,9.50
2023-07-23T09:11:38.144Z,16.50
2023-07-23T09:12:39.045Z,11.20
2023-07-23T09:13:39.906Z,8.60
2023-07-23T09:14:40.804Z,21.90
2023-07-23T09:15:41.653Z,16.80
2023-07-23T09:16:42.616Z,13.10
2023-07-23T09:17:44.476Z,23.80
2023-07-23T09:18:44.480Z,10.20
2023-07-23T09:19:44.831Z,20.60
2023-07-23T09:20:45.716Z,17.20
2023-07-23T09:21:46.617Z,15.30
2023-07-23T09:22:47.476Z,30.50
2023-07-23T09:23:48.364Z,18.00
2023-07-23T09:24:49.324Z,21.40
2023-07-23T09:25:50.156Z,33.30
2023-07-23T09:26:51.387Z,51.70
2023-07-23T09:27:51.757Z,74.70
2023-07-23T09:28:52.679Z,66.30
2023-07-23T09:29:53.564Z,102.90
2023-07-23T09:30:54.484Z,101.50
2023-07-23T09:31:55.380Z,101.10
2023-07-23T09:32:56.286Z,201.20
2023-07-23T09:33:57.126Z,145.90
2023-07-23T09:34:58.011Z,151.20
2023-07-23T09:35:58.917Z,222.00
2023-07-23T09:37:00.445Z,201.30
2023-07-23T09:38:00.340Z,232.20
2023-07-23T09:39:01.197Z,193.60
2023-07-23T09:40:02.088Z,174.00
2023-07-23T09:41:02.944Z,155.40
2023-07-23T09:42:03.832Z,126.10
2023-07-23T09:43:04.720Z,236.90
2023-07-23T09:44:05.639Z,230.40
2023-07-23T09:45:06.139Z,176.60
2023-07-23T09:46:06.993Z,195.60
2023-07-23T09:47:07.860Z,241.50
2023-07-23T09:48:16.537Z,227.70
2023-07-23T09:49:10.492Z,207.00
2023-07-23T09:50:10.398Z,176.20
2023-07-23T09:51:11.250Z,218.80
2023-07-23T09:52:12.121Z,354.00
2023-07-23T09:53:13.000Z,348.40
2023-07-23T09:54:13.860Z,304.80
2023-07-23T09:55:14.758Z,396.90
2023-07-23T09:56:16.455Z,473.50
2023-07-23T09:57:16.319Z,428.90
2023-07-23T09:58:17.219Z,415.20
2023-07-23T09:59:18.064Z,528.80
2023-07-23T10:00:19.467Z,509.30
2023-07-23T10:01:19.929Z,528.60
2023-07-23T10:02:20.434Z,596.00
2023-07-23T10:03:21.360Z,573.60
2023-07-23T10:04:22.248Z,604.60
2023-07-23T10:05:23.223Z,666.80
2023-07-23T10:06:24.094Z,668.90
2023-07-23T10:07:24.975Z,770.40
2023-07-23T10:08:25.843Z,742.50
2023-07-23T10:09:26.716Z,674.80
2023-07-23T10:10:27.600Z,716.90
2023-07-23T10:11:28.757Z,686.20
2023-07-23T10:12:29.271Z,691.50
2023-07-23T10:13:30.138Z,693.50
2023-07-23T10:14:31.091Z,735.20
2023-07-23T10:15:31.998Z,740.30
2023-07-23T10:16:33.482Z,825.80
2023-07-23T10:17:33.370Z,772.10
2023-07-23T10:18:34.233Z,762.10
2023-07-23T10:19:35.095Z,810.80
2023-07-23T10:20:35.982Z,818.00
2023-07-23T10:21:36.858Z,834.90
2023-07-23T10:22:37.734Z,822.70
2023-07-23T10:23:38.613Z,799.90
2023-07-23T10:24:39.506Z,832.10
2023-07-23T10:25:41.918Z,803.50
2023-07-23T10:26:40.906Z,768.90
2023-07-23T10:27:41.776Z,725.90
2023-07-23T10:28:42.680Z,735.50
2023-07-23T10:29:43.522Z,745.30
2023-07-23T10:30:44.532Z,731.70
2023-07-23T10:31:45.434Z,779.10
2023-07-23T10:32:46.306Z,897.20
2023-07-23T10:33:47.204Z,785.90
2023-07-23T10:34:48.076Z,733.00
2023-07-23T10:35:48.974Z,684.70
2023-07-23T10:36:49.849Z,653.40
2023-07-23T10:37:50.729Z,713.70
2023-07-23T10:38:51.610Z,748.40
2023-07-23T10:39:52.500Z,756.70
2023-07-23T10:40:53.353Z,780.80
2023-07-23T10:41:54.262Z,788.50
2023-07-23T10:42:55.154Z,762.70
2023-07-23T10:43:56.021Z,749.60
2023-07-23T10:44:56.887Z,786.40
2023-07-23T10:45:57.897Z,740.60
2023-07-23T10:46:58.253Z,753.50
2023-07-23T10:47:59.192Z,745.30
2023-07-23T10:49:00.041Z,766.20
2023-07-23T10:50:00.930Z,770.20
2023-07-23T10:51:01.779Z,790.60
2023-07-23T10:52:02.654Z,814.00
2023-07-23T10:53:03.624Z,864.60
2023-07-23T10:54:04.476Z,903.30
2023-07-23T10:55:05.396Z,905.00
2023-07-23T10:56:06.261Z,907.50
2023-07-23T10:57:07.134Z,939.70
2023-07-23T10:58:08.015Z,924.50
2023-07-23T10:59:08.899Z,918.30
2023-07-23T11:00:09.795Z,929.80
2023-07-23T11:01:10.710Z,945.70
2023-07-23T11:02:12.473Z,953.20
2023-07-23T11:03:12.529Z,963.80
2023-07-23T11:04:12.917Z,1000.70
2023-07-23T11:05:14.514Z,1005.30
2023-07-23T11:06:14.343Z,1022.60
2023-07-23T11:07:15.219Z,1039.20
2023-07-23T11:08:16.123Z,1044.20
2023-07-23T11:09:17.020Z,1052.60
2023-07-23T11:10:17.873Z,1055.00
2023-07-23T11:11:18.736Z,1045.90
2023-07-23T11:12:19.616Z,1036.60
2023-07-23T11:13:20.481Z,1056.40
2023-07-23T11:14:21.383Z,1027.70
2023-07-23T11:15:22.250Z,1033.00
2023-07-23T11:16:23.153Z,1023.40
2023-07-23T11:17:24.015Z,1023.30
2023-07-23T11:18:24.909Z,996.00
2023-07-23T11:19:25.816Z,993.00
2023-07-23T11:20:26.693Z,982.30
2023-07-23T11:21:27.882Z,983.00
2023-07-23T11:22:28.332Z,962.20
2023-07-23T11:23:31.306Z,972.30
2023-07-23T11:24:29.845Z,892.30
2023-07-23T11:25:30.676Z,980.70
2023-07-23T11:26:31.540Z,942.90
2023-07-23T11:27:32.424Z,1999.90
2023-07-23T11:28:33.303Z,1999.90
2023-07-23T11:29:35.412Z,1999.90
2023-07-23T11:30:34.959Z,1999.90
2023-07-23T11:31:35.905Z,1999.90
2023-07-23T11:32:36.807Z,1999.90
2023-07-23T11:33:37.727Z,1999.90
2023-07-23T11:34:38.591Z,1999.90
2023-07-23T11:35:39.473Z,1999.90
2023-07-23T11:36:43.004Z,1999.90
2023-07-23T11:37:40.919Z,1999.90
2023-07-23T11:38:41.780Z,1999.90
2023-07-23T11:39:42.651Z,1999.90
2023-07-23T11:40:43.516Z,1999.90
2023-07-23T11:41:44.594Z,1999.90
2023-07-23T11:42:45.085Z,1999.90
2023-07-23T11:43:45.963Z,1999.90
2023-07-23T11:44:46.891Z,1999.90
2023-07-23T11:45:47.777Z,1999.90
2023-07-23T11:46:49.516Z,1999.90
2023-07-23T11:47:51.289Z,1999.90
2023-07-23T11:48:50.344Z,1999.90
2023-07-23T11:49:51.222Z,1999.90
2023-07-23T11:50:52.101Z,1999.90
2023-07-23T11:51:52.983Z,1999.90
2023-07-23T11:52:53.866Z,1999.90
2023-07-23T11:53:54.752Z,1999.90
2023-07-23T11:54:55.606Z,1999.90
2023-07-23T11:55:56.500Z,1999.90
2023-07-23T11:56:57.372Z,1999.90
2023-07-23T11:57:58.278Z,1999.90
2023-07-23T11:58:59.160Z,1999.90
2023-07-23T12:00:00.034Z,1999.90
2023-07-23T12:01:01.016Z,1999.90
2023-07-23T12:02:01.445Z,1999.90
2023-07-23T12:03:02.328Z,1999.90
2023-07-23T12:04:02.877Z,1999.90
2023-07-23T12:05:03.762Z,1999.90
2023-07-23T12:06:05.839Z,1999.90
2023-07-23T12:07:05.565Z,1999.90
2023-07-23T12:08:06.486Z,1999.90
2023-07-23T12:09:07.303Z,1999.90
2023-07-23T12:10:08.182Z,1999.90
2023-07-23T12:11:09.046Z,1999.90
2023-07-23T12:12:09.987Z,1999.90
2023-07-23T12:13:10.873Z,1999.90
2023-07-23T12:14:11.743Z,1999.90
2023-07-23T12:15:13.496Z,1999.90
2023-07-23T12:16:13.472Z,1999.90
2023-07-23T12:17:14.349Z,1999.90
2023-07-23T12:18:15.196Z,1999.90
2023-07-23T12:19:16.093Z,1999.90
2023-07-23T12:20:16.945Z,1999.90
2023-07-23T12:21:17.833Z,1999.90
2023-07-23T12:22:18.719Z,1999.90
2023-07-23T12:23:19.585Z,1999.90