createdAt,value
2023-01-09T00:07:24.631Z,23.486
2023-01-09T00:22:26.497Z,23.953
2023-01-09T00:37:28.324Z,24.023
2023-01-09T00:52:30.139Z,23.221
2023-01-09T01:07:32.213Z,22.534
2023-01-09T01:22:34.090Z,22.032
2023-01-09T01:37:35.959Z,21.866
2023-01-09T01:52:38.001Z,22.244
2023-01-09T02:07:39.843Z,22.872
2023-01-09T02:22:41.682Z,23.041
2023-01-09T02:37:43.545Z,23.427
2023-01-09T02:52:45.444Z,21.315
2023-01-09T03:07:47.294Z,20.238
2023-01-09T03:22:49.233Z,20.84
2023-01-09T03:37:51.096Z,20.808
2023-01-09T03:52:52.960Z,20.755
2023-01-09T04:07:54.797Z,20.819
2023-01-09T04:22:56.662Z,20.585
2023-01-09T04:37:58.552Z,19.5
2023-01-09T04:53:00.509Z,19.826
2023-01-09T05:08:02.349Z,20.059
2023-01-09T05:23:04.231Z,18.4
2023-01-09T05:38:06.087Z,23.091
2023-01-09T05:53:07.953Z,24.133
2023-01-09T06:08:09.817Z,22.283
2023-01-09T06:23:13.303Z,21.015
2023-01-09T06:38:15.742Z,20.506
2023-01-09T06:53:17.599Z,20.482
2023-01-09T07:08:19.461Z,20.325
2023-01-09T07:23:21.350Z,20.363
2023-01-09T07:38:23.177Z,20.256
2023-01-09T07:53:25.030Z,20.154
2023-01-09T08:08:26.956Z,20.074
2023-01-09T08:23:28.800Z,20.24
2023-01-09T08:38:30.649Z,20.967
2023-01-09T08:53:32.461Z,20.996
2023-01-09T09:08:34.317Z,20.12
2023-01-09T09:23:36.212Z,20.243
2023-01-09T09:38:38.078Z,19.189
2023-01-09T09:53:39.904Z,21.376
2023-01-09T10:08:41.736Z,22.085
2023-01-09T10:23:43.579Z,20.85
2023-01-09T10:38:45.481Z,20.205
2023-01-09T10:53:47.333Z,20.032
2023-01-09T11:08:49.187Z,19.988
2023-01-09T11:23:51.053Z,19.931
2023-01-09T11:38:52.904Z,19.915
2023-01-09T11:53:54.780Z,19.041
2023-01-09T12:08:56.644Z,19.135
2023-01-09T12:23:58.509Z,19.227
2023-01-09T12:39:00.402Z,18.548
2023-01-09T12:54:02.281Z,19.436
2023-01-09T13:09:04.128Z,19.987
2023-01-09T13:24:06.022Z,20.023
2023-01-09T13:39:07.937Z,20.083
2023-01-09T13:54:09.888Z,20.101
2023-01-09T14:09:11.747Z,19.886
2023-01-09T14:24:13.625Z,19.634
2023-01-09T14:39:15.465Z,21.35
2023-01-09T14:54:17.311Z,20.913
2023-01-09T15:09:19.128Z,20.587
2023-01-09T15:24:20.998Z,20.309
2023-01-09T15:39:22.906Z,20.842
2023-01-09T15:54:24.779Z,22.458
2023-01-09T16:09:26.666Z,22.142
2023-01-09T16:24:28.511Z,22.462
2023-01-09T16:39:30.346Z,23.496
2023-01-09T16:54:32.213Z,23.695
2023-01-09T17:09:34.065Z,23.369
2023-01-09T17:24:35.913Z,23.927
2023-01-09T17:39:37.820Z,24.753
2023-01-09T17:54:39.927Z,23.64
2023-01-09T18:09:41.815Z,23.773
2023-01-09T18:24:43.658Z,23.912
2023-01-09T18:39:45.539Z,23.712
2023-01-09T18:54:47.430Z,24.373
2023-01-09T19:09:49.282Z,23.484
2023-01-09T19:24:51.112Z,23.128
2023-01-09T19:39:52.934Z,22.849
2023-01-09T19:54:54.812Z,23.833
2023-01-09T20:09:56.685Z,22.968
2023-01-09T20:24:58.517Z,22.947
2023-01-09T20:40:00.356Z,22.614
2023-01-09T20:55:02.206Z,22.52
2023-01-09T21:10:04.045Z,24.408
2023-01-09T21:25:05.940Z,23.554
2023-01-09T21:40:07.825Z,23.68
2023-01-09T21:55:09.682Z,24.336
2023-01-09T22:10:11.519Z,26.218
2023-01-09T22:25:13.421Z,24.092
2023-01-09T22:40:15.323Z,23.757
2023-01-09T22:55:17.178Z,25.501
2023-01-09T23:10:19.010Z,24.56
2023-01-09T23:25:20.928Z,24.373
2023-01-09T23:40:22.767Z,27.301
2023-01-09T23:55:24.600Z,25.325
