createdAt,value
2023-05-05T00:03:04.479Z,14.90
2023-05-05T00:08:08.067Z,15.88
2023-05-05T00:13:11.130Z,13.90
2023-05-05T00:18:16.974Z,16.58
2023-05-05T00:23:20.694Z,25.08
2023-05-05T00:28:23.949Z,25.48
2023-05-05T00:33:27.290Z,17.17
2023-05-05T00:38:30.273Z,23.55
2023-05-05T00:43:33.426Z,20.73
2023-05-05T00:48:36.585Z,25.25
2023-05-05T00:53:43.280Z,21.27
2023-05-05T00:59:05.118Z,24.13
2023-05-05T01:04:08.085Z,23.13
2023-05-05T01:09:27.370Z,20.88
2023-05-05T01:14:59.404Z,24.80
2023-05-05T01:20:22.044Z,24.23
2023-05-05T01:25:43.938Z,19.10
2023-05-05T01:31:42.384Z,16.85
2023-05-05T01:36:51.577Z,17.80
2023-05-05T01:41:59.677Z,11.75
2023-05-05T01:52:10.519Z,9.65
2023-05-05T01:57:14.682Z,9.07
2023-05-05T02:02:20.497Z,15.00
2023-05-05T02:07:24.605Z,8.95
2023-05-05T02:12:29.373Z,10.80
2023-05-05T02:17:33.257Z,9.15
2023-05-05T02:22:36.309Z,9.90
2023-05-05T02:27:43.281Z,11.20
2023-05-05T02:32:56.606Z,11.35
2023-05-05T02:43:18.423Z,8.13
2023-05-05T02:48:22.550Z,12.68
2023-05-05T02:53:29.124Z,8.93
2023-05-05T02:58:42.735Z,8.10
2023-05-05T03:04:08.971Z,9.32
2023-05-05T03:09:55.004Z,9.40
2023-05-05T03:15:16.828Z,10.32
2023-05-05T03:20:22.218Z,11.60
2023-05-05T03:25:42.725Z,9.68
2023-05-05T03:31:04.676Z,9.20
2023-05-05T03:36:10.953Z,14.95
2023-05-05T03:41:14.675Z,10.02
2023-05-05T03:46:36.192Z,11.82
2023-05-05T03:51:40.751Z,12.55
2023-05-05T03:56:43.995Z,11.15
2023-05-05T04:01:49.209Z,7.38
2023-05-05T04:06:52.985Z,12.48
2023-05-05T04:11:56.293Z,10.90
2023-05-05T04:16:59.211Z,12.13
2023-05-05T04:22:20.761Z,11.02
2023-05-05T04:27:26.425Z,10.63
2023-05-05T04:32:29.867Z,8.35
2023-05-05T04:37:33.070Z,8.82
2023-05-05T04:42:36.914Z,14.90
2023-05-05T04:47:41.084Z,8.10
2023-05-05T04:52:44.286Z,15.40
2023-05-05T04:57:47.272Z,10.48
2023-05-05T05:02:50.405Z,9.07
2023-05-05T05:07:53.395Z,9.82
2023-05-05T05:12:56.316Z,17.83
2023-05-05T05:17:59.503Z,12.35
2023-05-05T05:23:02.702Z,12.98
2023-05-05T05:28:10.586Z,16.20
2023-05-05T05:33:22.757Z,13.80
2023-05-05T05:38:27.067Z,11.10
2023-05-05T05:43:33.990Z,22.33
2023-05-05T05:48:36.987Z,10.35
2023-05-05T05:53:40.278Z,15.27
2023-05-05T05:58:45.534Z,10.35
2023-05-05T06:03:48.597Z,14.25
2023-05-05T06:08:52.148Z,14.60
2023-05-05T06:13:55.160Z,14.35
2023-05-05T06:18:58.294Z,9.38
2023-05-05T06:24:01.369Z,13.75
2023-05-05T06:29:04.663Z,12.88
2023-05-05T06:34:07.612Z,11.38
2023-05-05T06:39:10.571Z,9.65
2023-05-05T06:44:13.964Z,11.32
2023-05-05T06:49:16.982Z,12.50
2023-05-05T06:54:19.879Z,8.10
2023-05-05T06:59:22.757Z,13.93
2023-05-05T07:04:25.700Z,8.27
2023-05-05T07:09:28.682Z,8.18
2023-05-05T07:14:31.617Z,5.95
2023-05-05T07:19:34.515Z,6.05
2023-05-05T07:24:37.392Z,5.75
2023-05-05T07:29:40.411Z,6.28
2023-05-05T07:34:43.298Z,6.60
2023-05-05T07:39:47.843Z,5.70
2023-05-05T07:44:50.983Z,7.50
2023-05-05T07:49:54.476Z,5.97
2023-05-05T07:54:57.310Z,5.15
2023-05-05T08:00:00.148Z,6.38
2023-05-05T08:05:03.016Z,8.32
2023-05-05T08:10:07.236Z,7.68
2023-05-05T08:15:28.577Z,5.75
2023-05-05T08:20:31.512Z,7.05
2023-05-05T08:25:53.280Z,7.53
2023-05-05T08:30:56.328Z,6.30
2023-05-05T08:35:59.345Z,7.72
2023-05-05T08:41:02.413Z,9.90
2023-05-05T08:46:05.731Z,6.30
2023-05-05T08:51:10.364Z,8.13
2023-05-05T08:56:14.331Z,6.53
2023-05-05T09:01:45.536Z,6.85
2023-05-05T09:06:48.631Z,5.60
2023-05-05T09:11:53.152Z,5.50
2023-05-05T09:16:56.219Z,4.90
2023-05-05T09:21:59.171Z,4.18
2023-05-05T09:27:22.536Z,4.85
2023-05-05T09:32:27.586Z,6.97
2023-05-05T09:37:50.298Z,8.18
2023-05-05T09:43:01.973Z,7.13
2023-05-05T09:48:06.872Z,5.55
2023-05-05T09:53:11.123Z,4.85
2023-05-05T09:58:28.204Z,8.10
2023-05-05T10:03:31.416Z,5.18
2023-05-05T10:08:34.711Z,5.55
2023-05-05T10:13:42.244Z,6.50
2023-05-05T10:18:46.957Z,6.32
2023-05-05T10:24:03.709Z,6.70
2023-05-05T10:29:16.455Z,6.50
2023-05-05T10:34:34.702Z,7.30
2023-05-05T10:39:57.823Z,5.35
2023-05-05T10:45:01.058Z,7.47
2023-05-05T10:50:13.575Z,4.90
2023-05-05T10:55:35.246Z,3.95
2023-05-05T11:06:08.684Z,6.00
2023-05-05T11:11:12.941Z,5.63
2023-05-05T11:16:48.339Z,6.82
2023-05-05T11:22:10.230Z,4.75
2023-05-05T11:27:13.274Z,7.72
2023-05-05T11:32:16.390Z,5.63
2023-05-05T11:37:23.431Z,7.35
2023-05-05T11:42:27.341Z,6.30
2023-05-05T11:47:31.259Z,4.28
2023-05-05T11:52:34.803Z,4.47
2023-05-05T11:57:37.836Z,6.18
2023-05-05T12:02:40.899Z,7.65
2023-05-05T12:07:44.145Z,4.43
2023-05-05T12:12:47.283Z,5.00
2023-05-05T12:17:51.065Z,5.10
2023-05-05T12:23:00.798Z,6.20
2023-05-05T12:28:04.653Z,7.53
2023-05-05T12:33:08.508Z,5.63
2023-05-05T12:38:11.735Z,5.07
2023-05-05T12:43:32.283Z,6.90
2023-05-05T12:48:38.318Z,7.57
2023-05-05T12:53:41.558Z,6.75
2023-05-05T12:58:48.875Z,5.43
2023-05-05T13:04:12.159Z,8.98
2023-05-05T13:09:25.322Z,8.45
2023-05-05T13:14:28.449Z,7.03
2023-05-05T13:19:32.230Z,6.05
2023-05-05T13:24:49.786Z,7.05
2023-05-05T13:29:55.116Z,6.72
2023-05-05T13:34:58.234Z,5.43
2023-05-05T13:40:01.561Z,6.07
2023-05-05T13:45:06.902Z,6.00
2023-05-05T13:50:10.245Z,5.55
2023-05-05T13:55:13.164Z,10.85
2023-05-05T14:00:16.953Z,7.45
2023-05-05T14:05:20.655Z,6.65
2023-05-05T14:10:23.711Z,7.97
2023-05-05T14:15:26.864Z,8.27
2023-05-05T14:20:30.407Z,7.18
2023-05-05T14:25:33.300Z,7.20
2023-05-05T14:30:36.479Z,6.18
2023-05-05T14:35:39.469Z,6.53
2023-05-05T14:41:01.238Z,7.68
2023-05-05T14:46:07.018Z,7.20
2023-05-05T14:51:10.162Z,7.35
2023-05-05T14:56:13.215Z,6.55
2023-05-05T15:01:16.481Z,8.02
2023-05-05T15:06:19.997Z,10.18
2023-05-05T15:11:22.931Z,11.82
2023-05-05T15:16:25.817Z,12.23
2023-05-05T15:21:29.191Z,8.32
2023-05-05T15:26:50.783Z,9.95
2023-05-05T15:31:53.681Z,11.35
2023-05-05T15:36:57.275Z,11.00
2023-05-05T15:42:04.031Z,8.38
2023-05-05T15:47:07.388Z,6.25
2023-05-05T15:52:10.710Z,5.70
2023-05-05T15:57:13.836Z,7.78
2023-05-05T16:02:16.857Z,6.55
2023-05-05T16:07:20.119Z,6.18
2023-05-05T16:12:41.600Z,8.43
2023-05-05T16:17:44.771Z,10.23
2023-05-05T16:23:07.086Z,9.05
2023-05-05T16:28:10.163Z,8.40
2023-05-05T16:33:13.257Z,10.88
2023-05-05T16:38:16.468Z,8.10
2023-05-05T16:43:19.776Z,6.00
2023-05-05T16:48:22.752Z,7.72
2023-05-05T16:53:25.902Z,8.05
2023-05-05T16:58:28.937Z,8.85
2023-05-05T17:03:31.938Z,7.07
2023-05-05T17:08:34.842Z,8.40
2023-05-05T17:13:37.871Z,7.97
2023-05-05T17:18:40.887Z,7.93
2023-05-05T17:23:44.265Z,6.70
2023-05-05T17:28:47.301Z,6.95
2023-05-05T17:33:50.377Z,7.00
2023-05-05T17:38:53.363Z,7.25
2023-05-05T17:49:17.941Z,8.25
2023-05-05T17:54:39.402Z,6.70
2023-05-05T17:59:42.453Z,6.65
2023-05-05T18:04:46.628Z,7.57
2023-05-05T18:10:10.822Z,6.63
2023-05-05T18:15:13.954Z,6.75
2023-05-05T18:20:35.629Z,10.20
2023-05-05T18:25:38.788Z,11.20
2023-05-05T18:30:41.700Z,6.93
2023-05-05T18:36:04.362Z,6.65
2023-05-05T18:41:07.336Z,6.25
2023-05-05T18:46:11.043Z,7.57
2023-05-05T18:51:13.914Z,7.25
2023-05-05T18:56:16.821Z,8.50
2023-05-05T19:01:21.337Z,8.50
2023-05-05T19:11:27.526Z,9.27
2023-05-05T19:21:33.912Z,7.82
2023-05-05T19:26:37.062Z,7.97
2023-05-05T19:36:42.834Z,7.25
2023-05-05T19:41:46.064Z,8.05
2023-05-05T19:46:49.090Z,7.60
2023-05-05T19:51:53.099Z,6.75
2023-05-05T19:56:57.448Z,8.70
2023-05-05T20:02:19.150Z,7.30
2023-05-05T20:12:25.059Z,6.10
2023-05-05T20:17:28.045Z,5.80
2023-05-05T20:22:31.608Z,6.70
2023-05-05T20:27:36.051Z,15.68
2023-05-05T20:32:39.442Z,14.77
2023-05-05T20:37:42.394Z,13.95
2023-05-05T20:42:45.523Z,12.10
2023-05-05T20:47:48.545Z,9.85
2023-05-05T20:52:51.818Z,11.68
2023-05-05T20:57:55.005Z,13.52
2023-05-05T21:02:58.038Z,9.75
2023-05-05T21:08:01.354Z,12.25
2023-05-05T21:18:07.973Z,10.75
2023-05-05T21:23:11.971Z,14.13
2023-05-05T21:28:14.859Z,9.27
2023-05-05T21:33:17.857Z,13.05
2023-05-05T21:38:20.843Z,15.20
2023-05-05T21:43:25.815Z,12.48
2023-05-05T21:48:29.007Z,10.70
2023-05-05T21:53:31.963Z,7.75
2023-05-05T21:58:35.097Z,10.45
2023-05-05T22:03:39.748Z,11.52
2023-05-05T22:08:42.977Z,13.77
2023-05-05T22:13:47.061Z,11.60
2023-05-05T22:18:50.412Z,12.07
2023-05-05T22:23:53.725Z,13.32
2023-05-05T22:28:57.315Z,11.27
2023-05-05T22:34:00.345Z,13.05
2023-05-05T22:39:03.552Z,11.60
2023-05-05T22:44:07.160Z,11.85
2023-05-05T22:49:10.314Z,10.88
2023-05-05T22:54:13.462Z,9.55
2023-05-05T22:59:16.347Z,9.80
2023-05-05T23:04:19.261Z,9.73
2023-05-05T23:09:22.190Z,13.32
2023-05-05T23:14:25.227Z,9.68
2023-05-05T23:19:29.378Z,12.02
2023-05-05T23:24:32.700Z,14.05
2023-05-05T23:29:35.703Z,11.70
2023-05-05T23:34:38.706Z,12.68
2023-05-05T23:39:42.442Z,11.00
2023-05-05T23:49:48.117Z,11.52
2023-05-05T23:54:51.328Z,11.25
2023-05-05T23:59:54.187Z,14.68
