createdAt,value
2023-04-11T00:01:53.802Z,99.90
2023-04-11T00:04:21.351Z,99.90
2023-04-11T00:06:48.849Z,99.90
2023-04-11T00:09:17.207Z,99.90
2023-04-11T00:11:44.736Z,99.90
2023-04-11T00:14:12.551Z,99.90
2023-04-11T00:16:41.409Z,99.90
2023-04-11T00:19:09.578Z,99.90
2023-04-11T00:21:39.832Z,99.90
2023-04-11T00:24:10.387Z,99.90
2023-04-11T00:26:37.917Z,99.90
2023-04-11T00:29:05.245Z,99.90
2023-04-11T00:31:32.689Z,99.90
2023-04-11T00:34:00.072Z,99.90
2023-04-11T00:36:27.546Z,99.90
2023-04-11T00:38:55.423Z,99.90
2023-04-11T00:41:24.257Z,99.90
2023-04-11T00:43:51.741Z,99.90
2023-04-11T00:46:19.167Z,99.90
2023-04-11T00:48:47.877Z,99.90
2023-04-11T00:51:16.112Z,99.90
2023-04-11T00:53:45.639Z,99.90
2023-04-11T00:56:13.170Z,99.90
2023-04-11T00:58:41.007Z,99.90
2023-04-11T01:01:11.667Z,99.90
2023-04-11T01:03:40.049Z,99.90
2023-04-11T01:06:10.543Z,99.90
2023-04-11T01:08:39.537Z,99.90
2023-04-11T01:11:09.254Z,99.90
2023-04-11T01:13:42.863Z,99.90
2023-04-11T01:16:10.628Z,99.90
2023-04-11T01:18:38.091Z,99.90
2023-04-11T01:21:05.739Z,99.90
2023-04-11T01:23:34.520Z,99.90
2023-04-11T01:26:02.321Z,99.90
2023-04-11T01:28:29.788Z,99.90
2023-04-11T01:30:57.914Z,99.90
2023-04-11T01:33:25.574Z,99.90
2023-04-11T01:35:52.976Z,99.90
2023-04-11T01:38:21.549Z,99.90
2023-04-11T01:40:49.297Z,99.90
2023-04-11T01:43:16.784Z,99.90
2023-04-11T01:45:45.120Z,99.90
2023-04-11T01:48:15.434Z,99.90
2023-04-11T01:50:42.939Z,99.90
2023-04-11T01:53:10.258Z,99.90
2023-04-11T01:55:37.614Z,99.90
2023-04-11T01:58:04.846Z,99.90
2023-04-11T02:00:32.549Z,99.90
2023-04-11T02:02:59.985Z,99.90
2023-04-11T02:05:27.323Z,99.90
2023-04-11T02:07:56.417Z,99.90
2023-04-11T02:10:23.675Z,99.90
2023-04-11T02:12:50.983Z,99.90
2023-04-11T02:15:18.519Z,99.90
2023-04-11T02:17:45.896Z,99.90
2023-04-11T02:20:14.391Z,99.90
2023-04-11T02:22:41.765Z,99.90
2023-04-11T02:25:09.191Z,99.90
2023-04-11T02:27:36.889Z,99.90
2023-04-11T02:30:06.145Z,99.90
2023-04-11T02:32:40.414Z,99.90
2023-04-11T02:35:08.083Z,99.90
2023-04-11T02:37:35.812Z,99.90
2023-04-11T02:40:04.867Z,99.90
2023-04-11T02:42:32.307Z,99.90
2023-04-11T02:45:00.195Z,99.90
2023-04-11T02:47:29.338Z,99.90
2023-04-11T02:50:01.240Z,99.90
2023-04-11T02:52:34.480Z,99.90
2023-04-11T02:55:01.778Z,99.90
2023-04-11T02:57:29.135Z,99.90
2023-04-11T02:59:57.534Z,99.90
2023-04-11T03:02:33.320Z,99.90
2023-04-11T03:05:04.096Z,99.90
2023-04-11T03:07:34.011Z,99.90
2023-04-11T03:10:01.262Z,99.90
2023-04-11T03:12:28.513Z,99.90
2023-04-11T03:15:00.280Z,99.90
2023-04-11T03:17:28.033Z,99.90
2023-04-11T03:19:55.357Z,99.90
2023-04-11T03:22:24.550Z,99.90
2023-04-11T03:24:51.865Z,99.90
2023-04-11T03:27:21.954Z,99.90
2023-04-11T03:29:53.408Z,99.90
2023-04-11T03:32:30.483Z,99.90
2023-04-11T03:35:00.485Z,99.90
2023-04-11T03:37:28.137Z,99.90
2023-04-11T03:39:55.454Z,99.90
2023-04-11T03:42:22.928Z,99.90
2023-04-11T03:44:55.634Z,99.90
2023-04-11T03:47:24.946Z,99.90
2023-04-11T03:49:52.329Z,99.90
2023-04-11T03:52:20.184Z,99.90
2023-04-11T03:54:49.054Z,99.90
2023-04-11T03:57:17.502Z,99.90
2023-04-11T03:59:44.756Z,99.90
2023-04-11T04:02:15.068Z,99.90
2023-04-11T04:04:50.657Z,99.90
2023-04-11T04:07:23.777Z,99.90
2023-04-11T04:09:54.432Z,99.90
2023-04-11T04:12:21.946Z,99.90
2023-04-11T04:15:11.382Z,99.90
2023-04-11T04:17:38.970Z,99.90
2023-04-11T04:20:11.776Z,99.90
2023-04-11T04:22:40.602Z,99.90
2023-04-11T04:25:12.513Z,99.90
2023-04-11T04:27:44.104Z,99.90
2023-04-11T04:30:15.581Z,99.90
2023-04-11T04:33:05.985Z,99.90
2023-04-11T04:35:34.833Z,99.90
2023-04-11T04:38:06.440Z,99.90
2023-04-11T04:40:47.102Z,99.90
2023-04-11T04:43:18.740Z,99.90
2023-04-11T04:45:55.497Z,99.90
2023-04-11T04:48:32.940Z,99.90
2023-04-11T04:51:00.429Z,99.90
2023-04-11T04:53:27.937Z,99.90
2023-04-11T04:55:58.925Z,99.90
2023-04-11T04:58:28.529Z,99.90
2023-04-11T05:00:57.702Z,99.90
2023-04-11T05:03:28.667Z,99.90
2023-04-11T05:05:56.819Z,99.90
2023-04-11T05:08:24.712Z,99.90
2023-04-11T05:10:54.376Z,99.90
2023-04-11T05:13:22.153Z,99.90
2023-04-11T05:15:49.993Z,99.90
2023-04-11T05:18:18.278Z,99.90
2023-04-11T05:20:45.607Z,99.90
2023-04-11T05:23:20.405Z,99.90
2023-04-11T05:25:48.886Z,99.90
2023-04-11T05:28:17.164Z,99.90
2023-04-11T05:30:44.523Z,99.90
2023-04-11T05:33:14.990Z,99.90
2023-04-11T05:35:43.892Z,99.90
2023-04-11T05:38:11.608Z,99.90
2023-04-11T05:40:40.185Z,99.90
2023-04-11T05:43:08.406Z,99.90
2023-04-11T05:45:35.924Z,99.90
2023-04-11T05:48:07.861Z,99.90
2023-04-11T05:50:35.954Z,99.90
2023-04-11T05:53:03.495Z,99.90
2023-04-11T05:55:30.804Z,99.90
2023-04-11T05:57:58.085Z,99.90
2023-04-11T06:00:32.803Z,99.90
2023-04-11T06:03:01.987Z,99.90
2023-04-11T06:05:31.458Z,99.90
2023-04-11T06:07:59.625Z,99.90
2023-04-11T06:10:27.735Z,99.90
2023-04-11T06:12:54.969Z,99.90
2023-04-11T06:15:23.949Z,99.90
2023-04-11T06:17:51.719Z,99.90
2023-04-11T06:20:19.775Z,99.90
2023-04-11T06:22:51.236Z,99.90
2023-04-11T06:25:20.359Z,99.90
2023-04-11T06:27:48.160Z,99.90
2023-04-11T06:30:15.637Z,99.90
2023-04-11T06:32:43.049Z,99.90
2023-04-11T06:35:10.623Z,99.90
2023-04-11T06:37:37.959Z,99.90
2023-04-11T06:40:05.871Z,99.90
2023-04-11T06:42:33.342Z,99.90
2023-04-11T06:45:01.204Z,99.90
2023-04-11T06:47:28.576Z,99.90
2023-04-11T06:49:56.286Z,99.90
2023-04-11T06:52:23.537Z,99.90
2023-04-11T06:54:50.911Z,99.90
2023-04-11T06:57:18.223Z,99.90
2023-04-11T06:59:45.482Z,99.90
2023-04-11T07:02:12.786Z,99.90
2023-04-11T07:04:40.182Z,99.90
2023-04-11T07:07:07.627Z,99.90
2023-04-11T07:09:35.014Z,99.90
2023-04-11T07:12:05.917Z,99.90
2023-04-11T07:14:33.336Z,99.90
2023-04-11T07:17:01.392Z,99.90
2023-04-11T07:19:28.846Z,99.90
2023-04-11T07:21:56.890Z,99.90
2023-04-11T07:24:24.305Z,99.90
2023-04-11T07:26:53.363Z,99.90
2023-04-11T07:29:21.469Z,99.90
2023-04-11T07:31:49.691Z,99.90
2023-04-11T07:34:20.114Z,99.90
2023-04-11T07:36:50.180Z,99.90
2023-04-11T07:39:17.542Z,99.90
2023-04-11T07:41:44.970Z,99.90
2023-04-11T07:44:12.406Z,99.90
2023-04-11T07:46:39.660Z,99.90
2023-04-11T07:49:07.035Z,99.90
2023-04-11T07:51:34.409Z,99.90
2023-04-11T07:54:01.789Z,99.90
2023-04-11T07:56:29.066Z,99.90
2023-04-11T07:58:58.428Z,99.90
2023-04-11T08:01:26.984Z,99.90
2023-04-11T08:03:56.179Z,99.90
2023-04-11T08:06:23.995Z,99.90
2023-04-11T08:08:51.491Z,99.90
2023-04-11T08:11:18.756Z,99.90
2023-04-11T08:13:46.114Z,99.90
2023-04-11T08:16:15.881Z,99.90
2023-04-11T08:18:45.582Z,99.90
2023-04-11T08:21:13.192Z,99.90
2023-04-11T08:23:42.349Z,99.90
2023-04-11T08:26:12.036Z,99.90
2023-04-11T08:28:41.838Z,99.90
2023-04-11T08:31:10.908Z,99.90
2023-04-11T08:33:39.126Z,99.90
2023-04-11T08:36:10.127Z,99.90
2023-04-11T08:38:39.224Z,99.90
2023-04-11T08:41:07.216Z,99.90
2023-04-11T08:43:39.906Z,99.90
2023-04-11T08:46:08.264Z,99.90
2023-04-11T08:48:36.143Z,99.90
2023-04-11T08:51:03.586Z,99.40
2023-04-11T08:53:32.584Z,97.90
2023-04-11T08:56:00.053Z,97.80
2023-04-11T08:58:27.552Z,98.50
2023-04-11T09:00:54.902Z,98.40
2023-04-11T09:03:22.480Z,98.30
2023-04-11T09:05:49.868Z,98.30
2023-04-11T09:08:17.601Z,98.30
2023-04-11T09:10:46.120Z,97.80
2023-04-11T09:13:21.336Z,97.50
2023-04-11T09:16:03.088Z,97.40
2023-04-11T09:18:34.593Z,96.90
2023-04-11T09:21:09.829Z,96.90
2023-04-11T09:23:37.843Z,96.00
2023-04-11T09:26:07.166Z,95.80
2023-04-11T09:28:43.881Z,95.90
2023-04-11T09:31:14.183Z,96.20
2023-04-11T09:33:56.728Z,96.70
2023-04-11T09:36:27.184Z,97.10
2023-04-11T09:38:54.682Z,97.10
2023-04-11T09:41:38.718Z,96.70
2023-04-11T09:44:06.054Z,96.70
2023-04-11T09:46:33.524Z,96.60
2023-04-11T09:49:01.781Z,96.50
2023-04-11T09:51:36.346Z,96.00
2023-04-11T09:54:05.756Z,95.30
2023-04-11T09:56:36.342Z,95.10
2023-04-11T09:59:05.133Z,94.80
2023-04-11T10:01:32.904Z,94.80
2023-04-11T10:04:01.346Z,94.60
2023-04-11T10:06:40.693Z,93.90
2023-04-11T10:09:11.835Z,93.20
2023-04-11T10:11:44.023Z,91.70
2023-04-11T10:14:37.304Z,91.20
2023-04-11T10:17:24.942Z,90.60
2023-04-11T10:20:00.979Z,89.90
2023-04-11T10:22:58.347Z,89.30
2023-04-11T10:25:25.667Z,89.50
2023-04-11T10:28:01.081Z,87.50
2023-04-11T10:31:13.527Z,88.00
2023-04-11T10:34:01.141Z,87.30
2023-04-11T10:36:48.505Z,85.90
2023-04-11T10:39:15.918Z,84.70
2023-04-11T10:41:43.233Z,85.20
2023-04-11T10:44:24.767Z,84.60
2023-04-11T10:46:54.628Z,85.00
2023-04-11T10:49:52.037Z,84.30
2023-04-11T10:52:22.242Z,84.20
2023-04-11T10:54:51.146Z,83.80
2023-04-11T10:57:18.742Z,83.30
2023-04-11T10:59:52.079Z,83.60
2023-04-11T11:02:21.743Z,83.60
2023-04-11T11:04:49.610Z,83.50
2023-04-11T11:07:17.478Z,82.80
2023-04-11T11:09:49.379Z,82.90
2023-04-11T11:12:17.256Z,82.90
2023-04-11T11:14:46.249Z,83.50
2023-04-11T11:17:15.020Z,82.90
2023-04-11T11:19:46.684Z,81.90
2023-04-11T11:22:18.497Z,78.90
2023-04-11T11:24:45.994Z,78.40
2023-04-11T11:27:24.419Z,76.80
2023-04-11T11:29:52.475Z,76.60
2023-04-11T11:32:28.021Z,77.00
2023-04-11T11:34:55.550Z,76.80
2023-04-11T11:37:23.193Z,76.40
2023-04-11T11:39:51.305Z,74.80
2023-04-11T11:42:18.890Z,75.10
2023-04-11T11:44:46.295Z,74.60
2023-04-11T11:47:16.888Z,72.70
2023-04-11T11:49:50.143Z,72.40
2023-04-11T11:52:37.698Z,72.60
2023-04-11T11:55:25.934Z,72.10
2023-04-11T11:57:53.454Z,71.00
2023-04-11T12:00:28.388Z,70.70
2023-04-11T12:02:57.227Z,71.10
2023-04-11T12:05:30.393Z,71.00
2023-04-11T12:08:04.046Z,70.90
2023-04-11T12:10:46.720Z,71.10
2023-04-11T12:13:22.270Z,71.60
2023-04-11T12:16:01.526Z,72.00
2023-04-11T12:18:28.861Z,71.50
2023-04-11T12:20:56.273Z,71.80
2023-04-11T12:23:23.685Z,72.30
2023-04-11T12:25:51.017Z,71.70
2023-04-11T12:28:18.418Z,70.70
2023-04-11T12:30:45.970Z,69.20
2023-04-11T12:33:13.216Z,69.10
2023-04-11T12:35:40.657Z,69.80
2023-04-11T12:38:07.994Z,69.70
2023-04-11T12:40:35.704Z,69.40
2023-04-11T12:43:02.967Z,67.50
2023-04-11T12:45:30.488Z,67.20
2023-04-11T12:47:57.839Z,66.80
2023-04-11T12:50:25.434Z,65.90
2023-04-11T12:52:53.162Z,66.40
2023-04-11T12:55:21.456Z,67.10
2023-04-11T12:57:49.271Z,67.60
2023-04-11T13:00:17.041Z,67.20
2023-04-11T13:02:45.551Z,67.40
2023-04-11T13:05:15.527Z,67.30
2023-04-11T13:07:45.248Z,67.60
2023-04-11T13:10:16.418Z,67.60
2023-04-11T13:12:45.388Z,65.50
2023-04-11T13:15:14.901Z,64.70
2023-04-11T13:17:42.664Z,64.20
2023-04-11T13:20:11.033Z,64.10
2023-04-11T13:22:39.277Z,62.90
2023-04-11T13:25:07.523Z,60.10
2023-04-11T13:27:35.564Z,60.50
2023-04-11T13:30:04.807Z,59.80
2023-04-11T13:32:32.453Z,59.00
2023-04-11T13:34:59.927Z,57.90
2023-04-11T13:37:27.330Z,57.60
2023-04-11T13:39:54.635Z,58.30
2023-04-11T13:42:22.481Z,59.30
2023-04-11T13:44:49.822Z,60.20
2023-04-11T13:47:17.103Z,61.70
2023-04-11T13:49:44.683Z,64.20
2023-04-11T13:52:14.689Z,67.60
2023-04-11T13:54:42.082Z,68.20
2023-04-11T13:57:09.664Z,66.80
2023-04-11T13:59:37.085Z,64.70
2023-04-11T14:02:04.683Z,63.50
2023-04-11T14:04:32.206Z,62.10
2023-04-11T14:06:59.683Z,60.00
2023-04-11T14:09:27.184Z,59.80
2023-04-11T14:11:54.435Z,58.50
2023-04-11T14:14:21.844Z,56.60
2023-04-11T14:16:50.316Z,55.50
2023-04-11T14:19:17.614Z,54.50
2023-04-11T14:21:44.992Z,54.30
2023-04-11T14:24:12.314Z,52.60
2023-04-11T14:26:39.638Z,52.20
2023-04-11T14:29:07.267Z,51.70
2023-04-11T14:31:36.045Z,51.30
2023-04-11T14:34:03.393Z,51.20
2023-04-11T14:36:31.762Z,50.50
2023-04-11T14:38:59.022Z,49.90
2023-04-11T14:41:26.232Z,49.60
2023-04-11T14:43:53.455Z,49.20
2023-04-11T14:46:20.778Z,48.80
2023-04-11T14:48:48.124Z,46.90
2023-04-11T14:51:15.621Z,46.00
2023-04-11T14:53:42.966Z,45.70
2023-04-11T14:56:10.515Z,45.80
2023-04-11T14:58:37.832Z,47.40
2023-04-11T15:01:05.140Z,48.70
2023-04-11T15:03:32.595Z,49.70
2023-04-11T15:06:00.137Z,50.40
2023-04-11T15:08:27.442Z,51.20
2023-04-11T15:10:54.982Z,52.20
2023-04-11T15:13:23.035Z,53.00
2023-04-11T15:15:51.342Z,54.00
2023-04-11T15:18:22.935Z,55.70
2023-04-11T15:20:51.043Z,58.20
2023-04-11T15:23:19.990Z,62.30
2023-04-11T15:25:54.804Z,64.60
2023-04-11T15:28:23.383Z,67.20
2023-04-11T15:30:52.508Z,69.50
2023-04-11T15:33:23.994Z,69.90
2023-04-11T15:35:53.720Z,67.50
2023-04-11T15:38:22.069Z,67.30
2023-04-11T15:40:59.711Z,68.70
2023-04-11T15:43:27.376Z,69.30
2023-04-11T15:45:54.764Z,69.60
2023-04-11T15:48:22.074Z,70.00
2023-04-11T15:50:50.686Z,70.10
2023-04-11T15:53:17.943Z,70.00
2023-04-11T15:55:46.908Z,70.20
2023-04-11T15:58:14.260Z,70.00
2023-04-11T16:00:44.803Z,69.10
2023-04-11T16:03:12.493Z,69.70
2023-04-11T16:05:42.895Z,70.20
2023-04-11T16:08:10.385Z,70.40
2023-04-11T16:10:37.639Z,70.10
2023-04-11T16:13:04.999Z,70.10
2023-04-11T16:15:32.497Z,70.50
2023-04-11T16:17:59.755Z,70.60
2023-04-11T16:20:26.974Z,71.30
2023-04-11T16:22:54.312Z,71.60
2023-04-11T16:25:21.852Z,72.00
2023-04-11T16:27:50.392Z,72.80
2023-04-11T16:30:17.693Z,73.10
2023-04-11T16:32:45.203Z,73.80
2023-04-11T16:35:12.572Z,74.40
2023-04-11T16:37:40.022Z,74.70
2023-04-11T16:40:11.265Z,75.10
2023-04-11T16:42:39.712Z,75.30
2023-04-11T16:45:08.157Z,75.50
2023-04-11T16:47:35.926Z,75.80
2023-04-11T16:50:04.041Z,75.90
2023-04-11T16:52:31.955Z,76.40
2023-04-11T16:54:59.305Z,77.10
2023-04-11T16:57:27.585Z,77.00
2023-04-11T16:59:54.962Z,76.90
2023-04-11T17:02:22.336Z,76.80
2023-04-11T17:04:49.716Z,77.10
2023-04-11T17:07:17.598Z,77.40
2023-04-11T17:09:47.599Z,77.60
2023-04-11T17:12:14.934Z,77.80
2023-04-11T17:14:42.271Z,78.10
2023-04-11T17:17:09.631Z,78.50
2023-04-11T17:19:37.132Z,78.90
2023-04-11T17:22:05.856Z,78.40
2023-04-11T17:24:33.227Z,78.40
2023-04-11T17:27:00.440Z,78.60
2023-04-11T17:29:27.817Z,78.90
2023-04-11T17:31:55.054Z,79.00
2023-04-11T17:34:22.314Z,79.70
2023-04-11T17:36:49.608Z,80.00
2023-04-11T17:39:19.498Z,80.00
2023-04-11T17:41:47.171Z,80.20
2023-04-11T17:44:14.579Z,80.10
2023-04-11T17:46:41.922Z,80.40
2023-04-11T17:49:09.307Z,80.90
2023-04-11T17:51:38.954Z,81.60
2023-04-11T17:54:10.269Z,81.70
2023-04-11T17:56:37.574Z,82.00
2023-04-11T17:59:04.825Z,82.30
2023-04-11T18:01:32.703Z,82.70
2023-04-11T18:04:01.854Z,82.80
2023-04-11T18:06:29.681Z,83.00
2023-04-11T18:09:05.191Z,83.40
2023-04-11T18:11:32.546Z,84.40
2023-04-11T18:14:02.687Z,84.50
2023-04-11T18:16:29.967Z,84.70
2023-04-11T18:18:57.420Z,84.30
2023-04-11T18:21:24.757Z,84.90
2023-04-11T18:23:52.038Z,84.40
2023-04-11T18:26:19.221Z,84.40
2023-04-11T18:28:46.479Z,84.30
2023-04-11T18:31:14.013Z,84.40
2023-04-11T18:33:59.508Z,84.40
2023-04-11T18:36:27.363Z,84.60
2023-04-11T18:38:55.222Z,84.70
2023-04-11T18:41:22.857Z,84.80
2023-04-11T18:43:50.144Z,85.10
2023-04-11T18:46:17.495Z,86.10
2023-04-11T18:48:44.780Z,85.70
2023-04-11T18:51:12.087Z,86.20
2023-04-11T18:53:39.914Z,86.60
2023-04-11T18:56:07.875Z,87.00
2023-04-11T18:58:39.704Z,87.70
2023-04-11T19:01:15.710Z,88.10
2023-04-11T19:03:44.385Z,88.70
2023-04-11T19:06:13.035Z,88.80
2023-04-11T19:08:40.983Z,88.80
2023-04-11T19:11:09.337Z,89.00
2023-04-11T19:13:38.033Z,89.10
2023-04-11T19:16:05.869Z,89.50
2023-04-11T19:18:33.242Z,89.40
2023-04-11T19:21:00.665Z,89.60
2023-04-11T19:23:28.234Z,89.90
2023-04-11T19:25:55.526Z,89.90
2023-04-11T19:28:22.737Z,89.90
2023-04-11T19:30:49.979Z,90.10
2023-04-11T19:33:17.298Z,90.10
2023-04-11T19:35:45.102Z,90.10
2023-04-11T19:38:12.514Z,90.10
2023-04-11T19:40:39.735Z,90.20
2023-04-11T19:43:07.648Z,90.20
2023-04-11T19:45:34.980Z,90.20
2023-04-11T19:48:02.363Z,90.20
2023-04-11T19:50:33.673Z,90.20
2023-04-11T19:53:01.679Z,90.40
2023-04-11T19:55:29.370Z,90.40
2023-04-11T19:57:56.674Z,90.50
2023-04-11T20:00:26.576Z,90.50
2023-04-11T20:02:54.815Z,90.70
2023-04-11T20:05:22.267Z,90.80
2023-04-11T20:07:49.559Z,90.80
2023-04-11T20:10:17.314Z,90.90
2023-04-11T20:12:44.938Z,91.00
2023-04-11T20:15:13.269Z,91.10
2023-04-11T20:17:41.143Z,91.10
2023-04-11T20:20:11.389Z,91.20
2023-04-11T20:22:40.323Z,91.30
2023-04-11T20:25:09.777Z,91.30
2023-04-11T20:27:37.361Z,91.30
2023-04-11T20:30:10.333Z,91.10
2023-04-11T20:32:38.178Z,90.90
2023-04-11T20:35:05.983Z,90.70
2023-04-11T20:37:35.040Z,90.50
2023-04-11T20:40:06.525Z,90.40
2023-04-11T20:42:35.168Z,90.30
2023-04-11T20:45:05.855Z,90.20
2023-04-11T20:47:37.403Z,90.10
2023-04-11T20:50:10.613Z,90.00
2023-04-11T20:52:38.609Z,89.90
2023-04-11T20:55:06.305Z,89.60
2023-04-11T20:57:33.667Z,89.20
2023-04-11T21:00:01.868Z,89.10
2023-04-11T21:02:29.338Z,89.00
2023-04-11T21:04:56.727Z,89.00
2023-04-11T21:07:24.018Z,88.70
2023-04-11T21:09:51.817Z,88.50
2023-04-11T21:12:19.152Z,88.40
2023-04-11T21:14:46.405Z,88.30
2023-04-11T21:17:13.614Z,88.70
2023-04-11T21:19:40.914Z,88.10
2023-04-11T21:22:09.442Z,87.90
2023-04-11T21:24:36.642Z,87.70
2023-04-11T21:27:03.963Z,87.70
2023-04-11T21:29:31.277Z,87.70
2023-04-11T21:31:58.554Z,87.60
2023-04-11T21:34:26.899Z,87.70
2023-04-11T21:36:54.122Z,87.70
2023-04-11T21:39:21.346Z,87.60
2023-04-11T21:41:48.797Z,87.60
2023-04-11T21:44:16.278Z,88.20
2023-04-11T21:46:43.614Z,87.70
2023-04-11T21:49:11.108Z,87.70
2023-04-11T21:51:38.404Z,87.70
2023-04-11T21:54:05.951Z,87.80
2023-04-11T21:56:33.294Z,87.80
2023-04-11T21:59:00.553Z,87.40
2023-04-11T22:01:28.999Z,87.30
2023-04-11T22:03:58.941Z,87.20
2023-04-11T22:06:32.858Z,87.50
2023-04-11T22:09:01.324Z,87.80
2023-04-11T22:11:29.679Z,88.00
2023-04-11T22:13:58.320Z,88.00
2023-04-11T22:16:34.313Z,88.30
2023-04-11T22:19:01.697Z,88.40
2023-04-11T22:21:32.396Z,88.70
2023-04-11T22:24:02.236Z,88.80
2023-04-11T22:26:34.039Z,89.00
2023-04-11T22:29:05.186Z,89.30
2023-04-11T22:31:38.595Z,89.90
2023-04-11T22:34:09.224Z,89.90
2023-04-11T22:36:39.078Z,90.10
2023-04-11T22:39:07.341Z,90.30
2023-04-11T22:41:35.935Z,90.40
2023-04-11T22:44:03.301Z,90.60
2023-04-11T22:46:38.773Z,90.60
2023-04-11T22:49:09.682Z,90.70
2023-04-11T22:51:40.763Z,90.80
2023-04-11T22:54:09.681Z,91.00
2023-04-11T22:56:37.226Z,91.00
2023-04-11T22:59:04.628Z,91.10
2023-04-11T23:01:33.186Z,91.20
2023-04-11T23:04:02.532Z,91.20
2023-04-11T23:06:30.046Z,91.40
2023-04-11T23:08:57.444Z,91.40
2023-04-11T23:11:24.947Z,91.60
2023-04-11T23:13:53.570Z,91.60
2023-04-11T23:16:26.507Z,91.80
2023-04-11T23:18:55.450Z,91.90
2023-04-11T23:21:28.955Z,92.40
2023-04-11T23:23:57.168Z,92.70
2023-04-11T23:26:24.741Z,93.00
2023-04-11T23:28:53.139Z,93.20
2023-04-11T23:31:20.443Z,93.40
2023-04-11T23:33:47.874Z,94.00
2023-04-11T23:36:15.197Z,94.70
2023-04-11T23:38:42.522Z,94.90
2023-04-11T23:41:10.524Z,95.10
2023-04-11T23:43:37.781Z,95.60
2023-04-11T23:46:05.739Z,95.90
2023-04-11T23:48:32.999Z,96.00
2023-04-11T23:51:00.452Z,96.20
2023-04-11T23:53:27.697Z,96.50
2023-04-11T23:55:55.010Z,96.60
2023-04-11T23:58:22.264Z,96.70
