createdAt,value
2022-10-07T00:01:21.811Z,2.00
2022-10-07T00:03:53.479Z,2.10
2022-10-07T00:06:24.194Z,2.10
2022-10-07T00:08:53.962Z,2.30
2022-10-07T00:11:23.895Z,2.20
2022-10-07T00:13:54.465Z,2.27
2022-10-07T00:16:25.481Z,2.10
2022-10-07T00:18:57.668Z,2.40
2022-10-07T00:21:28.461Z,2.20
2022-10-07T00:23:56.576Z,2.00
2022-10-07T00:26:26.803Z,1.97
2022-10-07T00:28:55.339Z,2.57
2022-10-07T00:31:28.081Z,2.13
2022-10-07T00:33:57.152Z,2.17
2022-10-07T00:36:29.138Z,2.23
2022-10-07T00:38:58.759Z,2.00
2022-10-07T00:41:29.722Z,2.20
2022-10-07T00:43:59.529Z,2.27
2022-10-07T00:46:32.314Z,2.70
2022-10-07T00:49:03.143Z,2.20
2022-10-07T00:51:36.420Z,2.20
2022-10-07T00:54:07.730Z,2.03
2022-10-07T00:56:36.952Z,2.37
2022-10-07T00:59:07.303Z,2.47
2022-10-07T01:01:35.425Z,2.40
2022-10-07T01:04:03.463Z,2.60
2022-10-07T01:06:32.749Z,1.90
2022-10-07T01:09:01.002Z,2.53
2022-10-07T01:11:41.441Z,2.20
2022-10-07T01:14:13.856Z,2.33
2022-10-07T01:16:50.033Z,2.50
2022-10-07T01:19:36.958Z,2.07
2022-10-07T01:22:20.546Z,2.17
2022-10-07T01:24:59.405Z,2.00
2022-10-07T01:27:30.568Z,2.20
2022-10-07T01:30:03.356Z,2.23
2022-10-07T01:32:36.963Z,2.13
2022-10-07T01:35:08.922Z,2.43
2022-10-07T01:37:41.457Z,2.20
2022-10-07T01:40:13.654Z,2.17
2022-10-07T01:42:43.097Z,1.97
2022-10-07T01:45:14.227Z,1.97
2022-10-07T01:47:42.308Z,1.70
2022-10-07T01:50:13.419Z,2.57
2022-10-07T01:52:56.374Z,1.97
2022-10-07T01:55:40.460Z,2.10
2022-10-07T01:58:21.131Z,2.57
2022-10-07T02:00:54.123Z,2.67
2022-10-07T02:03:34.200Z,2.33
2022-10-07T02:06:11.920Z,2.30
2022-10-07T02:08:46.261Z,2.50
2022-10-07T02:11:16.859Z,2.70
2022-10-07T02:13:57.855Z,2.27
2022-10-07T02:16:30.941Z,2.10
2022-10-07T02:19:02.012Z,2.50
2022-10-07T02:21:34.384Z,2.20
2022-10-07T02:24:03.607Z,2.60
2022-10-07T02:26:34.577Z,2.60
2022-10-07T02:29:08.192Z,2.40
2022-10-07T02:31:40.187Z,1.90
2022-10-07T02:34:28.522Z,3.10
2022-10-07T02:37:00.838Z,2.40
2022-10-07T02:39:29.077Z,2.23
2022-10-07T02:42:03.953Z,2.30
2022-10-07T02:44:53.540Z,2.57
2022-10-07T02:47:26.158Z,2.33
2022-10-07T02:49:54.767Z,2.33
2022-10-07T02:52:24.518Z,2.47
2022-10-07T02:54:57.845Z,2.67
2022-10-07T02:57:27.882Z,2.30
2022-10-07T03:00:00.951Z,2.63
2022-10-07T03:02:35.997Z,2.67
2022-10-07T03:05:04.089Z,2.53
2022-10-07T03:07:32.876Z,2.53
2022-10-07T03:10:00.771Z,2.57
2022-10-07T03:12:29.348Z,2.40
2022-10-07T03:14:58.551Z,2.40
2022-10-07T03:17:26.454Z,2.40
2022-10-07T03:19:54.262Z,2.70
2022-10-07T03:22:22.189Z,2.93
2022-10-07T03:24:50.055Z,3.30
2022-10-07T03:27:18.335Z,2.80
2022-10-07T03:29:46.199Z,2.50
2022-10-07T03:32:16.094Z,2.30
2022-10-07T03:34:44.049Z,2.97
2022-10-07T03:37:11.902Z,2.63
2022-10-07T03:39:39.836Z,2.20
2022-10-07T03:42:08.987Z,2.40
2022-10-07T03:44:38.280Z,2.87
2022-10-07T03:47:10.803Z,3.20
2022-10-07T03:49:41.529Z,3.00
2022-10-07T03:54:56.472Z,2.93
2022-10-07T03:57:41.953Z,2.63
2022-10-07T04:00:10.813Z,3.30
2022-10-07T04:02:38.643Z,3.13
2022-10-07T04:05:09.356Z,2.77
2022-10-07T04:07:37.657Z,2.97
2022-10-07T04:10:06.123Z,3.00
2022-10-07T04:12:33.991Z,3.67
2022-10-07T04:15:02.474Z,3.97
2022-10-07T04:17:31.723Z,2.73
2022-10-07T04:20:00.886Z,3.80
2022-10-07T04:22:32.280Z,3.23
2022-10-07T04:25:17.722Z,3.13
2022-10-07T04:27:51.866Z,3.50
2022-10-07T04:30:20.371Z,3.30
2022-10-07T04:32:49.430Z,3.30
2022-10-07T04:35:17.888Z,3.47
2022-10-07T04:37:49.503Z,3.30
2022-10-07T04:40:19.304Z,3.77
2022-10-07T04:43:04.544Z,3.40
2022-10-07T04:45:34.067Z,3.87
2022-10-07T04:48:02.057Z,3.43
2022-10-07T04:50:30.877Z,3.13
2022-10-07T04:53:03.925Z,3.30
2022-10-07T04:55:37.595Z,4.23
2022-10-07T04:58:14.582Z,3.57
2022-10-07T05:00:50.240Z,3.10
2022-10-07T05:06:26.613Z,3.40
2022-10-07T05:08:56.775Z,4.10
2022-10-07T05:11:25.878Z,3.20
2022-10-07T05:13:53.720Z,3.00
2022-10-07T05:16:21.681Z,3.27
2022-10-07T05:18:51.037Z,3.90
2022-10-07T05:21:18.932Z,3.57
2022-10-07T05:23:48.431Z,3.20
2022-10-07T05:26:21.525Z,3.10
2022-10-07T05:28:51.493Z,3.20
2022-10-07T05:31:28.204Z,3.60
2022-10-07T05:33:59.266Z,3.57
2022-10-07T05:36:30.302Z,3.90
2022-10-07T05:38:58.279Z,3.40
2022-10-07T05:41:29.376Z,3.50
2022-10-07T05:43:57.409Z,2.90
2022-10-07T05:46:25.274Z,3.50
2022-10-07T05:48:56.016Z,3.20
2022-10-07T05:51:26.197Z,2.90
2022-10-07T05:53:55.696Z,3.13
2022-10-07T05:56:27.087Z,3.20
2022-10-07T05:58:57.283Z,3.57
2022-10-07T06:01:27.051Z,3.60
2022-10-07T06:03:57.175Z,3.40
2022-10-07T06:06:25.955Z,2.77
2022-10-07T06:09:15.527Z,2.97
2022-10-07T06:12:00.759Z,3.30
2022-10-07T06:14:30.389Z,3.77
2022-10-07T06:16:58.329Z,3.07
2022-10-07T06:19:26.308Z,3.87
2022-10-07T06:21:54.179Z,2.70
2022-10-07T06:24:22.078Z,3.10
2022-10-07T06:26:50.088Z,2.80
2022-10-07T06:29:18.069Z,2.97
2022-10-07T06:31:47.308Z,3.30
2022-10-07T06:34:15.217Z,2.70
2022-10-07T06:36:43.371Z,2.57
2022-10-07T06:39:11.209Z,2.73
2022-10-07T06:41:39.103Z,3.13
2022-10-07T06:44:07.183Z,2.60
2022-10-07T06:46:35.030Z,3.70
2022-10-07T06:49:04.534Z,2.57
2022-10-07T06:51:32.417Z,3.17
2022-10-07T06:54:00.367Z,3.43
2022-10-07T06:56:28.329Z,2.83
2022-10-07T06:58:56.611Z,3.33
2022-10-07T07:01:24.538Z,2.87
2022-10-07T07:03:54.564Z,2.77
2022-10-07T07:06:24.109Z,3.20
2022-10-07T07:08:52.423Z,3.07
2022-10-07T07:11:40.703Z,3.00
2022-10-07T07:14:10.091Z,3.03
2022-10-07T07:16:38.179Z,3.30
2022-10-07T07:19:08.689Z,3.00
2022-10-07T07:21:40.774Z,2.97
2022-10-07T07:24:08.999Z,3.33
2022-10-07T07:26:37.779Z,2.70
2022-10-07T07:29:07.213Z,2.83
2022-10-07T07:31:37.308Z,2.80
2022-10-07T07:34:11.340Z,2.60
2022-10-07T07:36:54.280Z,2.50
2022-10-07T07:39:24.772Z,3.53
2022-10-07T07:41:52.781Z,2.80
2022-10-07T07:44:21.498Z,3.20
2022-10-07T07:46:52.345Z,2.97
2022-10-07T07:49:22.045Z,2.77
2022-10-07T07:51:54.520Z,2.20
2022-10-07T07:54:33.252Z,2.87
2022-10-07T07:57:17.651Z,2.80
2022-10-07T07:59:45.829Z,2.60
2022-10-07T08:02:22.026Z,2.20
2022-10-07T08:04:55.757Z,2.30
2022-10-07T08:07:26.268Z,2.47
2022-10-07T08:09:57.809Z,2.57
2022-10-07T08:12:26.268Z,2.60
2022-10-07T08:14:55.107Z,2.70
2022-10-07T08:17:25.061Z,2.53
2022-10-07T08:19:54.507Z,2.07
2022-10-07T08:22:33.081Z,2.53
2022-10-07T08:25:00.906Z,2.30
2022-10-07T08:27:36.549Z,2.90
2022-10-07T08:30:05.145Z,2.40
2022-10-07T08:32:42.991Z,2.67
2022-10-07T08:35:10.856Z,2.37
2022-10-07T08:37:48.594Z,2.63
2022-10-07T08:40:24.190Z,2.60
2022-10-07T08:42:55.898Z,2.33
2022-10-07T08:45:37.037Z,3.17
2022-10-07T08:48:11.385Z,2.20
2022-10-07T08:50:52.579Z,2.23
2022-10-07T08:53:29.524Z,2.47
2022-10-07T08:56:12.280Z,2.40
2022-10-07T08:58:56.942Z,2.27
2022-10-07T09:01:44.607Z,2.57
2022-10-07T09:04:22.743Z,2.73
2022-10-07T09:06:57.147Z,2.67
2022-10-07T09:09:31.644Z,3.00
2022-10-07T09:12:05.082Z,2.77
2022-10-07T09:14:37.239Z,2.60
2022-10-07T09:17:11.033Z,3.17
2022-10-07T09:19:43.837Z,3.37
2022-10-07T09:22:23.119Z,2.40
2022-10-07T09:25:07.635Z,3.23
2022-10-07T09:27:46.112Z,2.13
2022-10-07T09:30:22.420Z,2.40
2022-10-07T09:33:25.325Z,2.33
2022-10-07T09:36:02.099Z,2.40
2022-10-07T09:38:36.917Z,3.27
2022-10-07T09:41:21.988Z,2.20
2022-10-07T09:43:59.047Z,2.20
2022-10-07T09:46:46.456Z,2.50
2022-10-07T09:49:35.291Z,3.07
2022-10-07T09:52:10.514Z,2.43
2022-10-07T09:54:38.380Z,2.60
2022-10-07T09:57:23.769Z,2.47
2022-10-07T09:59:51.651Z,2.23
2022-10-07T10:02:23.860Z,2.33
2022-10-07T10:04:53.644Z,2.70
2022-10-07T10:07:27.024Z,2.20
2022-10-07T10:10:14.868Z,2.50
2022-10-07T10:13:07.736Z,2.40
2022-10-07T10:15:52.211Z,2.03
2022-10-07T10:18:39.884Z,2.80
2022-10-07T10:21:44.180Z,2.50
2022-10-07T10:24:18.850Z,2.53
2022-10-07T10:27:04.130Z,2.30
2022-10-07T10:30:03.638Z,2.40
2022-10-07T10:32:51.038Z,2.37
2022-10-07T10:35:26.380Z,2.27
2022-10-07T10:38:21.095Z,2.33
2022-10-07T10:41:03.968Z,2.13
2022-10-07T10:43:42.095Z,2.90
2022-10-07T10:49:39.420Z,2.60
2022-10-07T10:52:32.664Z,2.83
2022-10-07T10:55:39.036Z,2.33
2022-10-07T10:58:26.072Z,2.33
2022-10-07T11:01:06.703Z,2.30
2022-10-07T11:03:59.133Z,2.30
2022-10-07T11:06:47.096Z,2.40
2022-10-07T11:09:19.496Z,2.50
2022-10-07T11:11:53.326Z,2.53
2022-10-07T11:14:38.988Z,2.10
2022-10-07T11:17:45.011Z,2.30
2022-10-07T11:20:28.125Z,3.13
2022-10-07T11:23:04.817Z,3.20
2022-10-07T11:25:43.088Z,2.60
2022-10-07T11:28:26.332Z,2.63
2022-10-07T11:31:04.559Z,2.20
2022-10-07T11:33:46.377Z,2.43
2022-10-07T11:36:19.981Z,2.30
2022-10-07T11:39:00.911Z,2.07
2022-10-07T11:41:34.869Z,2.63
2022-10-07T11:44:08.748Z,2.60
2022-10-07T11:46:40.932Z,2.07
2022-10-07T11:49:17.398Z,2.10
2022-10-07T11:51:55.159Z,2.30
2022-10-07T11:54:28.677Z,2.40
2022-10-07T11:57:00.476Z,2.17
2022-10-07T11:59:44.729Z,2.10
2022-10-07T12:02:39.631Z,2.10
2022-10-07T12:05:09.306Z,1.83
2022-10-07T12:07:41.094Z,2.70
2022-10-07T12:10:29.634Z,2.50
2022-10-07T12:13:36.764Z,1.90
2022-10-07T12:16:40.710Z,2.70
2022-10-07T12:19:23.974Z,1.83
2022-10-07T12:22:22.933Z,2.53
2022-10-07T12:25:24.454Z,2.50
2022-10-07T12:28:05.744Z,2.13
2022-10-07T12:30:43.432Z,2.30
2022-10-07T12:33:32.938Z,1.87
2022-10-07T12:36:33.972Z,2.20
2022-10-07T12:39:44.005Z,2.30
2022-10-07T12:42:16.226Z,2.27
2022-10-07T12:44:55.566Z,1.87
2022-10-07T12:50:34.076Z,2.33
2022-10-07T12:53:04.815Z,2.20
2022-10-07T12:55:37.606Z,2.27
2022-10-07T12:58:36.595Z,2.23
2022-10-07T13:01:21.653Z,2.23
2022-10-07T13:04:11.732Z,2.30
2022-10-07T13:07:06.933Z,1.90
2022-10-07T13:09:55.908Z,2.27
2022-10-07T13:12:36.851Z,2.40
2022-10-07T13:15:17.340Z,2.17
2022-10-07T13:17:53.742Z,2.10
2022-10-07T13:20:56.880Z,1.90
2022-10-07T13:23:29.178Z,2.23
2022-10-07T13:26:00.314Z,2.03
2022-10-07T13:28:44.302Z,1.73
2022-10-07T13:31:21.794Z,2.27
2022-10-07T13:33:54.477Z,1.90
2022-10-07T13:36:33.708Z,1.90
2022-10-07T13:39:12.741Z,2.47
2022-10-07T13:41:53.236Z,1.63
2022-10-07T13:44:24.909Z,2.20
2022-10-07T13:46:58.082Z,2.10
2022-10-07T13:49:35.772Z,1.70
2022-10-07T13:52:22.543Z,2.33
2022-10-07T13:55:21.393Z,2.23
2022-10-07T13:57:50.453Z,1.87
2022-10-07T14:00:18.850Z,2.30
2022-10-07T14:02:50.461Z,2.40
2022-10-07T14:05:25.884Z,2.00
2022-10-07T14:08:21.202Z,2.00
2022-10-07T14:11:01.415Z,2.00
2022-10-07T14:14:05.768Z,2.20
2022-10-07T14:16:37.423Z,1.70
2022-10-07T14:19:06.842Z,2.90
2022-10-07T14:21:44.344Z,1.60
2022-10-07T14:24:12.669Z,2.43
2022-10-07T14:26:49.271Z,2.10
2022-10-07T14:29:38.861Z,1.80
2022-10-07T14:32:38.425Z,1.80
2022-10-07T14:35:24.160Z,1.90
2022-10-07T14:37:53.454Z,1.90
2022-10-07T14:40:23.505Z,2.73
2022-10-07T14:42:55.584Z,2.63
2022-10-07T14:45:23.834Z,2.27
2022-10-07T14:47:55.329Z,1.87
2022-10-07T14:50:23.584Z,1.97
2022-10-07T14:52:53.726Z,2.10
2022-10-07T14:55:27.869Z,2.37
2022-10-07T14:57:56.035Z,2.50
2022-10-07T15:00:27.621Z,1.60
2022-10-07T15:02:58.189Z,1.83
2022-10-07T15:05:33.014Z,2.00
2022-10-07T15:08:02.554Z,1.87
2022-10-07T15:10:36.062Z,2.17
2022-10-07T15:13:11.072Z,2.00
2022-10-07T15:15:42.169Z,3.73
2022-10-07T15:18:11.544Z,1.50
2022-10-07T15:20:42.527Z,1.83
2022-10-07T15:23:15.868Z,2.30
2022-10-07T15:25:45.806Z,2.10
2022-10-07T15:28:15.413Z,1.90
2022-10-07T15:30:44.938Z,2.00
2022-10-07T15:33:17.973Z,2.37
2022-10-07T15:35:48.196Z,1.83
2022-10-07T15:38:17.472Z,1.87
2022-10-07T15:40:56.750Z,1.80
2022-10-07T15:43:25.126Z,1.97
2022-10-07T15:45:59.343Z,2.17
2022-10-07T15:48:29.750Z,1.87
2022-10-07T15:51:01.945Z,1.70
2022-10-07T15:53:34.978Z,1.87
2022-10-07T15:56:02.815Z,1.90
2022-10-07T15:58:32.796Z,1.50
2022-10-07T16:01:03.072Z,2.10
2022-10-07T16:03:38.797Z,1.70
2022-10-07T16:06:13.896Z,2.00
2022-10-07T16:08:46.372Z,1.90
2022-10-07T16:11:15.152Z,1.77
2022-10-07T16:13:48.322Z,1.80
2022-10-07T16:16:21.325Z,2.03
2022-10-07T16:18:52.856Z,2.10
2022-10-07T16:21:24.244Z,2.20
2022-10-07T16:23:57.241Z,2.17
2022-10-07T16:26:30.226Z,1.80
2022-10-07T16:29:19.167Z,2.17
2022-10-07T16:31:59.064Z,2.47
2022-10-07T16:34:29.347Z,2.20
2022-10-07T16:37:01.825Z,2.00
2022-10-07T16:39:38.824Z,1.93
2022-10-07T16:42:22.512Z,2.00
2022-10-07T16:45:07.921Z,2.33
2022-10-07T16:47:37.643Z,2.63
2022-10-07T16:50:11.060Z,2.50
2022-10-07T16:52:45.323Z,1.60
2022-10-07T16:55:18.533Z,2.33
2022-10-07T16:58:12.525Z,1.90
2022-10-07T17:00:42.793Z,1.87
2022-10-07T17:03:15.443Z,2.03
2022-10-07T17:05:44.982Z,2.50
2022-10-07T17:08:14.433Z,2.00
2022-10-07T17:10:59.633Z,2.40
2022-10-07T17:13:29.758Z,1.90
2022-10-07T17:19:03.804Z,2.20
2022-10-07T17:22:09.346Z,1.80
2022-10-07T17:24:42.671Z,2.10
2022-10-07T17:27:31.501Z,2.30
2022-10-07T17:30:00.990Z,1.80
2022-10-07T17:32:37.681Z,2.23
2022-10-07T17:35:11.052Z,2.30
2022-10-07T17:37:41.197Z,2.40
2022-10-07T17:40:13.755Z,2.30
2022-10-07T17:42:46.554Z,2.17
2022-10-07T17:45:21.456Z,2.53
2022-10-07T17:47:49.432Z,2.00
2022-10-07T17:50:17.811Z,1.90
2022-10-07T17:52:56.376Z,2.30
2022-10-07T17:55:30.020Z,2.40
2022-10-07T17:58:22.726Z,2.30
2022-10-07T18:00:56.380Z,1.93
2022-10-07T18:03:27.382Z,2.60
2022-10-07T18:06:07.519Z,2.00
2022-10-07T18:08:44.982Z,2.70
2022-10-07T18:11:13.626Z,2.20
2022-10-07T18:14:33.845Z,2.20
2022-10-07T18:17:18.055Z,2.23
2022-10-07T18:19:49.847Z,2.30
2022-10-07T18:25:16.225Z,2.40
2022-10-07T18:27:44.649Z,1.70
2022-10-07T18:30:16.551Z,2.37
2022-10-07T18:32:50.242Z,2.57
2022-10-07T18:35:18.696Z,2.70
2022-10-07T18:37:49.498Z,2.00
2022-10-07T18:40:17.385Z,2.43
2022-10-07T18:42:45.898Z,2.10
2022-10-07T18:45:18.940Z,2.10
2022-10-07T18:47:53.863Z,2.03
2022-10-07T18:50:22.303Z,1.80
2022-10-07T18:52:52.258Z,2.53
2022-10-07T18:55:23.276Z,1.63
2022-10-07T18:57:54.394Z,1.77
2022-10-07T19:00:22.533Z,2.20
2022-10-07T19:02:55.248Z,1.80
2022-10-07T19:05:24.393Z,1.87
2022-10-07T19:07:52.359Z,1.97
2022-10-07T19:10:20.323Z,2.10
2022-10-07T19:13:05.414Z,2.00
2022-10-07T19:15:33.327Z,1.90
2022-10-07T19:18:06.528Z,1.90
2022-10-07T19:20:36.838Z,1.87
2022-10-07T19:23:09.601Z,1.63
2022-10-07T19:25:48.266Z,2.17
2022-10-07T19:28:16.228Z,1.90
2022-10-07T19:30:45.148Z,1.90
2022-10-07T19:33:15.328Z,2.30
2022-10-07T19:35:43.362Z,1.60
2022-10-07T19:38:11.649Z,1.50
2022-10-07T19:40:40.678Z,1.80
2022-10-07T19:43:10.686Z,2.13
2022-10-07T19:45:40.027Z,1.90
2022-10-07T19:48:13.942Z,1.80
2022-10-07T19:50:46.054Z,1.60
2022-10-07T19:53:15.489Z,1.60
2022-10-07T19:55:46.827Z,1.60
2022-10-07T19:58:14.914Z,2.10
2022-10-07T20:00:42.720Z,1.90
2022-10-07T20:03:10.573Z,2.00
2022-10-07T20:05:40.954Z,2.07
2022-10-07T20:08:10.347Z,1.93
2022-10-07T20:10:39.418Z,2.27
2022-10-07T20:13:07.293Z,1.77
2022-10-07T20:15:35.105Z,1.93
2022-10-07T20:18:03.890Z,2.50
2022-10-07T20:20:32.101Z,1.77
2022-10-07T20:23:00.968Z,2.60
2022-10-07T20:25:30.164Z,1.70
2022-10-07T20:27:58.412Z,2.07
2022-10-07T20:30:26.250Z,2.50
2022-10-07T20:32:54.068Z,2.17
2022-10-07T20:35:23.466Z,2.07
2022-10-07T20:37:51.305Z,2.60
2022-10-07T20:40:36.887Z,2.17
2022-10-07T20:43:06.080Z,1.73
2022-10-07T20:45:54.173Z,2.40
2022-10-07T20:48:22.127Z,2.17
2022-10-07T20:50:50.468Z,2.03
2022-10-07T20:53:18.303Z,2.00
2022-10-07T20:55:46.139Z,1.77
2022-10-07T20:58:15.313Z,1.80
2022-10-07T21:00:44.089Z,1.43
2022-10-07T21:03:12.058Z,2.03
2022-10-07T21:05:39.989Z,1.93
2022-10-07T21:08:07.856Z,2.03
2022-10-07T21:10:35.757Z,1.90
2022-10-07T21:13:03.817Z,2.10
2022-10-07T21:15:37.500Z,2.30
2022-10-07T21:18:05.777Z,2.23
2022-10-07T21:20:33.627Z,2.13
2022-10-07T21:23:01.443Z,1.90
2022-10-07T21:25:29.245Z,1.80
2022-10-07T21:27:58.781Z,1.87
2022-10-07T21:30:27.143Z,1.87
2022-10-07T21:32:56.374Z,1.83
2022-10-07T21:35:24.210Z,1.50
2022-10-07T21:37:52.592Z,1.80
2022-10-07T21:40:21.041Z,2.10
2022-10-07T21:42:49.245Z,1.70
2022-10-07T21:45:17.288Z,1.70
2022-10-07T21:47:45.123Z,1.70
2022-10-07T21:50:14.427Z,1.80
2022-10-07T21:52:44.382Z,2.00
2022-10-07T21:55:12.477Z,2.00
2022-10-07T21:57:42.524Z,2.00
2022-10-07T22:00:12.346Z,2.00
2022-10-07T22:02:40.241Z,1.63
2022-10-07T22:05:08.714Z,1.37
2022-10-07T22:07:55.708Z,1.90
2022-10-07T22:10:23.651Z,1.73
2022-10-07T22:12:51.587Z,1.80
2022-10-07T22:15:20.354Z,1.80
2022-10-07T22:17:48.285Z,2.70
2022-10-07T22:20:16.363Z,1.90
2022-10-07T22:22:45.824Z,1.60
2022-10-07T22:25:14.067Z,2.13
2022-10-07T22:27:42.256Z,1.50
2022-10-07T22:30:11.419Z,1.93
2022-10-07T22:32:39.350Z,2.20
2022-10-07T22:35:25.404Z,2.00
2022-10-07T22:37:55.261Z,2.10
2022-10-07T22:40:23.175Z,1.53
2022-10-07T22:42:51.107Z,2.20
2022-10-07T22:45:19.682Z,1.33
2022-10-07T22:47:50.078Z,1.63
2022-10-07T22:50:18.575Z,1.90
2022-10-07T22:52:47.385Z,1.47
2022-10-07T22:55:18.027Z,1.60
2022-10-07T22:57:45.931Z,1.80
2022-10-07T23:00:15.378Z,1.57
2022-10-07T23:02:44.282Z,2.10
2022-10-07T23:05:13.403Z,1.60
2022-10-07T23:07:41.302Z,2.03
2022-10-07T23:10:10.369Z,1.87
2022-10-07T23:12:41.865Z,1.90
2022-10-07T23:15:10.364Z,1.67
2022-10-07T23:17:38.346Z,1.63
2022-10-07T23:20:08.951Z,2.87
2022-10-07T23:22:39.992Z,1.90
2022-10-07T23:25:08.706Z,1.80
2022-10-07T23:27:37.097Z,1.80
2022-10-07T23:30:12.165Z,1.60
2022-10-07T23:32:41.203Z,1.67
2022-10-07T23:37:58.713Z,2.10
2022-10-07T23:40:26.689Z,1.60
2022-10-07T23:42:54.700Z,2.13
2022-10-07T23:45:24.045Z,1.70
2022-10-07T23:47:53.138Z,1.90
2022-10-07T23:50:21.647Z,1.80
2022-10-07T23:52:50.031Z,1.57
2022-10-07T23:55:18.200Z,1.60
2022-10-07T23:57:46.042Z,1.43
