createdAt,value
2023-04-18T00:03:14.051Z,10.5
2023-04-18T00:08:13.889Z,10.4
2023-04-18T00:13:13.941Z,10.2
2023-04-18T00:18:13.946Z,10.2
2023-04-18T00:23:14.135Z,10.1
2023-04-18T00:28:14.039Z,10.1
2023-04-18T00:33:14.035Z,10.1
2023-04-18T00:43:14.085Z,9.9
2023-04-18T00:48:14.063Z,9.7
2023-04-18T00:53:14.087Z,9.8
2023-04-18T01:03:14.178Z,9.2
2023-04-18T01:08:14.084Z,9.3
2023-04-18T01:13:14.054Z,9.1
2023-04-18T01:18:14.036Z,9.2
2023-04-18T01:23:14.030Z,9.2
2023-04-18T01:28:14.022Z,9.2
2023-04-18T01:33:14.005Z,9.0
2023-04-18T01:38:17.977Z,9.1
2023-04-18T01:43:14.028Z,8.9
2023-04-18T01:48:13.981Z,9.0
2023-04-18T01:53:16.477Z,8.8
2023-04-18T01:58:13.912Z,8.7
2023-04-18T02:03:14.090Z,8.6
2023-04-18T02:08:13.854Z,8.4
2023-04-18T02:13:13.857Z,8.4
2023-04-18T02:18:13.853Z,8.4
2023-04-18T02:23:13.859Z,8.3
2023-04-18T02:28:13.734Z,8.4
2023-04-18T02:33:13.611Z,8.3
2023-04-18T02:38:13.569Z,8.2
2023-04-18T02:43:13.531Z,8.1
2023-04-18T02:48:15.620Z,8.2
2023-04-18T02:53:13.505Z,8.1
2023-04-18T02:58:13.494Z,8.2
2023-04-18T03:03:15.069Z,8.1
2023-04-18T03:08:13.326Z,8.2
2023-04-18T03:13:13.282Z,8.2
2023-04-18T03:18:13.348Z,8.3
2023-04-18T03:23:15.709Z,8.1
2023-04-18T03:28:13.169Z,8.1
2023-04-18T03:33:13.099Z,8.0
2023-04-18T03:38:13.058Z,8.0
2023-04-18T03:43:13.010Z,7.9
2023-04-18T03:48:12.943Z,7.8
2023-04-18T03:53:12.896Z,7.8
2023-04-18T03:58:12.815Z,7.8
2023-04-18T04:03:12.940Z,7.8
2023-04-18T04:08:12.674Z,7.8
2023-04-18T04:13:12.781Z,8.1
2023-04-18T04:18:12.538Z,8.1
2023-04-18T04:23:12.603Z,8.1
2023-04-18T04:28:12.424Z,8.0
2023-04-18T04:33:12.371Z,8.2
2023-04-18T04:38:12.297Z,8.1
2023-04-18T04:43:12.216Z,8.2
2023-04-18T04:48:12.189Z,8.1
2023-04-18T04:53:12.121Z,8.2
2023-04-18T04:58:12.028Z,8.3
2023-04-18T05:03:12.127Z,8.2
2023-04-18T05:08:11.947Z,8.2
2023-04-18T05:13:11.930Z,8.2
2023-04-18T05:18:11.880Z,8.1
2023-04-18T05:23:11.866Z,8.2
2023-04-18T05:28:11.841Z,8.3
2023-04-18T05:33:11.787Z,8.3
2023-04-18T05:38:11.784Z,8.4
2023-04-18T05:43:11.818Z,8.4
2023-04-18T05:48:11.785Z,8.4
2023-04-18T05:58:11.703Z,8.4
2023-04-18T06:03:11.969Z,8.7
2023-04-18T06:08:11.721Z,9.4
2023-04-18T06:13:11.688Z,9.7
2023-04-18T06:18:11.687Z,10.1
2023-04-18T06:23:11.731Z,10.4
2023-04-18T06:28:11.689Z,10.6
2023-04-18T06:33:15.744Z,10.3
2023-04-18T06:38:11.746Z,10.6
2023-04-18T06:43:11.783Z,11.2
2023-04-18T06:48:11.823Z,11.8
2023-04-18T06:53:11.901Z,12.2
2023-04-18T06:58:11.962Z,12.4
2023-04-18T07:03:14.730Z,12.7
2023-04-18T07:08:12.144Z,12.3
2023-04-18T07:13:12.248Z,12.1
2023-04-18T07:18:14.513Z,11.6
2023-04-18T07:23:12.451Z,11.4
2023-04-18T07:28:12.508Z,11.2
2023-04-18T07:33:12.540Z,10.9
2023-04-18T07:38:12.572Z,10.9
2023-04-18T07:43:12.651Z,10.9
2023-04-18T07:48:12.815Z,10.8
2023-04-18T07:53:12.765Z,10.8
2023-04-18T07:58:12.807Z,10.8
2023-04-18T08:03:13.523Z,10.9
2023-04-18T08:08:12.898Z,11.0
2023-04-18T08:13:14.990Z,11.3
2023-04-18T08:18:12.986Z,11.6
2023-04-18T08:23:13.483Z,11.4
2023-04-18T08:28:13.105Z,11.6
2023-04-18T08:33:13.181Z,11.5
2023-04-18T08:38:13.221Z,11.7
2023-04-18T08:43:13.285Z,11.6
2023-04-18T08:48:13.363Z,11.8
2023-04-18T08:53:13.452Z,12.1
2023-04-18T08:58:13.529Z,12.3
2023-04-18T09:03:13.637Z,12.4
2023-04-18T09:08:13.699Z,12.4
2023-04-18T09:18:13.878Z,12.0
2023-04-18T09:23:13.939Z,12.2
2023-04-18T09:28:14.043Z,12.4
2023-04-18T09:33:14.131Z,12.6
2023-04-18T09:38:14.284Z,12.8
2023-04-18T09:43:14.367Z,12.8
2023-04-18T09:48:14.492Z,13.4
2023-04-18T09:53:14.643Z,13.8
2023-04-18T09:58:14.806Z,13.4
2023-04-18T10:03:15.093Z,13.2
2023-04-18T10:08:15.112Z,13.3
2023-04-18T10:13:15.259Z,13.2
2023-04-18T10:18:15.421Z,13.7
2023-04-18T10:23:15.568Z,14.3
2023-04-18T10:28:15.776Z,14.4
2023-04-18T10:33:27.954Z,14.7
2023-04-18T10:38:16.148Z,14.9
2023-04-18T10:43:18.356Z,15.1
2023-04-18T10:48:16.593Z,15.0
2023-04-18T10:53:16.849Z,15.0
2023-04-18T10:58:16.994Z,15.2
2023-04-18T11:03:17.304Z,15.1
2023-04-18T11:08:17.422Z,15.2
2023-04-18T11:13:17.646Z,15.2
2023-04-18T11:18:17.890Z,15.5
2023-04-18T11:23:20.579Z,15.7
2023-04-18T11:38:18.815Z,15.9
2023-04-18T11:43:19.030Z,15.8
2023-04-18T11:53:22.067Z,16.1
2023-04-18T11:58:19.807Z,15.7
2023-04-18T12:03:20.290Z,15.4
2023-04-18T12:08:20.295Z,15.8
2023-04-18T12:13:20.578Z,16.1
2023-04-18T12:18:20.805Z,15.5
2023-04-18T12:28:21.250Z,15.6
2023-04-18T12:33:21.523Z,15.5
2023-04-18T12:38:21.731Z,15.9
2023-04-18T12:43:21.962Z,15.6
2023-04-18T12:48:22.169Z,15.6
2023-04-18T12:53:22.500Z,15.7
2023-04-18T12:58:22.720Z,15.8
2023-04-18T13:03:23.114Z,15.7
2023-04-18T13:08:23.186Z,15.5
2023-04-18T13:13:23.442Z,15.8
2023-04-18T13:18:23.744Z,15.6
2023-04-18T13:23:24.000Z,15.5
2023-04-18T13:28:24.231Z,15.2
2023-04-18T13:33:24.471Z,15.0
2023-04-18T13:38:27.197Z,15.2
2023-04-18T13:43:24.906Z,15.1
2023-04-18T13:48:25.134Z,14.8
2023-04-18T13:53:25.345Z,14.6
2023-04-18T13:58:25.556Z,14.7
2023-04-18T14:03:25.885Z,15.1
2023-04-18T14:08:26.031Z,14.9
2023-04-18T14:13:26.255Z,14.8
2023-04-18T14:18:26.475Z,15.0
2023-04-18T14:23:26.725Z,15.6
2023-04-18T14:28:27.007Z,15.1
2023-04-18T14:33:27.279Z,14.9
2023-04-18T14:43:27.786Z,14.7
2023-04-18T14:48:28.039Z,14.6
2023-04-18T14:58:28.479Z,14.4
2023-04-18T15:03:28.840Z,14.2
2023-04-18T15:08:29.561Z,14.1
2023-04-18T15:13:29.058Z,13.7
2023-04-18T15:23:31.348Z,13.4
2023-04-18T15:28:29.538Z,13.4
2023-04-18T15:33:29.676Z,13.1
2023-04-18T15:38:33.124Z,12.8
2023-04-18T15:43:29.941Z,12.4
2023-04-18T15:48:30.071Z,12.5
2023-04-18T15:53:30.270Z,12.4
2023-04-18T15:58:31.557Z,12.4
2023-04-18T16:03:30.551Z,12.4
2023-04-18T16:08:33.079Z,12.5
2023-04-18T16:13:30.579Z,12.4
2023-04-18T16:18:30.710Z,12.4
2023-04-18T16:23:30.836Z,12.3
2023-04-18T16:28:30.939Z,12.4
2023-04-18T16:33:31.093Z,12.6
2023-04-18T16:38:31.163Z,12.4
2023-04-18T16:43:31.258Z,12.4
2023-04-18T16:48:31.354Z,12.2
2023-04-18T16:53:31.481Z,12.4
2023-04-18T16:58:31.574Z,12.2
2023-04-18T17:03:31.798Z,12.3
2023-04-18T17:08:31.801Z,12.4
2023-04-18T17:13:31.921Z,12.1
2023-04-18T17:18:33.200Z,12.1
2023-04-18T17:23:33.154Z,12.0
2023-04-18T17:28:32.236Z,12.0
2023-04-18T17:33:32.378Z,12.0
2023-04-18T17:38:32.478Z,11.9
2023-04-18T17:48:32.613Z,11.6
2023-04-18T17:53:32.685Z,11.5
2023-04-18T17:58:32.745Z,11.4
2023-04-18T18:03:34.931Z,11.4
2023-04-18T18:08:32.906Z,11.3
2023-04-18T18:13:32.982Z,11.3
2023-04-18T18:18:33.058Z,11.3
2023-04-18T18:23:33.108Z,11.3
2023-04-18T18:28:33.172Z,11.2
2023-04-18T18:33:33.251Z,11.2
2023-04-18T18:38:35.282Z,11.0
2023-04-18T18:43:33.299Z,10.9
2023-04-18T18:48:33.309Z,10.8
2023-04-18T18:53:33.357Z,10.8
2023-04-18T18:58:33.330Z,10.7
2023-04-18T19:03:33.504Z,10.6
2023-04-18T19:08:33.384Z,10.6
2023-04-18T19:13:33.442Z,10.4
2023-04-18T19:18:33.441Z,10.4
2023-04-18T19:23:33.473Z,10.3
2023-04-18T19:28:33.647Z,10.2
2023-04-18T19:33:33.497Z,10.1
2023-04-18T19:38:33.480Z,10.1
2023-04-18T19:43:33.489Z,9.9
2023-04-18T19:48:33.451Z,9.9
2023-04-18T19:53:33.467Z,9.9
2023-04-18T19:58:33.565Z,9.9
2023-04-18T20:03:33.649Z,9.8
2023-04-18T20:08:33.482Z,9.8
2023-04-18T20:13:33.583Z,9.6
2023-04-18T20:18:33.463Z,9.6
2023-04-18T20:23:33.480Z,9.6
2023-04-18T20:28:33.412Z,9.6
2023-04-18T20:33:33.459Z,9.4
2023-04-18T20:38:33.360Z,9.4
2023-04-18T20:43:33.405Z,9.4
2023-04-18T20:48:33.560Z,9.3
2023-04-18T20:53:36.783Z,9.3
2023-04-18T20:58:33.320Z,9.2
2023-04-18T21:03:33.394Z,9.1
2023-04-18T21:13:33.222Z,9.1
2023-04-18T21:18:33.173Z,9.1
2023-04-18T21:23:33.214Z,9.1
2023-04-18T21:28:33.189Z,9.0
2023-04-18T21:33:35.048Z,9.0
2023-04-18T21:38:33.137Z,9.0
2023-04-18T21:43:33.168Z,8.9
2023-04-18T21:48:33.091Z,8.9
2023-04-18T21:53:33.080Z,8.9
2023-04-18T21:58:33.050Z,8.8
2023-04-18T22:03:33.119Z,8.9
2023-04-18T22:08:32.982Z,8.9
2023-04-18T22:13:33.084Z,8.7
2023-04-18T22:18:32.917Z,8.6
2023-04-18T22:23:32.900Z,8.6
2023-04-18T22:28:32.865Z,8.6
2023-04-18T22:33:32.869Z,8.5
2023-04-18T22:38:32.863Z,8.4
2023-04-18T22:43:32.803Z,8.4
2023-04-18T22:48:32.762Z,8.3
2023-04-18T22:53:32.716Z,8.3
2023-04-18T22:58:32.679Z,8.2
2023-04-18T23:03:32.797Z,8.2
2023-04-18T23:08:32.579Z,8.2
2023-04-18T23:13:32.552Z,8.1
2023-04-18T23:18:32.510Z,8.2
2023-04-18T23:23:32.489Z,8.1
2023-04-18T23:28:34.516Z,8.1
2023-04-18T23:33:32.397Z,8.1
2023-04-18T23:38:32.360Z,8.1
2023-04-18T23:43:32.284Z,7.9
2023-04-18T23:48:32.259Z,7.9
2023-04-18T23:53:32.155Z,7.9
2023-04-18T23:58:32.048Z,7.9
