createdAt,value
2022-08-07T00:00:12.479Z,82.62
2022-08-07T00:10:26.500Z,84.37
2022-08-07T00:20:15.707Z,84.27
2022-08-07T00:30:26.543Z,84.33
2022-08-07T00:40:13.985Z,85.88
2022-08-07T00:50:21.291Z,85.64
2022-08-07T01:00:14.453Z,86.18
2022-08-07T01:10:13.978Z,85.78
2022-08-07T01:20:16.816Z,85.17
2022-08-07T01:30:13.783Z,84.57
2022-08-07T01:40:15.546Z,85.38
2022-08-07T01:50:14.109Z,86.22
2022-08-07T02:00:14.168Z,86.12
2022-08-07T02:10:14.601Z,86.46
2022-08-07T02:20:19.853Z,87.07
2022-08-07T02:30:15.743Z,86.63
2022-08-07T02:40:30.575Z,87.17
2022-08-07T02:50:16.240Z,87.67
2022-08-07T03:00:15.652Z,88.07
2022-08-07T03:10:15.720Z,88.38
2022-08-07T03:20:15.981Z,88.28
2022-08-07T03:30:16.010Z,88.62
2022-08-07T03:40:17.084Z,89.12
2022-08-07T03:50:16.440Z,89.12
2022-08-07T04:00:17.712Z,87.85
2022-08-07T04:10:19.814Z,87.11
2022-08-07T04:20:17.130Z,86.61
2022-08-07T04:30:21.628Z,86.91
2022-08-07T04:40:18.230Z,86.35
2022-08-07T04:50:17.440Z,85.10
2022-08-07T05:00:30.094Z,84.39
2022-08-07T05:10:18.595Z,85.05
2022-08-07T05:20:17.733Z,83.89
2022-08-07T05:30:21.139Z,84.65
2022-08-07T05:40:20.608Z,83.34
2022-08-07T05:50:17.991Z,83.51
2022-08-07T06:00:18.074Z,83.76
2022-08-07T06:10:18.430Z,83.26
2022-08-07T06:20:31.881Z,83.57
2022-08-07T06:30:31.768Z,82.26
2022-08-07T06:40:21.063Z,82.72
2022-08-07T06:50:19.751Z,81.32
2022-08-07T07:00:19.181Z,81.21
2022-08-07T07:10:26.484Z,81.48
2022-08-07T07:20:20.481Z,81.38
2022-08-07T07:30:32.500Z,82.64
2022-08-07T07:40:21.032Z,81.40
2022-08-07T07:50:33.399Z,81.20
2022-08-07T08:00:31.431Z,80.92
2022-08-07T08:10:37.921Z,78.98
2022-08-07T08:20:23.691Z,80.04
2022-08-07T08:30:21.543Z,79.04
2022-08-07T08:40:28.302Z,77.56
2022-08-07T08:50:28.334Z,76.89
2022-08-07T09:00:22.003Z,75.16
2022-08-07T09:10:22.085Z,73.25
2022-08-07T09:20:35.402Z,74.85
2022-08-07T09:30:25.456Z,74.26
2022-08-07T09:40:22.634Z,75.05
2022-08-07T09:50:21.820Z,74.22
2022-08-07T10:00:24.398Z,73.96
2022-08-07T10:10:23.004Z,74.99
2022-08-07T10:20:30.436Z,76.09
2022-08-07T10:30:23.290Z,74.69
2022-08-07T10:40:22.512Z,75.73
2022-08-07T10:50:26.380Z,75.69
2022-08-07T11:00:36.732Z,74.29
2022-08-07T11:10:27.351Z,73.09
2022-08-07T11:20:24.374Z,72.53
2022-08-07T11:30:39.053Z,70.36
2022-08-07T11:40:24.169Z,69.66
2022-08-07T11:50:32.301Z,69.69
2022-08-07T12:00:27.732Z,70.72
2022-08-07T12:10:23.363Z,69.32
2022-08-07T12:20:30.575Z,68.10
2022-08-07T12:30:24.546Z,69.92
2022-08-07T12:40:46.322Z,68.03
2022-08-07T12:50:38.371Z,70.56
2022-08-07T13:00:32.592Z,69.20
2022-08-07T13:10:39.886Z,68.73
2022-08-07T13:20:27.677Z,69.23
2022-08-07T13:30:40.580Z,67.83
2022-08-07T13:40:34.911Z,69.49
2022-08-07T13:50:34.122Z,68.49
2022-08-07T14:00:26.163Z,67.76
2022-08-07T14:10:28.282Z,68.76
2022-08-07T14:20:42.635Z,68.79
2022-08-07T14:30:32.798Z,70.53
2022-08-07T14:40:27.670Z,70.86
2022-08-07T14:50:27.808Z,69.96
2022-08-07T15:00:30.382Z,71.89
2022-08-07T15:10:29.820Z,71.09
2022-08-07T15:20:33.338Z,71.33
2022-08-07T15:30:27.103Z,71.49
2022-08-07T15:40:34.681Z,71.79
2022-08-07T16:00:33.780Z,69.46
2022-08-07T16:10:27.423Z,69.02
2022-08-07T16:20:33.663Z,69.62
2022-08-07T16:30:30.707Z,69.16
2022-08-07T16:40:28.658Z,69.26
2022-08-07T16:50:38.712Z,67.70
2022-08-07T17:00:30.050Z,70.06
2022-08-07T17:10:32.756Z,70.99
2022-08-07T17:20:29.613Z,70.79
2022-08-07T17:30:27.704Z,71.09
2022-08-07T17:40:30.564Z,69.99
2022-08-07T17:50:30.433Z,71.79
2022-08-07T18:00:34.175Z,74.22
2022-08-07T18:10:32.988Z,75.65
2022-08-07T18:21:05.803Z,75.23
2022-08-07T18:30:32.401Z,75.46
2022-08-07T18:40:42.732Z,75.56
2022-08-07T18:50:40.586Z,75.70
2022-08-07T19:00:32.877Z,76.40
2022-08-07T19:10:31.287Z,77.76
2022-08-07T19:20:30.533Z,78.00
2022-08-07T19:31:06.043Z,77.54
2022-08-07T19:40:33.403Z,77.74
2022-08-07T19:50:43.643Z,78.68
2022-08-07T20:00:31.628Z,80.12
2022-08-07T20:10:37.127Z,80.50
2022-08-07T20:20:32.158Z,80.80
2022-08-07T20:30:30.942Z,81.00
2022-08-07T20:40:33.422Z,80.88
2022-08-07T20:50:31.095Z,80.57
2022-08-07T21:00:31.157Z,82.52
2022-08-07T21:10:31.578Z,83.97
2022-08-07T21:20:33.349Z,85.11
2022-08-07T21:30:31.571Z,84.91
2022-08-07T21:40:35.745Z,85.11
2022-08-07T21:50:31.931Z,85.42
2022-08-07T22:00:32.199Z,84.51
2022-08-07T22:10:33.763Z,84.51
2022-08-07T22:20:32.639Z,85.86
2022-08-07T22:30:32.647Z,86.06
2022-08-07T22:40:32.900Z,85.16
2022-08-07T22:50:33.803Z,88.40
2022-08-07T23:00:33.337Z,89.25
2022-08-07T23:10:39.643Z,89.31
2022-08-07T23:20:40.794Z,89.31
2022-08-07T23:30:38.787Z,89.95
2022-08-07T23:40:34.908Z,90.06
2022-08-07T23:50:34.110Z,89.55
